siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200041218,00013,20004121800013,O,2014-01-01,NN,,,2019-06-24T13:08:39,true,2,,,,ALL,MAISON DE LA VALLEE,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216502377,00015,21650237700015,O,1983-03-01,02,2021,,2023-11-30T10:18:30,true,3,,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216502377,00023,21650237700023,O,1983-12-21,NN,,,2006-10-26T23:41:25,false,3,,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
246500540,00017,24650054000017,O,1995-12-07,NN,,,2015-05-14T03:44:53,true,4,,,,,MAISON VALLEE CASTELLOUBON,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.01635,43.0529977,0.83,poi.information,Maison de la Vallée du Castelloubon (Informations) Juncalas,https://osm.org/node/1469514556,G,,
246500540,00025,24650054000025,O,2002-05-16,NN,,,2013-11-10T03:18:44,false,4,MAIRIE,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2014-01-01,F,BUDGET ANNEXE 983 ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
256500034,00010,25650003400010,O,1983-03-01,NN,,,2018-09-29T12:07:49,true,5,,,,,MAIRIE,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2017-04-12,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256500042,00013,25650004200013,O,1983-03-01,NN,,,2022-02-28T11:38:54,false,4,,,,,MAIRIE,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256500042,00039,25650004200039,O,2014-04-01,,,,2022-03-05T12:51:01,true,1,MAISON DE LA VALLEE,93,,RUE,DE CASTELLOUBON,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,02.10Z,NAFRev2,O,0.016488,43.052708,0.95,housenumber,93 Rue de Castelloubon 65100 Juncalas,65237_0017_00093,G,93 RUE DE CASTELLOUBON,
266503457,00019,26650345700019,O,1984-11-20,NN,,,2022-08-12T08:26:08,true,3,,,,,MAIRIE,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2000-12-31,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306177478,00014,30617747800014,O,,NN,,,,true,1,,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317799187,00016,31779918700016,O,1900-01-01,NN,,,2011-04-28T00:16:57,false,3,,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,1989-06-03,F,,,,,,,N,,,0,,,,,,
318812781,00025,31881278100025,O,1983-10-12,NN,,,,true,1,,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
319966750,00014,31996675000014,O,1980-04-15,NN,,,2008-11-07T00:35:58,false,4,,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
320396500,00011,32039650000011,O,1980-04-15,NN,,,2014-07-08T00:24:16,true,7,,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
328421250,00015,32842125000015,O,,NN,,,,true,1,,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
333550184,00027,33355018400027,O,2008-01-01,NN,,,2010-04-18T04:34:08,true,3,LIEUDIT CAMPAYS,,,,AUBERGE DE CASTELLOUBON,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2008-12-31,F,AUBERGE DE CASTELLOUBON,,,,56.10A,NAFRev2,O,-0.00506,43.053823,0.7,street,Rue de Castelloubon 65100 Juncalas,65237_0017,G,RUE DE CASTELLOUBON,
334406279,00029,33440627900029,O,2011-05-01,,,,2021-02-23T10:53:35,true,1,HOUNTA,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
338936362,00015,33893636200015,O,1986-09-26,NN,,,2023-09-26T19:46:07,false,4,,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2023-05-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348602822,00028,34860282200028,O,2020-06-18,,,,2020-07-15T11:49:13,true,1,,2,,IMP,MONSEIGNEUR LAURENCE,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,,68.20A,NAFRev2,N,0.000572,43.053493,0.87,housenumber,2 Impasse Monseigneur Laurence 65100 Juncalas,65237_0045_00002,G,2 IMPASSE MONSEIGNEUR LAURENCE,
350986022,00019,35098602200019,O,1989-06-01,NN,,0811ZA,2015-03-17T00:29:45,true,3,,,,,DES BAYS,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,-0.00806,43.053605,0.41,street,Chemin des Aouits 65100 Juncalas,65237_0005,G,CHEMIN DES AOUITS,
353395361,00010,35339536100010,O,1989-06-01,NN,,,2008-01-04T23:53:52,true,3,,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353395361,00028,35339536100028,O,1900-01-01,NN,,,2011-04-28T00:43:23,false,4,,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384463873,00016,38446387300016,O,1992-01-01,NN,,,2013-10-28T11:03:14,true,4,,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
388879439,00015,38887943900015,O,,NN,,,,true,1,,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.1E,NAF1993,O,,,0,,,,,,
399693704,00047,39969370400047,O,2017-01-01,01,2021,,2023-11-30T10:26:13,true,1,AUBERGE DE CASTELLOUBON LD CAMPAYS,93,,RUE,DE CASTELLOUBON,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2017-01-01,A,AUBERGE DE CASTELLOUBON,,,,56.30Z,NAFRev2,O,0.016488,43.052708,0.95,housenumber,93 Rue de Castelloubon 65100 Juncalas,65237_0017_00093,G,93 RUE DE CASTELLOUBON,
400620126,00013,40062012600013,O,1995-04-04,NN,,,2008-11-08T01:09:26,false,3,,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
401628508,00012,40162850800012,O,1994-04-10,NN,,,2019-06-04T11:57:17,true,3,,,,,MAIRIE,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
405251307,00014,40525130700014,P,1996-05-02,NN,,,2023-06-01T15:24:38,false,5,[ND],[ND],[ND],[ND],[ND],[ND],JUNCALAS,,[ND],65237,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],33.20A,NAFRev2,N,,,0,,,,,,
419143409,00011,41914340900011,O,1986-12-31,,,,2014-12-02T10:31:29,true,1,,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419143417,00014,41914341700014,O,1990-01-01,NN,,,2021-02-23T11:39:56,true,3,,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419143425,00017,41914342500017,O,1982-12-31,NN,,,2021-02-23T11:39:56,true,3,,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419143425,00025,41914342500025,O,1998-01-01,NN,,,2016-01-12T00:20:14,false,3,,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
419143433,00011,41914343300011,O,1982-12-31,,,,,true,1,,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420356230,00011,42035623000011,O,1990-01-01,NN,,,2014-02-07T07:32:08,true,4,,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421433400,00015,42143340000015,O,1999-01-05,NN,,1419ZE,2021-02-23T11:42:44,true,6,,44,,RUE,DE CASTELLOUBON,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,CULOTTES SAFI,14.13Z,NAFRev2,N,0.001199,43.053296,0.95,housenumber,44 Rue de Castelloubon 65100 Juncalas,65237_0017_00044,G,44 RUE DE CASTELLOUBON,
421433400,00023,42143340000023,O,2023-02-01,,,,2023-03-04T12:49:24,false,1,,44,,RUE,DE CASTELLOUBON,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,01.43Z,NAFRev2,N,0.001199,43.053296,0.95,housenumber,44 Rue de Castelloubon 65100 Juncalas,65237_0017_00044,G,44 RUE DE CASTELLOUBON,
425232196,00013,42523219600013,O,1993-11-18,NN,,,,true,3,,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
425232204,00015,42523220400015,O,1993-11-18,NN,,,,true,3,,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2003-11-06,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
432334381,00014,43233438100014,O,2000-08-01,NN,,,2014-12-11T14:37:55,false,5,,5,,CHE,DE JUSTOUS,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,55.20Z,NAFRev2,N,-0.000269,43.054206,0.72,housenumber,5 Route de Justous 65100 Juncalas,65237_0030_00005,G,5 ROUTE DE JUSTOUS,
432334381,00022,43233438100022,O,2012-03-15,,,,2021-02-23T13:13:30,true,1,,5,,CHE,DE JUSTOUS,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,55.20Z,NAFRev2,N,-0.000269,43.054206,0.72,housenumber,5 Route de Justous 65100 Juncalas,65237_0030_00005,G,5 ROUTE DE JUSTOUS,
434486965,00016,43448696500016,O,2001-02-01,NN,,,,true,1,,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
439183682,00012,43918368200012,O,2000-01-01,NN,,,2016-10-25T19:43:27,true,4,,1,,IMP,MGR LAURENCE,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,55.20Z,NAFRev2,N,0.000598,43.053348,0.69,housenumber,1 Impasse Monseigneur Laurence 65100 Juncalas,65237_0045_00001,G,1 IMPASSE MONSEIGNEUR LAURENCE,
440713840,00013,44071384000013,O,1999-01-01,NN,,,,true,3,TOUVEILLES,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
450119326,00012,45011932600012,O,2001-06-15,NN,,,2008-01-05T02:00:43,true,3,,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
452916133,00013,45291613300013,O,2004-04-10,NN,,,2009-06-27T11:19:04,true,3,,93,,RTE,DE CASTELLOUBON,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3A,NAFRev1,O,0.016488,43.052708,0.83,housenumber,93 Rue de Castelloubon 65100 Juncalas,65237_0017_00093,G,93 RUE DE CASTELLOUBON,
478367246,00012,47836724600012,O,2004-05-25,NN,,,2008-01-05T03:41:38,true,3,,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
480847227,00018,48084722700018,O,2004-09-13,NN,,,2008-01-05T00:16:11,true,3,CHEZ MARIE-THERESE TORRECI,21,,RTE,D OURDON,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.000759,43.039234,0.82,housenumber,21 Route d'Ourdon 65100 Juncalas,65237_0052_00021,G,21 ROUTE D OURDON,
488013228,00017,48801322800017,O,2006-01-01,,,,2021-02-23T13:52:19,true,2,,2,,RUE,DU MONTAIGU,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.000185,43.053986,0.94,housenumber,2 Rue du Montaigu 65100 Juncalas,65237_0047_00002,G,2 RUE DU MONTAIGU,
488041401,00016,48804140100016,O,2006-02-01,NN,,,2012-07-15T05:09:35,false,3,,24,,CHE,DU TUCOU,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,81.30Z,NAFRev2,N,0.000714,43.04772,0.82,housenumber,24 Chemin du Tucou 65100 Juncalas,65237_0080_00024,G,24 CHEMIN DU TUCOU,
488958729,00011,48895872900011,O,2006-03-01,NN,,,2009-06-27T12:53:14,true,3,,2,,RUE,DU MONTAIGU,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.000185,43.053986,0.94,housenumber,2 Rue du Montaigu 65100 Juncalas,65237_0047_00002,G,2 RUE DU MONTAIGU,
489295568,00013,48929556800013,O,2006-03-27,,,,2007-06-08T08:16:25,false,2,,5,,RUE,DE LABAYLE,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,92.3A,NAFRev1,N,0.002454,43.053469,0.94,housenumber,5 Rue de Labayle 65100 Juncalas,65237_0035_00005,G,5 RUE DE LABAYLE,
489817338,00028,48981733800028,O,2015-02-02,,,,2015-02-05T04:46:41,false,1,,,,RTE,D'OURDON,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,35.11Z,NAFRev2,N,-0.001021,43.044519,0.79,street,Route d'Ourdon 65100 Juncalas,65237_0052,G,ROUTE D OURDON,
498096940,00016,49809694000016,O,2007-06-15,,,,2008-01-05T00:47:31,true,2,,,,,LE BAIS,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.3187082,48.0534338,0.88,poi.restaurant,Le Bretagne (Restaurant) Louvigné-de-Bais,https://osm.org/way/50011949,G,,
509365615,00012,50936561500012,O,2009-01-01,NN,,,2016-04-26T02:51:34,true,3,,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2014-12-31,F,AUBERGE DE CASTELLOUBON,,,,56.10A,NAFRev2,O,,,0,,,,,,
510546724,00020,51054672400020,O,2015-09-01,,,,2015-09-21T13:42:17,false,1,,,,RTE,D'OUSTE,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,VERA MICHAEL,81.30Z,NAFRev2,O,-0.003068,43.05285,0.77,street,Route d'Ousté 65100 Juncalas,65237_0055,G,ROUTE D OUSTE,
511831406,00018,51183140600018,P,2009-04-13,,,4399DC,2022-10-03T08:49:01,true,7,[ND],[ND],[ND],[ND],[ND],[ND],JUNCALAS,,[ND],65237,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
514691310,00015,51469131000015,O,2009-09-01,,,,2014-07-10T01:37:53,true,2,,43,,RUE,CASTELLOUBON,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,74.10Z,NAFRev2,N,0.00083,43.053479,0.94,housenumber,43 Rue de Castelloubon 65100 Juncalas,65237_0017_00043,G,43 RUE DE CASTELLOUBON,
515251486,00012,51525148600012,O,2009-09-01,,,,2012-11-10T01:20:04,false,2,,36,,RUE,DU CASTELLOUBON,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.62Z,NAFRev2,N,-4.1e-05,43.053479,0.83,housenumber,36 Rue de Castelloubon 65100 Juncalas,65237_0017_00036,G,36 RUE DE CASTELLOUBON,
518545371,00024,51854537100024,O,2013-10-25,,,,2021-02-23T15:29:57,true,2,,15,B,RTE,D'OUSTE,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,45.11Z,NAFRev2,N,-0.004268,43.050922,0.81,interpolation,15 Route d'Ousté 65100 Juncalas,,G,13 ROUTE D OUSTE,
519381495,00026,51938149500026,O,2010-06-01,,,,2020-06-12T03:53:46,false,2,,30,,RTE,DE CASTELLOUBON,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,93.19Z,NAFRev2,N,-0.000828,43.053392,0.83,housenumber,30 Rue de Castelloubon 65100 Juncalas,65237_0017_00030,G,30 RUE DE CASTELLOUBON,
682773593,00053,68277359300053,O,1994-06-25,NN,,,2006-11-25T22:03:02,true,3,,,,,CAMPAYS,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,55.3A,NAFRev1,N,0.006792,43.052419,0.91,street,Chemin du Campays 65100 Juncalas,65237_0015,G,CHEMIN DU CAMPAYS,
692772312,00017,69277231200017,O,,,,,,true,1,,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
712770833,00010,71277083300010,O,,,,,,true,1,,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
752445825,00017,75244582500017,O,2012-07-01,,,,2015-12-15T03:47:37,true,1,,56,,RUE,DE CASTELLOUBON,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2012-07-01,A,D ICI DE LA,,,,47.81Z,NAFRev2,N,0.002096,43.052994,0.95,housenumber,56 Rue de Castelloubon 65100 Juncalas,65237_0017_00056,G,56 RUE DE CASTELLOUBON,
752634550,00012,75263455000012,O,2012-07-01,,,,2012-07-11T08:43:21,true,1,HOUNTA,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
753686401,00062,75368640100062,P,2021-06-10,,,,2022-09-16T09:18:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],JUNCALAS,,[ND],65237,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-02,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
777123035,00019,77712303500019,O,,NN,,,,true,1,,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
777129586,00023,77712958600023,O,,,,,,true,1,,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
790959928,00041,79095992800041,O,2023-09-21,,,4322AZ,2023-12-02T14:59:49,true,1,,10,,,RTE D'OURDON,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2023-09-21,A,,,,J T WILLIAMS PLOMBIER CHAUFFAGISTE,43.22A,NAFRev2,N,-0.001021,43.044519,0.79,street,Route d'Ourdon 65100 Juncalas,65237_0052,G,ROUTE D OURDON,
800212409,00018,80021240900018,O,2014-01-01,,,,2014-03-31T03:26:59,true,1,,,,RUE,DE L'EGLISE,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,0.001591,43.053815,0.94,street,Rue de l’Eglise 65100 Juncalas,65237_0025,G,RUE DE L EGLISE,
808744387,00016,80874438700016,O,2015-01-05,,,,2018-04-06T18:02:50,true,2,,8,,RUE,DE CASTELLOUBON,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2016-09-18,F,,,,LOMATO,47.11B,NAFRev2,N,-0.012484,43.054361,0.95,housenumber,8 Rue de Castelloubon 65100 Juncalas,65237_0017_00008,G,8 RUE DE CASTELLOUBON,
809271307,00013,80927130700013,O,2015-01-21,,,,2018-01-18T19:38:45,true,2,,93,,RUE,DE CASTELLOUBON,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2017-01-25,F,SAL Y DULCE,,,,56.10A,NAFRev2,N,0.016488,43.052708,0.95,housenumber,93 Rue de Castelloubon 65100 Juncalas,65237_0017_00093,G,93 RUE DE CASTELLOUBON,
810451476,00016,81045147600016,O,2015-02-01,,,,2023-03-22T10:10:19,true,1,,7,,RUE,DU MONTAIGU,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.42Z,NAFRev2,N,0.000646,43.054147,0.94,housenumber,7 Rue du Montaigu 65100 Juncalas,65237_0047_00007,G,7 RUE DU MONTAIGU,
810709527,00016,81070952700016,O,2015-04-30,,,,2020-06-18T04:03:47,false,2,,15,,RUE,D'OUSTE,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,J C A,56.10C,NAFRev2,N,-0.002377,43.05335,0.76,housenumber,15 Route d'Ousté 65100 Juncalas,65237_0055_00015,G,15 ROUTE D OUSTE,
818764516,00014,81876451600014,O,2016-03-01,,,,2018-04-06T18:05:10,false,2,LIEU DIT CAMPAYS,93,,RUE,DE CASTELLOUBON,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2016-11-01,F,AUBERGE DE CASTELLOUBON,,,AUBERGE DE CASTELLOUBON,56.30Z,NAFRev2,N,0.016488,43.052708,0.95,housenumber,93 Rue de Castelloubon 65100 Juncalas,65237_0017_00093,G,93 RUE DE CASTELLOUBON,
819143710,00013,81914371000013,O,2016-01-26,,,,2016-03-17T17:47:34,true,1,,93,,RUE,DE CASTELLOUBON,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2016-01-26,A,,,,,94.99Z,NAFRev2,N,0.016488,43.052708,0.95,housenumber,93 Rue de Castelloubon 65100 Juncalas,65237_0017_00093,G,93 RUE DE CASTELLOUBON,
819622309,00022,81962230900022,O,2018-01-01,,,,2019-01-30T08:09:41,false,2,,30,,RUE,CASTELLOUBON,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,86.90E,NAFRev2,N,-0.000828,43.053392,0.94,housenumber,30 Rue de Castelloubon 65100 Juncalas,65237_0017_00030,G,30 RUE DE CASTELLOUBON,
819642133,00022,81964213300022,O,2018-05-01,,,,2019-08-09T11:36:10,false,2,,30,,RUE,DE CASTELLOUBON,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,90.03A,NAFRev2,N,-0.000828,43.053392,0.95,housenumber,30 Rue de Castelloubon 65100 Juncalas,65237_0017_00030,G,30 RUE DE CASTELLOUBON,
842207029,00039,84220702900039,O,2022-01-01,,,,2022-01-01T15:05:27,true,1,,,,,22 RUE DE CASTELLOUBON,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,71.20B,NAFRev2,N,-0.004475,43.053091,0.95,housenumber,22 Rue de Castelloubon 65100 Juncalas,65237_0017_00022,G,22 RUE DE CASTELLOUBON,
842425357,00014,84242535700014,O,2018-10-01,,,,2018-09-19T08:44:40,true,1,,95,,RUE,CASTELLOUBON,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,85.52Z,NAFRev2,N,0.012206,43.053117,0.94,housenumber,95 Rue de Castelloubon 65100 Juncalas,65237_0017_00095,G,95 RUE DE CASTELLOUBON,
847697844,00011,84769784400011,P,2019-01-20,,,,2021-06-18T08:38:58,true,2,[ND],[ND],[ND],[ND],[ND],[ND],JUNCALAS,,[ND],65237,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
849618624,00019,84961862400019,O,2019-05-01,,,,2022-10-03T08:48:54,true,2,,1,,IMP,MGR LAURENCE,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,55.20Z,NAFRev2,N,0.000598,43.053348,0.69,housenumber,1 Impasse Monseigneur Laurence 65100 Juncalas,65237_0045_00001,G,1 IMPASSE MONSEIGNEUR LAURENCE,
851530923,00016,85153092300016,O,2019-07-04,,,,2021-04-08T03:52:12,true,3,,3,,CHE,DES AOUITS,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,68.31Z,NAFRev2,N,-0.007611,43.053776,0.83,housenumber,3 Chemin des Aouits 65100 Juncalas,65237_0005_00003,G,3 CHEMIN DES AOUITS,
879991750,00016,87999175000016,O,2019-12-20,,,1105ZZ,2022-01-18T03:44:38,true,3,,,,CHE,DES AOUITS,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,11.05Z,NAFRev2,N,-0.00806,43.053605,0.81,street,Chemin des Aouits 65100 Juncalas,65237_0005,G,CHEMIN DES AOUITS,
881630032,00012,88163003200012,O,2019-12-23,,,,2020-10-13T03:41:20,true,2,,5,,CHE,DES AOUITS,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,NABIAS STEPHANE,47.25Z,NAFRev2,N,-0.00806,43.053605,0.71,street,Chemin des Aouits 65100 Juncalas,65237_0005,G,CHEMIN DES AOUITS,
923350557,00016,92335055700016,P,2022-11-07,,,,2023-04-06T08:38:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JUNCALAS,,[ND],65237,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-07,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
923419725,00018,92341972500018,O,2023-05-01,,,,2023-08-08T03:45:13,true,2,,46,,RUE,DE CASTELLOUBON,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2023-08-07,F,,,,,70.22Z,NAFRev2,N,0.001419,43.053191,0.95,housenumber,46 Rue de Castelloubon 65100 Juncalas,65237_0017_00046,G,46 RUE DE CASTELLOUBON,
924213507,00016,92421350700016,O,2006-11-02,,,,2023-10-25T10:29:21,true,1,,,,,,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2006-11-02,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
950789057,00011,95078905700011,O,2023-03-01,,,,2023-04-01T16:07:57,true,1,,7,,RUE,DU MONTAIGU,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,FERME DOSSAT,01.42Z,NAFRev2,N,0.000646,43.054147,0.94,housenumber,7 Rue du Montaigu 65100 Juncalas,65237_0047_00007,G,7 RUE DU MONTAIGU,
953810033,00019,95381003300019,P,2023-06-26,,,,2023-07-01T13:49:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JUNCALAS,,[ND],65237,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-26,A,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
982785149,00013,98278514900013,O,2023-12-13,,,,2023-12-21T17:29:32,true,1,,11,,RUE,DU MONTAIGU,65100,JUNCALAS,,,65237,,,,,,,,,,,,,,,,,,,2023-12-13,A,,,,,35.11Z,NAFRev2,N,0.000935,43.053962,0.94,housenumber,11 Rue du Montaigu 65100 Juncalas,65237_0047_00011,G,11 RUE DU MONTAIGU,
