siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103951,00018,21710395100018,O,1983-03-01,02,2021,,2024-03-22T15:40:57,true,4,,,,,,,,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103951,00026,21710395100026,O,1983-12-21,,,,2024-03-30T11:36:32,false,4,,,,,,,LE BOURG,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B027_C,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.259146,46.526259,0.63,locality,Le Boug 71430 Saint-Bonnet-de-Vieille-Vigne,71395_mims1t,G,LE BOUG,
247103997,00034,24710399700034,O,2003-04-16,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,,LE BOURG,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,4.259146,46.526259,0.63,locality,Le Boug 71430 Saint-Bonnet-de-Vieille-Vigne,71395_mims1t,G,LE BOUG,
247103997,00042,24710399700042,O,2003-04-16,,,,2024-03-22T15:40:57,false,3,MAIRIE,,,,,,LE BOURG,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.259146,46.526259,0.63,locality,Le Boug 71430 Saint-Bonnet-de-Vieille-Vigne,71395_mims1t,G,LE BOUG,
267104636,00019,26710463600019,O,1986-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.28904,46.51637,0.38,street,route de la maison neuve 71430 Saint-Bonnet-de-Vieille-Vigne,71395_0320,G,ROUTE DE LA MAISON NEUVE,
312811037,00018,31281103700018,O,1964-01-01,,,,2024-03-30T15:38:52,true,5,,,,,,,LE GUIDE,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B159_C,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.32A,NAFRev2,O,4.253299,46.52454,0.93,locality,Le Guide 71430 Saint-Bonnet-de-Vieille-Vigne,71395_yqlv4y,G,LE GUIDE,
313847907,00026,31384790700026,O,1900-01-01,,,,2024-03-30T16:50:44,true,4,,,,,,,FRESSARD,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B111_C,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,38.32Z,NAFRev2,N,4.263506,46.524724,0.93,locality,Fressard 71430 Saint-Bonnet-de-Vieille-Vigne,71395_eq3gl1,G,FRESSARD,
316496918,00012,31649691800012,O,1979-01-01,,,,2024-03-30T02:17:31,true,3,,,,,,,LE BOURG,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B027_C,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.1B,NAFRev1,N,4.259146,46.526259,0.63,locality,Le Boug 71430 Saint-Bonnet-de-Vieille-Vigne,71395_mims1t,G,LE BOUG,
321534596,00069,32153459600069,O,2019-11-16,,,,2024-03-22T15:40:57,true,2,,1,,,,LD,MAISON NEUVE,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,4.288042,46.51822,0.82,locality,Maison Neuve 71430 Saint-Bonnet-de-Vieille-Vigne,71395_B165,G,MAISON NEUVE,
329374854,00043,32937485400043,O,2006-11-01,,,,2024-03-30T05:44:49,true,2,,,,,,,FOUGERE,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B109_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.268786,46.545783,0.93,locality,Fougére 71430 Saint-Bonnet-de-Vieille-Vigne,71395_jeylze,G,FOUGERE,
333417517,00013,33341751700013,O,1985-05-02,,,,2024-03-22T15:40:57,false,4,,,,,,LD,LE GUIDE,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,45.3E,NAF1993,O,4.253299,46.52454,0.93,locality,Le Guide 71430 Saint-Bonnet-de-Vieille-Vigne,71395_yqlv4y,G,LE GUIDE,
333417517,00021,33341751700021,O,2002-09-04,,,,2024-03-22T15:40:57,true,5,,,,,,LD,PONT,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.22A,NAFRev2,N,4.303735,46.528983,0.93,locality,Pont 71430 Saint-Bonnet-de-Vieille-Vigne,71395_na59ax,G,PONT,
337998843,00011,33799884300011,O,1986-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LES FOUGERES,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.268786,46.545783,0.57,locality,Fougére 71430 Saint-Bonnet-de-Vieille-Vigne,71395_jeylze,G,FOUGERE,
341274678,00034,34127467800034,O,1993-07-14,,,,2024-03-22T15:40:57,true,6,,,,,,,APONT,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,,,,,,,,,,,,,,,,,,2009-07-30,F,NADINE ET PASCAL ANIMATION,,,,93.29Z,NAFRev2,N,4.303735,46.528983,0.61,locality,Pont 71430 Saint-Bonnet-de-Vieille-Vigne,71395_na59ax,G,PONT,
341342251,00046,34134225100046,O,2017-01-01,,,,2024-03-30T04:32:40,false,1,,,,,,,LES MOUILLES,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B171_C,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,4.291138,46.52333,0.5,street,route les petits baronnets 71430 Saint-Bonnet-de-Vieille-Vigne,71395_0360,G,ROUTE LES PETITS BARONNETS,
343774998,00011,34377499800011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,EN PONT,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,01.2A,NAF1993,N,4.303735,46.528983,0.6,locality,Pont 71430 Saint-Bonnet-de-Vieille-Vigne,71395_na59ax,G,PONT,
347538225,00017,34753822500017,O,1988-03-01,,,,2024-03-22T15:40:57,true,3,,,,,,,MAISON NEUVE,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.2A,NAFRev1,N,4.288042,46.51822,0.93,locality,Maison Neuve 71430 Saint-Bonnet-de-Vieille-Vigne,71395_B165,G,MAISON NEUVE,
349296749,00014,34929674900014,O,1952-01-01,,,,2024-03-30T10:22:30,true,3,,,,,,,VELLE,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B292_C,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.2A,NAF1993,N,4.250335,46.521294,0.93,locality,Velle 71430 Saint-Bonnet-de-Vieille-Vigne,71395_beztxa,G,VELLE,
349296947,00014,34929694700014,O,1980-01-01,,,,2024-04-30T13:37:24,true,3,,,,,,,VELLE,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B292_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.250335,46.521294,0.93,locality,Velle 71430 Saint-Bonnet-de-Vieille-Vigne,71395_beztxa,G,VELLE,
349296947,00022,34929694700022,O,2021-05-15,,,,2024-04-30T13:37:24,false,1,,,,,,,RTE DE VELLE,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,,47.79Z,NAFRev2,N,4.252219,46.522154,0.8,street,route de velle 71430 Saint-Bonnet-de-Vieille-Vigne,71395_0440,G,ROUTE DE VELLE,
377850573,00017,37785057300017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LES MOUILLES,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,02.0B,NAF1993,N,4.291138,46.52333,0.5,street,route les petits baronnets 71430 Saint-Bonnet-de-Vieille-Vigne,71395_0360,G,ROUTE LES PETITS BARONNETS,
380708222,00019,38070822200019,O,1975-05-11,,,,2024-03-30T10:58:07,true,4,,,,,,,PONT,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B209_C,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,01.42Z,NAFRev2,N,4.303735,46.528983,0.93,locality,Pont 71430 Saint-Bonnet-de-Vieille-Vigne,71395_na59ax,G,PONT,
380708545,00013,38070854500013,O,1991-01-01,,,,2024-03-30T09:36:38,true,4,,,,,,,LE BOURG,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B027_C,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,4.259146,46.526259,0.63,locality,Le Boug 71430 Saint-Bonnet-de-Vieille-Vigne,71395_mims1t,G,LE BOUG,
382201655,00018,38220165500018,O,,,,,2024-03-30T16:19:56,true,1,,,,,,,VELLE,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B292_C,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,52.6G,NAF1993,O,4.250335,46.521294,0.93,locality,Velle 71430 Saint-Bonnet-de-Vieille-Vigne,71395_beztxa,G,VELLE,
383474152,00022,38347415200022,O,2000-06-27,,,,2024-03-30T09:05:56,false,3,,,,,,,LES PETITS BARONNETS,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B200_C,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2A,NAFRev1,N,4.26819,46.530257,0.93,locality,Les Petits Baronnets 71430 Saint-Bonnet-de-Vieille-Vigne,71395_B200,G,LES PETITS BARONNETS,
387796642,00016,38779664200016,O,1992-04-01,01,2021,3312ZA,2024-03-22T15:40:57,true,4,,,,,,LD,LE GUIDE,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,4.253299,46.52454,0.93,locality,Le Guide 71430 Saint-Bonnet-de-Vieille-Vigne,71395_yqlv4y,G,LE GUIDE,
390069425,00051,39006942500051,O,2021-08-01,,,,2024-03-30T18:03:17,true,1,,669,,,,ROUTE,DE LA GARENNE,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,713950240_B,795509.3231375872,6603370.924492207,,,,,,,,,,,,,,,2021-08-01,A,,,,,66.30Z,NAFRev2,N,4.245989,46.523568,0.94,housenumber,669 Route de la Garenne 71430 Saint-Bonnet-de-Vieille-Vigne,71395_0240_00669,G,669 ROUTE DE LA GARENNE,
391228442,00011,39122844200011,O,,,,,2024-03-29T22:39:33,true,1,,,,,,ROUTE,DE CHAROLLES,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,713950120_B,796044.1950435762,6603372.724647625,,,,,,,,,,,,,,,1993-06-01,F,,,,,52.2C,NAF1993,N,4.252966,46.523508,0.94,street,route de charolles 71430 Saint-Bonnet-de-Vieille-Vigne,71395_0120,G,ROUTE DE CHAROLLES,
391782034,00014,39178203400014,O,1992-01-01,,,,2024-03-22T15:40:57,true,3,LA VELLE,,,,,,,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.250335,46.521294,0.64,locality,Velle 71430 Saint-Bonnet-de-Vieille-Vigne,71395_beztxa,D,VELLE,
391965068,00011,39196506800011,O,1993-07-21,,,,2024-03-22T15:40:57,true,3,,,,,,,LE PONT,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,51.5N,NAF1993,N,4.292673,46.525871,0.79,street,route de pont 71430 Saint-Bonnet-de-Vieille-Vigne,71395_0380,G,ROUTE DE PONT,
404395428,00018,40439542800018,O,1992-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LE GUIDE,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,4.253299,46.52454,0.93,locality,Le Guide 71430 Saint-Bonnet-de-Vieille-Vigne,71395_yqlv4y,G,LE GUIDE,
408127660,00020,40812766000020,O,1900-01-01,,,,2024-03-30T03:34:20,false,5,,,,,,,PONT,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B209_C,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.21A,NAFRev2,N,4.303735,46.528983,0.93,locality,Pont 71430 Saint-Bonnet-de-Vieille-Vigne,71395_na59ax,G,PONT,
408645059,00010,40864505900010,O,1977-01-01,,,,2024-03-30T19:07:16,true,4,,,,,,,VIEILLE VIGNE,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B304_C,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.42Z,NAFRev2,N,4.301975,46.533576,0.93,locality,Vieille Vigne 71430 Saint-Bonnet-de-Vieille-Vigne,71395_B304,G,VIEILLE VIGNE,
409822038,00017,40982203800017,O,1987-12-31,,,,2024-03-30T15:36:03,true,3,,,,,,,VIEILLE VIGNE,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B304_C,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.1A,NAFRev1,N,4.301975,46.533576,0.93,locality,Vieille Vigne 71430 Saint-Bonnet-de-Vieille-Vigne,71395_B304,G,VIEILLE VIGNE,
409822046,00010,40982204600010,O,1993-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LE PONT,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,01.2G,NAFRev1,N,4.292673,46.525871,0.79,street,route de pont 71430 Saint-Bonnet-de-Vieille-Vigne,71395_0380,G,ROUTE DE PONT,
409822053,00016,40982205300016,O,1990-12-31,,,,2024-03-30T19:06:49,false,4,,,,,,,VIEILLE VIGNE,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B304_C,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.1A,NAF1993,N,4.301975,46.533576,0.93,locality,Vieille Vigne 71430 Saint-Bonnet-de-Vieille-Vigne,71395_B304,G,VIEILLE VIGNE,
409822053,00024,40982205300024,O,2017-11-11,,,,2024-03-22T15:40:57,true,1,,,,,,,,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,,,,,,,,,,,,,,,,,,2017-11-11,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412293763,00014,41229376300014,O,1987-11-11,,,,2024-03-30T01:02:16,true,3,,,,,,,PONT,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B209_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.303735,46.528983,0.93,locality,Pont 71430 Saint-Bonnet-de-Vieille-Vigne,71395_na59ax,G,PONT,
412293771,00017,41229377100017,O,1982-12-31,,,,2024-03-30T00:08:16,true,3,,,,,,,GRATRY,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B157_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.242563,46.52138,0.65,locality,Gratery 71430 Saint-Bonnet-de-Vieille-Vigne,71395_qjaiik,G,GRATERY,
412293789,00019,41229378900019,O,1982-12-31,,,,2024-03-22T15:40:57,true,3,,,,,,,PAR FARGEOT HENRI,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419931332,00011,41993133200011,O,1998-07-20,,,,2024-03-30T17:37:14,false,4,,,,,,,VELLE,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B292_C,,,,,,,,,,,,,,,,,2019-08-02,F,,,,,68.20B,NAFRev2,N,4.250335,46.521294,0.93,locality,Velle 71430 Saint-Bonnet-de-Vieille-Vigne,71395_beztxa,G,VELLE,
420450314,00042,42045031400042,P,2010-08-16,,,,2024-03-22T15:40:57,true,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BONNET-DE-VIEILLE-VIGNE,,[ND],71395,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,A,[ND],[ND],[ND],[ND],01.24Z,NAFRev2,N,,,0,,,,,,
420450314,00059,42045031400059,P,2020-10-16,,,,2024-03-30T08:09:49,false,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BONNET-DE-VIEILLE-VIGNE,,[ND],71395,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-16,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
422201095,00011,42220109500011,O,1999-03-09,,,,2024-03-30T01:26:26,false,3,,,,,,,LES PETITS BARONNETS,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B200_C,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,4.26819,46.530257,0.93,locality,Les Petits Baronnets 71430 Saint-Bonnet-de-Vieille-Vigne,71395_B200,G,LES PETITS BARONNETS,
423836733,00018,42383673300018,O,1999-01-01,,,,2024-03-30T03:33:17,true,1,,,,,,,PONT,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B209_C,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1D,NAF1993,N,4.303735,46.528983,0.93,locality,Pont 71430 Saint-Bonnet-de-Vieille-Vigne,71395_na59ax,G,PONT,
427556873,00011,42755687300011,O,1986-01-01,,,,2024-03-22T15:40:57,true,5,,,,,,,LA BELUZE,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.1526729,46.4516088,0.88,poi.bus_stop,La Beluze (Arrêt de bus) Volesvres,https://osm.org/node/2775508212,G,,
429966997,00018,42996699700018,O,1998-01-01,,,,2024-03-30T07:58:39,true,3,,,,,,,CHAMPVIGY,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B075_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.291358,46.549869,0.93,locality,Champvigy 71430 Saint-Bonnet-de-Vieille-Vigne,71395_gt1644,G,CHAMPVIGY,
434029245,00017,43402924500017,O,2000-12-08,,,,2024-03-30T11:44:28,false,4,,,,,,,LES PETITS BARONNETS,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B200_C,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,O,4.26819,46.530257,0.93,locality,Les Petits Baronnets 71430 Saint-Bonnet-de-Vieille-Vigne,71395_B200,G,LES PETITS BARONNETS,
434211314,00019,43421131400019,O,2001-01-01,,,,2024-03-30T08:17:23,true,3,,,,,,,CHAMP BENOIT,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B046_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.266075,46.529117,0.93,locality,Champ Benoît 71430 Saint-Bonnet-de-Vieille-Vigne,71395_B046,G,CHAMP BENOIT,
434881850,00029,43488185000029,O,2022-01-01,,,,2024-03-30T04:53:14,true,1,,303,,,,ROUTE,DU CHAMP BENOIT,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,713950060_B,797337.9273937073,6604045.821427589,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,4.269982,46.529382,0.94,housenumber,303 route du champ benoît 71430 Saint-Bonnet-de-Vieille-Vigne,71395_0060_00303,G,303 ROUTE DU CHAMP BENOIT,
442102661,00018,44210266100018,O,2002-05-24,,,,2024-03-22T15:40:57,false,4,,,,,,,LE GRAND BOIS,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,01.49Z,NAFRev2,N,4.24214,46.52161,0.41,street,chemin de gratery 71430 Saint-Bonnet-de-Vieille-Vigne,71395_0260,G,CHEMIN DE GRATERY,
442102661,00026,44210266100026,O,2008-07-10,,,,2024-03-22T15:40:57,false,2,,,,,,,LE GRAND BOIS,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,4.24214,46.52161,0.41,street,chemin de gratery 71430 Saint-Bonnet-de-Vieille-Vigne,71395_0260,G,CHEMIN DE GRATERY,
450626312,00026,45062631200026,O,2004-01-01,,,1623ZZ,2024-03-30T08:18:29,true,4,,,,,,,FOUGERE,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B109_C,,,,,,,,,,,,,,,,,2014-12-31,F,BUCHAILLARD GEORGES,,,,43.91B,NAFRev2,N,4.268786,46.545783,0.93,locality,Fougére 71430 Saint-Bonnet-de-Vieille-Vigne,71395_jeylze,G,FOUGERE,
478043300,00027,47804330000027,O,2004-03-01,,,,2024-03-30T07:01:06,false,3,,,,,,,LES PETITS BARONNETS,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B200_C,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,92.3A,NAFRev1,O,4.26819,46.530257,0.93,locality,Les Petits Baronnets 71430 Saint-Bonnet-de-Vieille-Vigne,71395_B200,G,LES PETITS BARONNETS,
481695443,00038,48169544300038,O,2012-09-10,,,,2024-03-29T23:45:46,false,2,,,,,,,LE GUIDE,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B159_C,,,,,,,,,,,,,,,,,2017-03-16,F,,,,,47.99B,NAFRev2,N,4.253299,46.52454,0.93,locality,Le Guide 71430 Saint-Bonnet-de-Vieille-Vigne,71395_yqlv4y,G,LE GUIDE,
481695443,00046,48169544300046,O,2015-02-01,,,,2024-03-29T23:45:46,true,1,,,,,,,LE GUIDE,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B159_C,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.13Z,NAFRev2,N,4.253299,46.52454,0.93,locality,Le Guide 71430 Saint-Bonnet-de-Vieille-Vigne,71395_yqlv4y,G,LE GUIDE,
484358262,00018,48435826200018,O,2005-07-28,,,,2024-03-30T03:26:32,true,2,,,,,,,LES POUGETS,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B211_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.302337,46.522596,0.93,locality,Les Pougets 71430 Saint-Bonnet-de-Vieille-Vigne,71395_x7sl33,G,LES POUGETS,
488270695,00015,48827069500015,O,2006-03-01,,,,2024-03-30T09:40:55,true,2,MLE RODOT BERNADETTE,,,,,,PONT,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B209_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.303735,46.528983,0.93,locality,Pont 71430 Saint-Bonnet-de-Vieille-Vigne,71395_na59ax,G,PONT,
489309443,00013,48930944300013,O,2006-04-03,,,4332BB,2024-03-22T15:40:57,true,3,,,,,,LD,PONT,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,,,,,,,,,,,,,,,,,,2014-12-31,F,ST BONNET - METAL,,,,25.11Z,NAFRev2,N,4.303735,46.528983,0.93,locality,Pont 71430 Saint-Bonnet-de-Vieille-Vigne,71395_na59ax,G,PONT,
493794416,00013,49379441600013,O,2006-11-11,,,,2024-03-30T13:17:36,true,2,,,,,,,VIEILLE VIGNE,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B304_C,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.2A,NAFRev1,N,4.301975,46.533576,0.93,locality,Vieille Vigne 71430 Saint-Bonnet-de-Vieille-Vigne,71395_B304,G,VIEILLE VIGNE,
495107625,00016,49510762500016,O,2007-03-01,,,,2024-03-22T15:40:57,true,2,,,,,,,MAISON NEUVE,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.288042,46.51822,0.93,locality,Maison Neuve 71430 Saint-Bonnet-de-Vieille-Vigne,71395_B165,G,MAISON NEUVE,
497708339,00013,49770833900013,O,2006-10-01,,,,2024-03-22T15:40:57,true,2,,,,,,,CHAMPBENOIT,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.266075,46.529117,0.78,locality,Champ Benoît 71430 Saint-Bonnet-de-Vieille-Vigne,71395_B046,G,CHAMP BENOIT,
498674845,00017,49867484500017,O,2007-06-07,,,,2024-03-22T15:40:57,false,3,,,,,,,LE GRAND BOIS,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,4.24214,46.52161,0.41,street,chemin de gratery 71430 Saint-Bonnet-de-Vieille-Vigne,71395_0260,G,CHEMIN DE GRATERY,
500861612,00017,50086161200017,P,2006-01-01,,,,2024-03-30T11:53:45,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],ST BONNET-DE-VIEILLE-VIGNE,,[ND],71395,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
502099039,00013,50209903900013,O,2008-02-01,01,2021,,2024-06-25T13:07:27,true,1,,,,,,,FRESSARD,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B111_C,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,38.32Z,NAFRev2,O,4.263506,46.524724,0.93,locality,Fressard 71430 Saint-Bonnet-de-Vieille-Vigne,71395_eq3gl1,G,FRESSARD,
510075633,00014,51007563300014,O,2008-11-11,,,,2024-03-22T15:40:57,false,2,,,,,,,LA BELUZE,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.42Z,NAFRev2,N,4.1526729,46.4516088,0.88,poi.bus_stop,La Beluze (Arrêt de bus) Volesvres,https://osm.org/node/2775508212,G,,
513028019,00026,51302801900026,O,2021-08-01,,,,2024-03-30T10:42:51,true,1,,669,,,,ROUTE,DE LA GARENNE,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,713950240_B,795509.3231375872,6603370.924492207,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.11Z,NAFRev2,N,4.245989,46.523568,0.94,housenumber,669 Route de la Garenne 71430 Saint-Bonnet-de-Vieille-Vigne,71395_0240_00669,G,669 ROUTE DE LA GARENNE,
521447078,00028,52144707800028,O,2016-02-23,,,,2024-03-30T05:46:50,true,1,,,,,,,LES BLUSES,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B011_C,,,,,,,,,,,,,,,,,2016-02-23,A,,,,,85.51Z,NAFRev2,N,4.258572,46.525129,0.46,locality,Les Brulés 71430 Saint-Bonnet-de-Vieille-Vigne,71395_qadwk5,G,LES BRULES,
522198092,00028,52219809200028,P,2010-08-01,,,4399CZ,2024-03-22T15:40:57,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BONNET-DE-VIEILLE-VIGNE,,[ND],71395,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-11-05,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
524479425,00026,52447942500026,O,2015-07-30,01,2021,,2024-03-30T18:09:53,true,2,,189,,,,ROUTE,DE VELLE,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,713950440_B,795955.5669824877,6603160.063715996,,,,,,,,,,,,,,,2016-03-02,A,,,,,62.02A,NAFRev2,O,4.251766,46.521606,0.94,housenumber,189 route de velle 71430 Saint-Bonnet-de-Vieille-Vigne,71395_0440_00189,G,189 ROUTE DE VELLE,
525315404,00026,52531540400026,O,2011-05-15,,,,2024-03-30T08:20:43,true,1,,,,,,,MORSANGES,71430,ST BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,71395B169_C,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,96.09Z,NAFRev2,N,4.265994,46.529082,0.93,locality,Morsanges 71430 Saint-Bonnet-de-Vieille-Vigne,71395_gmwgcj,G,MORSANGES,
528757628,00011,52875762800011,O,2010-11-22,,,,2024-03-22T15:40:57,true,1,,,,,,LD,FRESSARD,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,,68.20B,NAFRev2,N,4.263506,46.524724,0.93,locality,Fressard 71430 Saint-Bonnet-de-Vieille-Vigne,71395_eq3gl1,G,FRESSARD,
529184830,00014,52918483000014,O,2009-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,VEROSVRES,71430,SAINT-BONNET-DE-VIEILLE-VIGNE,,,71395,,,,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,4.283697,46.522591,0.37,street,chemin des vernes 71430 Saint-Bonnet-de-Vieille-Vigne,71395_0460,G,CHEMIN DES VERNES,