siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801981,00015,21080198100015,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,3,,,,,GRANDE RUE,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.616359,49.787361,0.7,street,Grand Rue 08090 Haudrecy,08216_0058,G,GRAND RUE,
210801981,00023,21080198100023,O,1983-12-21,NN,,,,false,4,,,,,GRANDE RUE,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.616359,49.787361,0.7,street,Grand Rue 08090 Haudrecy,08216_0058,G,GRAND RUE,
210801981,00031,21080198100031,O,1996-05-01,NN,,,2008-01-04T18:24:51,false,3,,,,,,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
250800190,00028,25080019000028,O,1993-07-01,NN,,,2008-01-04T18:50:44,false,3,,,,,MAIRIE,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.615328,49.785295,0.91,street,Place de la Mairie 08090 Haudrecy,08216_0020,G,PLACE DE LA MAIRIE,
250801172,00017,25080117200017,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,75.1C,NAFRev1,N,4.615328,49.785295,0.91,street,Place de la Mairie 08090 Haudrecy,08216_0020,G,PLACE DE LA MAIRIE,
250801248,00023,25080124800023,O,1996-04-01,NN,,,,false,2,,,,,,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,1996-04-02,F,,,,,,,,,,0,,,,,,
260801956,00012,26080195600012,O,1983-03-01,NN,,,2010-06-26T03:03:47,true,3,,,,,,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270801160,00010,27080116000010,O,,,,,,true,1,,,,,,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
309256899,00019,30925689900019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,4.615643,49.787401,0.82,street,Place de l’Eglise 08090 Haudrecy,08216_0035,G,PLACE DE L EGLISE,
314886813,00018,31488681300018,O,,,,,,true,1,,,,,,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,55.60,NAP,N,,,0,,,,,,
318622016,00018,31862201600018,O,,NN,,,,true,1,,,,,,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
326137361,00019,32613736100019,O,1982-11-30,NN,,,2008-11-07T00:43:27,true,4,,,,,,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
326137379,00011,32613737900011,O,1982-11-30,NN,,,2008-11-07T00:43:27,false,3,,,,,,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
326701877,00010,32670187700010,O,1900-01-01,NN,,,2011-12-12T08:01:11,true,5,,,,,ROUTE DE SAINT MARCEL,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,4.613144,49.783892,0.94,street,Route de Saint-Marcel 08090 Haudrecy,08216_0028,G,ROUTE DE SAINT MARCEL,
329728059,00018,32972805900018,O,,NN,,,,true,1,,,,,,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
335222923,00021,33522292300021,P,1998-09-01,,,,2019-03-18T12:16:51,false,5,[ND],[ND],[ND],[ND],[ND],[ND],HAUDRECY,,[ND],08216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-03,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
337809180,00025,33780918000025,O,1989-06-21,NN,,,2008-11-07T00:56:39,false,5,,,,PL,DE L EGLISE,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,28.7Q,NAFRev1,O,4.615643,49.787401,0.82,street,Place de l’Eglise 08090 Haudrecy,08216_0035,G,PLACE DE L EGLISE,
337809180,00033,33780918000033,O,1992-01-01,NN,,,2006-11-25T10:29:56,false,3,,,,PL,DE L EGLISE,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,29.3C,NAFRev1,N,4.615643,49.787401,0.82,street,Place de l’Eglise 08090 Haudrecy,08216_0035,G,PLACE DE L EGLISE,
337809180,00041,33780918000041,O,2006-07-01,NN,,,2021-06-18T19:33:17,true,6,,23,,RUE,DU MOULIN,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,TOUSSAINT,01.62Z,NAFRev2,O,4.613686,49.787282,0.94,housenumber,23 Rue du Moulin 08090 Haudrecy,08216_0013_00023,G,23 RUE DU MOULIN,
347970238,00015,34797023800015,O,,NN,,,,true,1,,3,,RUE,DU MOULIN,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,1994-11-03,F,,,,,51.1R,NAF1993,N,4.614367,49.78477,0.94,interpolation,3 Rue du Moulin 08090 Haudrecy,,G,1 RUE DU MOULIN,
352413173,00019,35241317300019,O,1989-05-19,NN,,,2006-10-27T23:56:11,true,3,,,,,,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
353255086,00012,35325508600012,O,1990-01-22,NN,,,2016-05-20T03:56:30,true,4,,,,CHE,DE SURY,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,45.20A,NAFRev2,N,4.612393,49.782598,0.79,street,Chemin de Sury 08090 Haudrecy,08216_0030,G,CHEMIN DE SURY,
353255086,00020,35325508600020,O,2014-02-04,,,,2016-05-20T03:56:30,false,2,,9,B,,CHEMIN DE SURY,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,25.62B,NAFRev2,N,4.612805,49.7826,0.84,housenumber,9bis Chemin de Sury 08090 Haudrecy,08216_0030_00009_bis,G,9BIS CHEMIN DE SURY,
378262208,00010,37826220800010,O,1990-05-17,NN,,,2006-11-25T11:22:13,true,3,,,,,,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
383994936,00011,38399493600011,O,,NN,,,,true,1,,,,,,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
389093899,00018,38909389900018,O,1972-01-01,NN,,,2012-04-20T08:38:20,true,5,,,,,,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398536938,00028,39853693800028,O,2006-03-01,,,,2011-12-29T09:26:25,false,3,,2,B,RTE,DE SAINT MARCEL,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,73.11Z,NAFRev2,N,4.613928,49.784248,0.79,housenumber,2bis Route de Saint-Marcel 08090 Haudrecy,08216_0028_00002_bis,G,2BIS ROUTE DE SAINT MARCEL,
401492608,00021,40149260800021,O,1999-05-01,NN,,,2014-03-25T03:20:08,true,6,,,,CHE,DE SURY,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,4.612393,49.782598,0.79,street,Chemin de Sury 08090 Haudrecy,08216_0030,G,CHEMIN DE SURY,
401492608,00039,40149260800039,O,2005-01-01,,,,2006-10-28T02:58:57,false,1,CHEMIN DE SURY,,,,,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,4.612393,49.782598,0.94,street,Chemin de Sury 08090 Haudrecy,08216_0030,D,CHEMIN DE SURY,
413419250,00092,41341925000092,O,2022-02-09,,,,2022-03-05T12:03:12,true,1,,15,,RUE,DU MOULIN,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2022-02-09,A,,,,OXO COACH CONSEILS,96.09Z,NAFRev2,N,4.614242,49.786086,0.94,housenumber,15 Rue du Moulin 08090 Haudrecy,08216_0013_00015,G,15 RUE DU MOULIN,
413719220,00027,41371922000027,O,1998-02-01,,,,,true,1,,,,,GRANDE RUE,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,67.2Z,NAF1993,N,4.616359,49.787361,0.7,street,Grand Rue 08090 Haudrecy,08216_0058,G,GRAND RUE,
418284345,00018,41828434500018,P,1998-04-02,NN,,,2023-05-15T19:34:55,true,4,[ND],[ND],[ND],[ND],[ND],[ND],HAUDRECY,,[ND],08216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,O,,,0,,,,,,
419741715,00017,41974171500017,O,1998-07-27,NN,,,2017-11-08T12:46:49,true,4,,,,,PETITE RUE,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,68.20B,NAFRev2,N,4.614199,49.785923,0.35,street,Rue du Moulin 08090 Haudrecy,08216_0013,G,RUE DU MOULIN,
422057570,00018,42205757000018,O,1997-04-01,,,,,true,1,,,,,,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
424320364,00047,42432036400047,O,2016-01-01,,,,2021-02-23T11:46:30,true,1,2EME ETAGE,18,,,RUELLE DES JARDINS,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.61Z,NAFRev2,N,4.616703,49.787088,0.94,housenumber,18 Ruelle des Jardins 08090 Haudrecy,08216_0011_00018,G,18 RUELLE DES JARDINS,
424624427,00011,42462442700011,O,1968-01-01,NN,,,2008-01-05T01:01:09,true,3,,,,,,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427979158,00016,42797915800016,O,1968-01-01,NN,,,2021-02-23T11:47:42,true,4,,11,,RUE,DU MOULIN,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,4.614185,49.785868,0.94,housenumber,11 Rue du Moulin 08090 Haudrecy,08216_0013_00011,G,11 RUE DU MOULIN,
428250724,00013,42825072400013,O,2000-01-03,01,2020,,2022-10-28T19:34:02,true,5,,,,,RUELLE DES JARDINS,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,43.34Z,NAFRev2,N,4.61705,49.786378,0.94,street,Ruelle des Jardins 08090 Haudrecy,08216_0011,G,RUELLE DES JARDINS,
429844954,00017,42984495400017,O,2000-03-18,NN,,,2017-01-04T03:54:09,true,4,,,,,,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
430285882,00014,43028588200014,O,2000-04-01,NN,,,2008-07-11T01:00:29,true,3,,,,CHE,DE LA GREVE,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.609881,49.783112,0.82,street,Chemin de la Grève 08090 Haudrecy,08216_0009,G,CHEMIN DE LA GREVE,
432355238,00010,43235523800010,O,2000-07-15,02,2020,,2022-08-29T09:10:27,true,3,,,,,,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
440490902,00028,44049090200028,O,2006-09-25,NN,,,2021-10-27T08:20:19,true,5,,12,,RTE,DE BELVAL,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,43.32A,NAFRev2,O,4.617942,49.78446,0.84,housenumber,12 Route de Belval 08090 Haudrecy,08216_0005_00012,G,12 ROUTE DE BELVAL,
440951317,00021,44095131700021,O,2014-02-20,,,,2017-03-16T11:19:22,false,2,,23,,RTE,DE BELVAL,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2015-01-14,F,,,,,46.19B,NAFRev2,N,4.61943,49.783985,0.84,housenumber,23 Route de Belval 08090 Haudrecy,08216_0005_00023,G,23 ROUTE DE BELVAL,
450364161,00015,45036416100015,O,2003-10-01,NN,,,2009-07-07T05:43:44,true,4,,14,,,ROUTE DE ST MARCEL,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,4.611666,49.783608,0.86,housenumber,14 Route de Saint-Marcel 08090 Haudrecy,08216_0028_00014,G,14 ROUTE DE SAINT MARCEL,
482246758,00015,48224675800015,O,2005-06-01,,,,2019-12-06T12:53:21,true,3,,12,,RTE,DE SAINT MARCEL,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,47.89Z,NAFRev2,N,4.61202,49.783653,0.86,housenumber,12 Route de Saint-Marcel 08090 Haudrecy,08216_0028_00012,G,12 ROUTE DE SAINT MARCEL,
488088022,00022,48808802200022,O,2008-01-17,,,,2016-12-22T08:59:21,false,2,,4,,CHE,DE LA GREVE,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.89Z,NAFRev2,N,4.609595,49.782923,0.83,housenumber,4 Chemin de la Grève 08090 Haudrecy,08216_0009_00004,G,4 CHEMIN DE LA GREVE,
491030813,00019,49103081300019,O,1973-05-18,,,,2023-04-12T20:24:22,true,3,MAIRIE,,,,,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2014-03-29,F,,,,,93.12Z,NAFRev2,N,4.615328,49.785295,0.91,street,Place de la Mairie 08090 Haudrecy,08216_0020,D,PLACE DE LA MAIRIE,
501588305,00018,50158830500018,O,2008-01-02,NN,,,2015-05-14T03:58:09,false,2,,3,,CHE,DU BOIS,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2014-09-01,F,DECOSOLS,,,,43.33Z,NAFRev2,O,4.612511,49.783401,0.73,housenumber,3 Lotissement du Chemin du Bois 08090 Haudrecy,08216_a007_00003,G,3 LOTISSEMENT DU CHEMIN DU BOIS,
502828007,00018,50282800700018,O,2008-03-01,,,,2011-01-26T06:37:52,true,2,,7,B,PL,DE L'EGLISE,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,47.82Z,NAFRev2,N,4.615167,49.787393,0.74,housenumber,7bis Place de l’Eglise 08090 Haudrecy,08216_0035_00007_bis,G,7BIS PLACE DE L EGLISE,
502979057,00044,50297905700044,O,2013-09-01,,,,2018-10-26T19:35:21,false,2,,7,B,PL,DE L'EGLISE,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,F.R.I-FORMA' REFLEX INFORMATIQ',95.11Z,NAFRev2,N,4.615167,49.787393,0.74,housenumber,7bis Place de l’Eglise 08090 Haudrecy,08216_0035_00007_bis,G,7BIS PLACE DE L EGLISE,
513037523,00018,51303752300018,O,2009-06-01,,,,2015-06-28T03:31:06,true,2,,9,,RUE,DU MOULIN,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2015-06-05,F,,,,,70.22Z,NAFRev2,N,4.614206,49.785728,0.94,housenumber,9 Rue du Moulin 08090 Haudrecy,08216_0013_00009,G,9 RUE DU MOULIN,
513098855,00010,51309885500010,P,2009-06-01,,,,2019-09-13T08:32:38,true,3,[ND],[ND],[ND],[ND],[ND],[ND],HAUDRECY,,[ND],08216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-11,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
513521021,00016,51352102100016,O,2009-01-01,,,,2009-07-07T05:43:44,true,1,,,,,,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
518971759,00015,51897175900015,O,2009-11-10,,,,2023-01-09T11:09:34,true,1,,3,,CHE,DU BOIS,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2009-11-10,A,,,,,68.20B,NAFRev2,N,4.612511,49.783401,0.73,housenumber,3 Lotissement du Chemin du Bois 08090 Haudrecy,08216_a007_00003,G,3 LOTISSEMENT DU CHEMIN DU BOIS,
521576371,00012,52157637100012,O,2010-04-01,,,,2010-04-08T04:24:33,true,1,,3,,CHE,DE LA GREVE,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,4.60997,49.783106,0.83,housenumber,3 Chemin de la Grève 08090 Haudrecy,08216_0009_00003,G,3 CHEMIN DE LA GREVE,
523107795,00016,52310779500016,O,2010-04-29,,,,2010-06-14T15:29:22,true,1,,1,,,CHEMIN DE SURY,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2010-04-29,A,,,,,94.99Z,NAFRev2,N,4.61383,49.783866,0.94,housenumber,1 Chemin de Sury 08090 Haudrecy,08216_0030_00001,G,1 CHEMIN DE SURY,
527709190,00013,52770919000013,O,2010-10-16,,,,2020-04-28T10:34:22,false,2,,2,B,RTE,DE SAINT MARCEL,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,96.02A,NAFRev2,N,4.613928,49.784248,0.79,housenumber,2bis Route de Saint-Marcel 08090 Haudrecy,08216_0028_00002_bis,G,2BIS ROUTE DE SAINT MARCEL,
527709190,00021,52770919000021,O,2020-03-03,,,,2022-12-06T14:24:13,true,3,,5,,,GRAND RUE,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2022-12-05,A,,,,,47.99B,NAFRev2,N,4.615256,49.78611,0.94,housenumber,5 Grand Rue 08090 Haudrecy,08216_0058_00005,G,5 GRAND RUE,
527955728,00011,52795572800011,O,2010-12-01,,,,2012-11-10T02:38:25,true,2,,6,,RUE,DU MOULIN,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,4.614331,49.785992,0.94,housenumber,6 Rue du Moulin 08090 Haudrecy,08216_0013_00006,G,6 RUE DU MOULIN,
528212178,00016,52821217800016,O,2006-04-04,,,,2010-11-10T12:54:55,true,1,,,,,RUELLE DES JARDINS,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2006-04-04,A,,,,,01.49Z,NAFRev2,N,4.61705,49.786378,0.94,street,Ruelle des Jardins 08090 Haudrecy,08216_0011,G,RUELLE DES JARDINS,
531538312,00012,53153831200012,O,2011-04-01,,,,2023-02-22T19:34:58,false,2,,3,,CHE,DU BOIS,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.11Z,NAFRev2,N,4.612511,49.783401,0.73,housenumber,3 Lotissement du Chemin du Bois 08090 Haudrecy,08216_a007_00003,G,3 LOTISSEMENT DU CHEMIN DU BOIS,
531670594,00013,53167059400013,O,2011-04-01,,,,2011-04-13T05:41:38,true,1,,3,,CHE,DE LA GREVE,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,4.60997,49.783106,0.83,housenumber,3 Chemin de la Grève 08090 Haudrecy,08216_0009_00003,G,3 CHEMIN DE LA GREVE,
533156311,00011,53315631100011,O,2011-07-04,,,,2019-08-30T19:32:57,true,2,,1,,,LOT CHEMIN DU BOIS,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,ISAH,32.13Z,NAFRev2,N,4.613197,49.783402,0.85,housenumber,1 Lotissement du Chemin du Bois 08090 Haudrecy,08216_a007_00001,G,1 LOTISSEMENT DU CHEMIN DU BOIS,
538642976,00012,53864297600012,O,2012-01-12,,,,2013-11-06T10:38:54,false,2,,11,,RTE,DE BELVAL,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,70.21Z,NAFRev2,N,4.617577,49.784693,0.84,housenumber,11 Route de Belval 08090 Haudrecy,08216_0005_00011,G,11 ROUTE DE BELVAL,
751057878,00017,75105787800017,O,2012-05-01,,,,2021-03-24T13:13:29,true,1,,9,,,BIS RUE DU MOULIN,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.42Z,NAFRev2,N,4.614284,49.785529,0.82,housenumber,9bis Rue du Moulin 08090 Haudrecy,08216_0013_00009_bis,G,9BIS RUE DU MOULIN,
780265617,00016,78026561700016,O,,,,,,true,1,,,,,,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
780265625,00019,78026562500019,O,1968-01-01,NN,,,,true,1,,,,RTE,DE SAINT MARCEL,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,N,4.613144,49.783892,0.85,street,Route de Saint-Marcel 08090 Haudrecy,08216_0028,G,ROUTE DE SAINT MARCEL,
780291944,00020,78029194400020,O,1900-01-01,NN,,,2008-11-08T03:19:19,true,3,,,,RUE,GRANDE,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,4.616359,49.787361,0.67,street,Grand Rue 08090 Haudrecy,08216_0058,G,GRAND RUE,
787112978,00012,78711297800012,O,,,,,,true,1,,,,,,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,57.01,NAP,N,,,0,,,,,,
789724051,00048,78972405100048,O,2022-02-03,,,,2022-02-05T13:05:43,true,1,,2,B,CHE,DE SURY,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2022-02-03,A,,,,,18.13Z,NAFRev2,N,4.612393,49.782598,0.62,street,Chemin de Sury 08090 Haudrecy,08216_0030,G,CHEMIN DE SURY,
792493611,00018,79249361100018,O,2013-04-15,,,,2015-10-19T08:31:49,false,2,,6,,RTE,DE BELVAL,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2015-11-11,F,,,,,86.90D,NAFRev2,N,4.61697,49.784835,0.83,housenumber,6 Route de Belval 08090 Haudrecy,08216_0005_00006,G,6 ROUTE DE BELVAL,
800420580,00014,80042058000014,O,2014-02-01,,,,2020-07-22T03:46:35,true,1,,3,,CHE,DE LA GREVE,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,4.60997,49.783106,0.83,housenumber,3 Chemin de la Grève 08090 Haudrecy,08216_0009_00003,G,3 CHEMIN DE LA GREVE,
805287927,00018,80528792700018,O,2014-10-16,,,,2015-02-11T03:45:33,true,2,,4,,CHE,DE LA GREVE,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.82Z,NAFRev2,N,4.609595,49.782923,0.83,housenumber,4 Chemin de la Grève 08090 Haudrecy,08216_0009_00004,G,4 CHEMIN DE LA GREVE,
808921100,00018,80892110000018,O,2015-04-02,,,,2015-01-15T11:19:08,true,1,,,,,SENTIER DU PAQUIS,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
812584902,00025,81258490200025,O,2017-01-01,01,2020,,2023-02-04T14:21:05,true,3,,27,,RTE,DE BELVAL,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,43.99C,NAFRev2,O,4.620066,49.783743,0.84,housenumber,27 Route de Belval 08090 Haudrecy,08216_0005_00027,G,27 ROUTE DE BELVAL,
814562351,00019,81456235100019,O,2015-11-01,NN,,2361ZZ,2018-09-29T13:57:03,false,4,,9,,RUE,MOULIN,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,ACCIOME 08,23.61Z,NAFRev2,N,4.614206,49.785728,0.87,housenumber,9 Rue du Moulin 08090 Haudrecy,08216_0013_00009,G,9 RUE DU MOULIN,
819006131,00026,81900613100026,O,2017-01-01,,,,2019-12-20T03:51:10,true,1,,27,,RTE,DE BELVAL,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,4.620066,49.783743,0.84,housenumber,27 Route de Belval 08090 Haudrecy,08216_0005_00027,G,27 ROUTE DE BELVAL,
822311528,00019,82231152800019,O,2016-09-05,,,,2017-01-05T03:23:46,true,2,,7,B,PL,DE L'EGLISE,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.82Z,NAFRev2,N,4.615167,49.787393,0.74,housenumber,7bis Place de l’Eglise 08090 Haudrecy,08216_0035_00007_bis,G,7BIS PLACE DE L EGLISE,
824598460,00015,82459846000015,O,2016-11-27,,,,2016-12-28T08:28:20,true,1,,1,,RUE,1 GRANDE RUE,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2016-11-27,A,,,,,47.99A,NAFRev2,N,4.615247,49.785989,0.66,housenumber,1 Grand Rue 08090 Haudrecy,08216_0058_00001,G,1 GRAND RUE,
824717946,00019,82471794600019,O,2017-01-04,,,4332AA,2017-01-06T19:33:08,true,1,,2,,,RUE DU MOULIN,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2017-01-04,A,L'ARTISAN MENUISIER,,,L' ARTISAN MENUISIER,43.32A,NAFRev2,N,4.614494,49.785317,0.94,housenumber,2 Rue du Moulin 08090 Haudrecy,08216_0013_00002,G,2 RUE DU MOULIN,
830644910,00010,83064491000010,O,2017-08-03,,,4332BB,2017-07-06T08:59:55,true,1,,17,,,GRAND RUE,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2017-08-03,A,,,,FRANKENSTEIN GARAGE,31.09B,NAFRev2,N,4.616699,49.787826,0.94,housenumber,17 Grand Rue 08090 Haudrecy,08216_0058_00017,G,17 GRAND RUE,
838247781,00019,83824778100019,O,2018-01-09,,,,2018-03-19T08:35:51,true,1,,7,,RUE,DU MOULIN,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2018-01-09,A,,,,,47.99A,NAFRev2,N,4.614423,49.785097,0.94,housenumber,7 Rue du Moulin 08090 Haudrecy,08216_0013_00007,G,7 RUE DU MOULIN,
838448108,00012,83844810800012,O,2018-03-22,,,,2023-02-01T19:38:34,true,2,,27,,RTE,DE BELVAL,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,70.10Z,NAFRev2,N,4.620066,49.783743,0.84,housenumber,27 Route de Belval 08090 Haudrecy,08216_0005_00027,G,27 ROUTE DE BELVAL,
838641553,00014,83864155300014,O,2018-03-27,,,,2018-04-05T07:34:13,true,1,,15,,RUE,DU MOULIN,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2018-03-27,A,,,,,68.20B,NAFRev2,N,4.614242,49.786086,0.94,housenumber,15 Rue du Moulin 08090 Haudrecy,08216_0013_00015,G,15 RUE DU MOULIN,
850237413,00024,85023741300024,P,2020-03-05,,,,2020-09-02T13:46:38,false,1,[ND],[ND],[ND],[ND],[ND],[ND],HAUDRECY,,[ND],08216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-05,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
852942879,00010,85294287900010,O,2019-08-01,,,9602BB,2019-08-05T07:41:22,true,1,,7,,PL,DE L'EGLISE,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,C&BEAUTY,96.02B,NAFRev2,N,4.615003,49.787399,0.83,housenumber,7 Place de l’Eglise 08090 Haudrecy,08216_0035_00007,G,7 PLACE DE L EGLISE,
881461867,00015,88146186700015,O,2020-01-23,,,,2022-12-19T20:01:14,true,3,,5,,RUE,GRAND RUE,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,ARMURERIE MENEUX,47.91A,NAFRev2,N,4.615256,49.78611,0.81,housenumber,5 Grand Rue 08090 Haudrecy,08216_0058_00005,G,5 GRAND RUE,
887825990,00013,88782599000013,O,2020-08-10,,,9602BA,2021-10-02T08:38:17,true,1,,3,T,PL,DE LA MAIRE,08090,HAUDRECY,,08090,08216,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,96.02B,NAFRev2,N,4.615182,49.785292,0.73,interpolation,3 Place de la Mairie 08090 Haudrecy,,G,1 PLACE DE LA MAIRIE,
891163529,00011,89116352900011,O,2020-11-15,,,,2020-11-20T03:40:59,true,1,,12,,RUE,DU MOULIN,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,,68.20B,NAFRev2,N,4.614603,49.786484,0.94,housenumber,12 Rue du Moulin 08090 Haudrecy,08216_0013_00012,G,12 RUE DU MOULIN,
893349605,00020,89334960500020,O,2021-12-18,,,,2022-02-05T12:13:10,true,1,,12,,RUE,DU MOULIN,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2021-12-18,A,,,,,64.20Z,NAFRev2,N,4.614603,49.786484,0.94,housenumber,12 Rue du Moulin 08090 Haudrecy,08216_0013_00012,G,12 RUE DU MOULIN,
893826214,00023,89382621400023,O,2021-12-18,,,,2022-07-03T21:13:56,true,1,,12,,RUE,DU MOULIN,08090,HAUDRECY,,,08216,,,,,,,,,,,,,,,,,,,2021-12-18,A,,,,,68.10Z,NAFRev2,N,4.614603,49.786484,0.94,housenumber,12 Rue du Moulin 08090 Haudrecy,08216_0013_00012,G,12 RUE DU MOULIN,