siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200088490,00012,20008849000012,O,2019-02-22,,,,2021-01-05T03:36:50,true,2,,14,,RUE,DES EGLISES,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2020-12-24,F,,,,,84.11Z,NAFRev2,O,7.942823,48.925819,0.96,housenumber,14 Rue des Eglises 67250 Hoffen,67206_cmrodx_00014,G,14 RUE DES EGLISES,
216701938,00013,21670193800013,O,1983-03-01,NN,,,2008-01-04T18:39:44,true,3,,,,,MAIRIE DE HERMERSWILLER,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,7.915086,48.936236,0.64,street,Rue des Roses Hermerswiller 67250 Hoffen,67206_0039,G,RUE DES ROSES HERMERSWILLER,
216702068,00018,21670206800018,O,1983-03-01,11,2019,,2021-10-27T08:09:55,true,4,,14,,RUE,EGLISES LEITERSWILLER,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.942785,48.925673,0.92,housenumber,14 Rue des Eglises Leiterswiller 67250 Hoffen,67206_0007_00014,G,14 RUE DES EGLISES LEITERSWILLER,
216702068,00026,21670206800026,O,1983-12-21,01,2019,,2021-10-27T08:09:55,false,3,,2,,RUE,DES ECOLES,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.942838,48.928249,0.95,housenumber,2 Rue des Ecoles 67250 Hoffen,67206_0005_00002,G,2 RUE DES ECOLES,
216702068,00034,21670206800034,O,1983-12-21,01,2019,,2021-10-27T08:09:55,false,4,,1,,RUE,DU MOULIN-HERMERSWILLER,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE PUBLIQUE EX HERMERSWILLER,,,,85.20Z,NAFRev2,N,7.912236,48.936054,0.95,housenumber,1 Rue du Moulin Hermerswiller 67250 Hoffen,67206_0019_00001,G,1 RUE DU MOULIN HERMERSWILLER,
216702068,00042,21670206800042,O,1983-12-21,NN,,,,false,4,,46,,RUE,DES EGLISES,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE PUBLIQUE EX LEITERSWILLER,,,,80.1Z,NAFRev1,N,7.948741,48.923108,0.96,housenumber,46 Rue des Eglises 67250 Hoffen,67206_cmrodx_00046,G,46 RUE DES EGLISES,
216702068,00059,21670206800059,O,1996-05-15,NN,,,,false,3,MAIRIE,,,,,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,1997-12-31,F,LOTISSEMENT ESPERANCE,,,,70.1C,NAF1993,N,7.945455,48.925038,0.51,street,Rue des Prairies 67250 Hoffen,67206_drfunf,D,RUE DES PRAIRIES,
216702068,00067,21670206800067,O,2003-09-01,01,2019,,2021-10-27T08:09:55,false,4,,46,,RUE,DES EGLISES,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUB EX LEITERSWILLER,,,,85.20Z,NAFRev2,N,7.948741,48.923108,0.96,housenumber,46 Rue des Eglises 67250 Hoffen,67206_cmrodx_00046,G,46 RUE DES EGLISES,
216702621,00014,21670262100014,O,1983-03-01,NN,,,2008-01-04T18:39:48,true,3,,,,,MAIRIE DE LEITERSWILLER,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,7.945545,48.925301,0.74,street,Rue des Prairies Leiterswiller 67250 Hoffen,67206_0026,G,RUE DES PRAIRIES LEITERSWILLER,
256700386,00038,25670038600038,O,2014-11-20,00,2019,,2021-10-27T08:12:22,true,2,,14,,RUE,DES EGLISES,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,37.00Z,NAFRev2,N,7.942823,48.925819,0.96,housenumber,14 Rue des Eglises 67250 Hoffen,67206_cmrodx_00014,G,14 RUE DES EGLISES,
256701426,00015,25670142600015,O,1983-03-01,03,2019,,2021-10-27T08:12:22,true,5,MAIRIE,,,,,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2007-10-18,A,,,,,84.11Z,NAFRev2,O,7.945455,48.925038,0.51,street,Rue des Prairies 67250 Hoffen,67206_drfunf,D,RUE DES PRAIRIES,
256701426,00023,25670142600023,O,2001-12-25,NN,,,2008-01-04T18:53:34,false,2,MAIRIE,,,,,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SAGEECE,,,,42.91Z,NAFRev2,N,7.945455,48.925038,0.51,street,Rue des Prairies 67250 Hoffen,67206_drfunf,D,RUE DES PRAIRIES,
266705177,00019,26670517700019,O,1995-12-25,NN,,,2017-08-06T14:16:20,true,3,MAIRIE,,,RUE,DE LA MAIRIE,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE HOFFEN,,,,88.99B,NAFRev2,N,7.944206,48.928834,0.67,street,Rue de la Bergerie 67250 Hoffen,67206_0001,G,RUE DE LA BERGERIE,
266705193,00016,26670519300016,O,1995-12-25,NN,,,2017-10-13T17:03:57,true,3,MAIRIE,,,RUE,DE LA MAIRIE,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS DE LEITERSWILLER,,,,88.99B,NAFRev2,N,7.944206,48.928834,0.67,street,Rue de la Bergerie 67250 Hoffen,67206_0001,G,RUE DE LA BERGERIE,
266705201,00017,26670520100017,O,1995-12-25,NN,,,2017-10-13T17:01:35,true,3,MAIRIE,,,RUE,DE LA MAIRIE,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS DE HERMERSWILLER,,,,88.99B,NAFRev2,N,7.944206,48.928834,0.67,street,Rue de la Bergerie 67250 Hoffen,67206_0001,G,RUE DE LA BERGERIE,
296700800,00018,29670080000018,O,1983-08-10,NN,,,2008-01-04T19:07:38,true,3,,,,,MAIRIE,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.945455,48.925038,0.51,street,Rue des Prairies 67250 Hoffen,67206_drfunf,G,RUE DES PRAIRIES,
296701972,00014,29670197200014,O,1983-08-10,NN,,,2008-01-04T19:07:40,true,3,,,,,MAIRIE,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.945455,48.925038,0.51,street,Rue des Prairies 67250 Hoffen,67206_drfunf,G,RUE DES PRAIRIES,
301210928,00018,30121092800018,O,,NN,,,,true,1,,,,,,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,1989-07-16,F,,,,,57.05,NAP,N,,,0,,,,,,
301210944,00015,30121094400015,O,,NN,,,,true,1,,40,,,HERMERSWILLER,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,57.05,NAP,N,7.910766,48.935933,0.93,street,Rue Principale Hermerswiller 67250 Hoffen,67206_0030,G,RUE PRINCIPALE HERMERSWILLER,
301542114,00014,30154211400014,O,,,,,,true,1,,70,,RUE,PRINCIPALE,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,7.911864,48.935883,0.82,street,Rue Principale 67250 Hoffen,67206_0020,G,RUE PRINCIPALE,
305632440,00031,30563244000031,O,1995-01-02,NN,,,,false,4,,20,,RUE,DES EGLISES LEITERSWILLER,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.1R,NAF1993,O,7.9456,48.924145,0.96,housenumber,20 Rue des Eglises Leiterswiller 67250 Hoffen,67206_0007_00020,G,20 RUE DES EGLISES LEITERSWILLER,
307072827,00016,30707282700016,O,,,,,,true,1,,89,,RUE,DE LA GARE,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.937719,48.931481,0.82,street,Rue de la Gare 67250 Hoffen,67206_0010,G,RUE DE LA GARE,
310117858,00012,31011785800012,O,1900-01-01,,,,2011-04-28T00:13:13,false,2,,74,,RUE,PRINCIPALE,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,24.03,NAP,N,7.911864,48.935883,0.82,street,Rue Principale 67250 Hoffen,67206_0020,G,RUE PRINCIPALE,
310144845,00016,31014484500016,O,1981-01-01,NN,,,,true,1,,5,,RUE,DU CAMP,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.2V,NAF1993,O,7.950285,48.924605,0.94,housenumber,5 Rue du Camp 67250 Hoffen,67206_0063_00005,G,5 RUE DU CAMP,
311955256,00012,31195525600012,O,1978-01-01,NN,,4332AA,2016-04-26T02:04:53,true,5,,16,,RUE,PRINCIPALE HERMERSWILLER,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.910843,48.936265,0.95,housenumber,16 Rue Principale Hermerswiller 67250 Hoffen,67206_0030_00016,G,16 RUE PRINCIPALE HERMERSWILLER,
312302565,00022,31230256500022,O,1981-06-01,NN,,,,true,1,,14,,,CITE CADRES,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4D,NAF1993,N,7.942349,48.924206,0.88,housenumber,14 Cite des Cadres 67250 Hoffen,67206_a001_00014,G,14 CITE DES CADRES,
314128208,00019,31412820800019,O,1978-01-01,NN,,,2010-08-18T14:59:08,true,4,,2,,,MOULIN WALDMUHLE,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,10.61A,NAFRev2,N,7.912685,48.93647,0.43,housenumber,2 Rue du Moulin Hermerswiller 67250 Hoffen,67206_0019_00002,G,2 RUE DU MOULIN HERMERSWILLER,
314128208,00027,31412820800027,O,1978-01-01,NN,,,2010-08-18T09:06:04,false,3,,15,,RUE,DE LA FORET,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.1A,NAFRev1,N,7.948645,48.93217,0.95,housenumber,15 Rue de la Foret 67250 Hoffen,67206_0009_00015,G,15 RUE DE LA FORET,
315012930,00014,31501293000014,O,1979-01-01,11,2019,4120AZ,2021-10-27T08:19:08,true,4,,29,,RUE,DES TILLEULS,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.941667,48.927527,0.69,housenumber,29 Rue du Tilleul 67250 Hoffen,67206_0056_00029,G,29 RUE DU TILLEUL,
315023333,00018,31502333300018,O,1979-01-01,NN,,,2012-03-14T16:08:34,true,4,,29,,RUE,DU TILLEUL,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.941667,48.927527,0.95,housenumber,29 Rue du Tilleul 67250 Hoffen,67206_0056_00029,G,29 RUE DU TILLEUL,
315023341,00011,31502334100011,O,1979-01-01,NN,,,2018-03-30T12:23:30,true,4,,29,,RUE,DU TILLEUL,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,7.941667,48.927527,0.95,housenumber,29 Rue du Tilleul 67250 Hoffen,67206_0056_00029,G,29 RUE DU TILLEUL,
315145086,00015,31514508600015,O,1979-01-01,NN,,,2008-01-11T08:02:15,true,4,,29,,RUE,DU TILLEUL,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.941667,48.927527,0.95,housenumber,29 Rue du Tilleul 67250 Hoffen,67206_0056_00029,G,29 RUE DU TILLEUL,
316063908,00016,31606390800016,O,1979-01-01,NN,,,2010-01-07T16:31:47,true,6,LEITERSWILLER,26,,RUE,DES EGLISES,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22B,NAFRev2,N,7.946524,48.924484,0.96,housenumber,26 Rue des Eglises 67250 Hoffen,67206_cmrodx_00026,G,26 RUE DES EGLISES,
321024374,00027,32102437400027,O,1980-07-01,01,2019,,2021-10-27T08:22:04,true,4,,13,,RUE,DES EGLISES LEITTERSWILLER,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.19Z,NAFRev2,O,7.942792,48.926171,0.91,housenumber,13 Rue des Eglises Leiterswiller 67250 Hoffen,67206_0007_00013,G,13 RUE DES EGLISES LEITERSWILLER,
321927980,00029,32192798000029,O,1982-01-01,NN,,,2010-08-16T03:38:53,true,6,,3,,RUE,DE LA GARE,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,63.91Z,NAFRev2,N,7.941252,48.930738,0.95,housenumber,3 Rue de la Gare 67250 Hoffen,67206_0010_00003,G,3 RUE DE LA GARE,
322911512,00018,32291151200018,O,1980-01-01,NN,,,2006-10-27T01:20:58,false,3,,15,,RUE,SEEFELD,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.4A,NAFRev1,N,7.943844,48.928845,0.95,housenumber,15 Rue Seefeld 67250 Hoffen,67206_0050_00015,G,15 RUE SEEFELD,
322911512,00026,32291151200026,O,2005-01-01,,,,2010-12-17T09:50:01,false,3,,5,,RUE,SEEFELD,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.61Z,NAFRev2,N,7.943286,48.929616,0.95,housenumber,5 Rue Seefeld 67250 Hoffen,67206_0050_00005,G,5 RUE SEEFELD,
322911512,00034,32291151200034,O,2010-05-01,,,,2021-11-24T13:25:08,false,2,HERMERSWILLER,1,,RUE,DES ROSES,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,35.11Z,NAFRev2,N,7.915226,48.935941,0.95,housenumber,1 Rue des Roses 67250 Hoffen,67206_9mtlkn_00001,G,1 RUE DES ROSES,
322911512,00042,32291151200042,O,2010-05-01,,,,2021-02-23T10:46:25,true,1,HERMERSWILLER,1,,RUE,DES ROSES,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.61Z,NAFRev2,N,7.915226,48.935941,0.95,housenumber,1 Rue des Roses 67250 Hoffen,67206_9mtlkn_00001,G,1 RUE DES ROSES,
323454330,00024,32345433000024,O,,NN,,,,true,1,,41,,RUE,DES EGLISES,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,35.01,NAP,N,7.946884,48.924381,0.96,housenumber,41 Rue des Eglises 67250 Hoffen,67206_cmrodx_00041,G,41 RUE DES EGLISES,
324944883,00010,32494488300010,O,1982-04-15,NN,,4332AA,2015-03-18T01:00:55,true,6,,4,,RUE,DU STADE LEITERSWILLER,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,7.940485,48.926607,0.94,housenumber,4 Rue du Stade Leiterswiller 67250 Hoffen,67206_0055_00004,G,4 RUE DU STADE LEITERSWILLER,
325259356,00013,32525935600013,O,,NN,,,,true,1,,89,,RUE,DE LA GARE,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,7.937719,48.931481,0.82,street,Rue de la Gare 67250 Hoffen,67206_0010,G,RUE DE LA GARE,
326063542,00012,32606354200012,O,,,,,,true,1,,47,,RUE,DES ECOLES,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,7.942765,48.92806,0.8,street,Rue des Ecoles 67250 Hoffen,67206_0005,G,RUE DES ECOLES,
326605086,00015,32660508600015,O,1983-01-01,02,2019,4520AB,2021-10-27T08:25:21,true,4,,40,,RUE,DE LA GARE,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,7.938047,48.931415,0.95,housenumber,40 Rue de la Gare 67250 Hoffen,67206_0010_00040,G,40 RUE DE LA GARE,
326760345,00016,32676034500016,O,,NN,,,,true,1,,43,,RUE,DE L ECOLE,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,65.06,NAP,N,7.942765,48.92806,0.56,street,Rue des Ecoles 67250 Hoffen,67206_0005,G,RUE DES ECOLES,
326810819,00010,32681081900010,O,,,,,,true,1,,19,,RUE,SEEFELD,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,7.943599,48.928876,0.78,street,Rue Seefeld 67250 Hoffen,67206_0050,G,RUE SEEFELD,
327065355,00015,32706535500015,O,,,,,,true,1,,80,,RUE,PRINCIPALE,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,7.911864,48.935883,0.82,street,Rue Principale 67250 Hoffen,67206_0020,G,RUE PRINCIPALE,
327516464,00028,32751646400028,O,,,,,,true,1,,3,,RUE,SEEFELD,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,58.02,NAP,N,7.943026,48.929762,0.95,housenumber,3 Rue Seefeld 67250 Hoffen,67206_0050_00003,G,3 RUE SEEFELD,
327551826,00024,32755182600024,O,1987-07-01,NN,,,,true,1,,34,,RUE,DU TILLEUL,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,N,7.940886,48.927854,0.95,housenumber,34 Rue du Tilleul 67250 Hoffen,67206_0056_00034,G,34 RUE DU TILLEUL,
327551834,00010,32755183400010,O,,,,,,true,1,,4,,RUE,PRINCIPALE,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.911864,48.935883,0.86,street,Rue Principale 67250 Hoffen,67206_0020,G,RUE PRINCIPALE,
327588471,00018,32758847100018,O,,NN,,,,true,1,,3,,RUE,DU TILLEUL,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,1993-09-26,F,,,,,67.2Z,NAF1993,N,7.942609,48.930403,0.95,housenumber,3 Rue du Tilleul 67250 Hoffen,67206_0056_00003,G,3 RUE DU TILLEUL,
328847728,00016,32884772800016,O,,,,,,true,1,,16,,RUE,PRINCIPALE HERMERSWILLER,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,55.71,NAP,N,7.910843,48.936265,0.95,housenumber,16 Rue Principale Hermerswiller 67250 Hoffen,67206_0030_00016,G,16 RUE PRINCIPALE HERMERSWILLER,
331769950,00014,33176995000014,O,1985-01-01,NN,,,2006-12-15T00:26:02,false,3,,10,,RUE,PRINCIPALE,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,7.909215,48.936309,0.95,housenumber,10 Rue Principale 67250 Hoffen,67206_0020_00010,G,10 RUE PRINCIPALE,
331769950,00022,33176995000022,O,2003-12-01,NN,,,2014-11-20T09:14:17,true,4,HERMERSWILLER,29,,RUE,PRINCIPALE,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,68.20B,NAFRev2,N,7.911946,48.935828,0.95,housenumber,29 Rue Principale 67250 Hoffen,67206_0020_00029,G,29 RUE PRINCIPALE,
332978352,00018,33297835200018,O,1985-07-01,NN,,,2007-10-27T09:47:12,false,5,,24,,RUE,DU TILLEUL,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,51.8M,NAFRev1,O,7.942171,48.928862,0.95,housenumber,24 Rue du Tilleul 67250 Hoffen,67206_0056_00024,G,24 RUE DU TILLEUL,
332978352,00026,33297835200026,O,2006-08-01,11,2019,,2021-10-27T08:29:33,true,2,,2,,RUE,DU STADE,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,7.941214,48.926407,0.94,housenumber,2 Rue du Stade 67250 Hoffen,67206_0054_00002,G,2 RUE DU STADE,
333772853,00011,33377285300011,O,,,,,,true,1,,3,,RUE,DE SEEFELD,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,,F,,,,,58.02,NAP,N,7.943026,48.929762,0.8,housenumber,3 Rue Seefeld 67250 Hoffen,67206_0050_00003,G,3 RUE SEEFELD,
334135449,00018,33413544900018,O,,NN,,,,true,1,,3,,RUE,DE LA GARE,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,7.941252,48.930738,0.95,housenumber,3 Rue de la Gare 67250 Hoffen,67206_0010_00003,G,3 RUE DE LA GARE,
334806395,00011,33480639500011,O,1986-02-10,NN,,,2008-04-05T00:38:04,true,4,,11,,RUE,DE LA FORET,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,7.946516,48.931762,0.95,housenumber,11 Rue de la Foret 67250 Hoffen,67206_0009_00011,G,11 RUE DE LA FORET,
339521742,00025,33952174200025,O,2004-01-01,NN,,,2007-03-19T09:18:09,true,3,,2,,RUE,DE LA HARCH,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,7.942158,48.930661,0.66,housenumber,2 Rue de la Gare 67250 Hoffen,67206_0010_00002,G,2 RUE DE LA GARE,
344588892,00010,34458889200010,O,1900-01-01,NN,,,2019-07-05T09:22:00,false,4,,16,,RUE,DES EGLISES HOFFEN,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2C,NAF1993,N,7.94468,48.924979,0.96,housenumber,16 Rue des Eglises 67250 Hoffen,67206_cmrodx_00016,G,16 RUE DES EGLISES,
349682690,00012,34968269000012,O,1989-01-01,NN,,,2011-10-14T05:44:58,true,4,,1,,RUE,DU SABLE,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,7.942317,48.930207,0.95,housenumber,1 Rue du Sable 67250 Hoffen,67206_0040_00001,G,1 RUE DU SABLE,
353046519,00016,35304651900016,O,1990-01-01,NN,,,,true,1,,19,,RUE,PRINCIPALE HERMERSWILLER,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,7.9107,48.935459,0.95,housenumber,19 Rue Principale Hermerswiller 67250 Hoffen,67206_0030_00019,G,19 RUE PRINCIPALE HERMERSWILLER,
353163256,00012,35316325600012,O,1989-12-29,NN,,,,true,1,,20,,RUE,DES EGLISES,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,51.1R,NAF1993,O,7.945287,48.924244,0.96,housenumber,20 Rue des Eglises 67250 Hoffen,67206_cmrodx_00020,G,20 RUE DES EGLISES,
353421118,00012,35342111800012,O,,NN,,,,true,1,,6,,RUE,DES ECOLES,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.942913,48.927545,0.95,housenumber,6 Rue des Ecoles 67250 Hoffen,67206_0005_00006,G,6 RUE DES ECOLES,
378743140,00055,37874314000055,O,2014-10-01,,,,2021-02-23T11:07:25,true,1,,3,,RUE,SEEFELD,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,7.943026,48.929762,0.95,housenumber,3 Rue Seefeld 67250 Hoffen,67206_0050_00003,G,3 RUE SEEFELD,
379690951,00015,37969095100015,O,1990-11-02,NN,,,2008-01-04T21:32:06,true,3,,6,,RUE,DU TILLEUL,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.942195,48.930114,0.95,housenumber,6 Rue du Tilleul 67250 Hoffen,67206_0056_00006,G,6 RUE DU TILLEUL,
381468115,00013,38146811500013,O,1991-03-11,,,,,false,3,,20,,RUE,DES EGLISES LEITERSWILLER,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,51.4S,NAF1993,N,7.9456,48.924145,0.96,housenumber,20 Rue des Eglises Leiterswiller 67250 Hoffen,67206_0007_00020,G,20 RUE DES EGLISES LEITERSWILLER,
384392759,00013,38439275900013,O,1992-02-03,NN,,,2008-11-08T00:45:06,true,4,,3,,RUE,HOHL,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2K,NAF1993,O,7.944107,48.930634,0.94,housenumber,3 Rue Hohl 67250 Hoffen,67206_0014_00003,G,3 RUE HOHL,
384411856,00022,38441185600022,O,2002-09-01,NN,,4333ZZ,2018-09-29T12:13:28,true,12,HERMERSWILLER,14,,RUE,DES LILAS,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.33Z,NAFRev2,N,7.916098,48.936563,0.95,housenumber,14 Rue des Lilas 67250 Hoffen,67206_a6gv6i_00014,G,14 RUE DES LILAS,
384448213,00015,38444821300015,O,1992-01-01,NN,,,,true,1,,11,,RUE,DU MOULIN HERMERSWILLER,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,01.1A,NAF1993,N,7.912966,48.937492,0.95,housenumber,11 Rue du Moulin Hermerswiller 67250 Hoffen,67206_0019_00011,G,11 RUE DU MOULIN HERMERSWILLER,
384449005,00014,38444900500014,O,1992-01-01,NN,,,,true,1,,13,,RUE,DES VERGERS HERMERSWILLER,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.910362,48.936676,0.79,housenumber,13 Rue du Verger Hermerswiller 67250 Hoffen,67206_0058_00013,G,13 RUE DU VERGER HERMERSWILLER,
385065289,00014,38506528900014,O,1992-04-15,NN,,,2008-01-04T22:49:09,false,3,LEITERSWILLER,45,,RUE,DES EGLISES,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.947552,48.924116,0.96,housenumber,45 Rue des Eglises 67250 Hoffen,67206_cmrodx_00045,G,45 RUE DES EGLISES,
385065289,00022,38506528900022,O,1999-07-10,02,2019,4312BA,2021-10-27T08:14:01,true,6,LEITERSWILLER,45,,RUE,DES EGLISES,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2015-09-06,A,,,,,43.12A,NAFRev2,O,7.947552,48.924116,0.96,housenumber,45 Rue des Eglises 67250 Hoffen,67206_cmrodx_00045,G,45 RUE DES EGLISES,
385196522,00010,38519652200010,O,1991-11-14,NN,,,2008-01-05T19:57:38,true,3,LEITERSWILLER,10,,RUE,DES ROMAINS,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.941905,48.924505,0.95,housenumber,10 Rue des Romains 67250 Hoffen,67206_eawzys_00010,G,10 RUE DES ROMAINS,
388713737,00012,38871373700012,O,1992-07-02,01,2019,,2021-10-27T08:16:10,true,3,LEITERSWILLER,60,,RUE,DES EGLISES,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,7.949035,48.92147,0.96,housenumber,60 Rue des Eglises 67250 Hoffen,67206_cmrodx_00060,G,60 RUE DES EGLISES,
390975944,00013,39097594400013,O,1993-01-01,NN,,,2008-01-04T23:46:59,true,3,LEITERSWILLER,16,,RUE,DES EGLISES,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.94468,48.924979,0.96,housenumber,16 Rue des Eglises 67250 Hoffen,67206_cmrodx_00016,G,16 RUE DES EGLISES,
391036969,00015,39103696900015,O,,NN,,,,true,1,,27,,RUE,DU TILLEUL,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,55.1A,NAF1993,O,7.942137,48.92816,0.95,housenumber,27 Rue du Tilleul 67250 Hoffen,67206_0056_00027,G,27 RUE DU TILLEUL,
392406104,00019,39240610400019,O,1993-07-01,NN,,4391AZ,2016-10-05T19:27:56,false,4,,6,,RUE,DE L ESPERANCE,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,70.10Z,NAFRev2,N,7.937618,48.930809,0.95,housenumber,6 Rue de l’Esperance 67250 Hoffen,67206_0006_00006,G,6 RUE DE L ESPERANCE,
392406104,00027,39240610400027,O,1993-07-01,01,2019,4391AZ,2021-10-27T08:20:15,true,4,,19,,RUE,DE LA GARE,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,7.938514,48.931266,0.95,housenumber,19 Rue de la Gare 67250 Hoffen,67206_0010_00019,G,19 RUE DE LA GARE,
392413944,00019,39241394400019,O,,,,,,true,1,,12,,RUE,DU TILLEUL,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.942159,48.929413,0.95,housenumber,12 Rue du Tilleul 67250 Hoffen,67206_0056_00012,G,12 RUE DU TILLEUL,
392414033,00010,39241403300010,O,1982-01-01,NN,,,2008-01-05T00:04:33,true,3,,12,,RUE,DU TILLEUL,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.942159,48.929413,0.95,housenumber,12 Rue du Tilleul 67250 Hoffen,67206_0056_00012,G,12 RUE DU TILLEUL,
392489993,00015,39248999300015,O,1984-03-06,,,,2008-01-05T00:05:33,true,4,,11,,RUE,DU TILLEUL,67250,HOFFEN,,,67206,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.6C,NAFRev1,N,7.942349,48.929582,0.95,housenumber,11 Rue du Tilleul 67250 Hoffen,67206_0056_00011,G,11 RUE DU TILLEUL,