siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219101094,00015,21910109400015,O,1983-03-01,11,2020,,2022-08-29T09:09:27,true,4,,,,PL,DE LA MAIRIE,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.138544,48.457794,0.83,street,Place de la Mairie 91150 Brières-les-Scellés,91109_0062,G,PLACE DE LA MAIRIE,
219101094,00023,21910109400023,O,1983-12-21,02,2020,,2022-08-29T09:09:27,false,3,,,,RUE,DES RUELLES,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MAURICE LEAUTE,,,,85.20Z,NAFRev2,N,2.140884,48.458139,0.95,street,Rue des Ruelles 91150 Brières-les-Scellés,91109_0148,G,RUE DES RUELLES,
219101094,00031,21910109400031,O,1983-12-21,NN,,,2021-10-27T08:11:18,false,3,,,,RUE,DES RUELLES,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE VILLAGE,,,,85.10Z,NAFRev2,N,2.140884,48.458139,0.95,street,Rue des Ruelles 91150 Brières-les-Scellés,91109_0148,G,RUE DES RUELLES,
219101094,00049,21910109400049,O,1999-12-25,NN,,,2020-08-19T11:22:39,false,3,MAIRIE,,,PL,DE LA MAIRIE,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.138544,48.457794,0.83,street,Place de la Mairie 91150 Brières-les-Scellés,91109_0062,G,PLACE DE LA MAIRIE,
259101194,00035,25910119400035,O,2018-04-26,NN,,,2021-10-27T08:12:33,false,3,PARC INDUSTRIEL SUDESSOR,1,,AV,PIERRE RICHIER,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,,84.13Z,NAFRev2,O,2.14692,48.453194,0.84,housenumber,1 Avenue Pierre Richier 91150 Brières-les-Scellés,91109_7icyqs_00001,G,1 AVENUE PIERRE RICHIER,
269100293,00019,26910029300019,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,4,,,,PL,DE LA MAIRIE,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.138544,48.457794,0.83,street,Place de la Mairie 91150 Brières-les-Scellés,91109_0062,G,PLACE DE LA MAIRIE,
269103362,00019,26910336200019,O,1994-01-25,NN,,,2022-11-04T10:16:38,true,4,MAIRIE,,,PL,DE LA MAIRIE,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2022-02-22,F,CDE,,,,88.99B,NAFRev2,N,2.138544,48.457794,0.83,street,Place de la Mairie 91150 Brières-les-Scellés,91109_0062,G,PLACE DE LA MAIRIE,
300935483,00010,30093548300010,O,,,,,2019-11-14T14:01:05,true,1,,,,LOT,LE BAS DE LA CAVE,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,2.145663,48.45338,0.41,street,Rue de la Croix Boissee 91150 Brières-les-Scellés,91109_0031,G,RUE DE LA CROIX BOISSEE,
305609422,00046,30560942200046,O,1987-03-17,NN,,,2019-11-14T14:01:05,false,4,,5,,,GRANDE RUE,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,74.7Z,NAF1993,O,2.139112,48.456637,0.95,housenumber,5 Grande Rue 91150 Brières-les-Scellés,91109_0050_00005,G,5 GRANDE RUE,
307420075,00011,30742007500011,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,,MAIRIE,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.138544,48.457794,0.91,street,Place de la Mairie 91150 Brières-les-Scellés,91109_0062,G,PLACE DE LA MAIRIE,
307948612,00022,30794861200022,O,,NN,,,2019-11-14T14:01:05,true,1,,215,,RTE,,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,74.8G,NAF1993,N,2.145277,48.455552,0.7,housenumber,215 Route d'Etampes 91150 Brières-les-Scellés,91109_0044_00215,G,215 ROUTE D ETAMPES,
309532265,00068,30953226500068,O,2010-11-01,,,,2021-02-23T10:38:19,true,1,,,,RUE,CHARLES DE GAULLE,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,47.11B,NAFRev2,N,2.139961,48.457299,0.95,street,Rue Charles de Gaulle 91150 Brières-les-Scellés,91109_0025,G,RUE CHARLES DE GAULLE,
309661338,00017,30966133800017,O,1977-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,RUE,DES MONCEAUX,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,45.1A,NAF1993,O,2.13761,48.455933,0.95,street,Rue des Monceaux 91150 Brières-les-Scellés,91109_0070,G,RUE DES MONCEAUX,
309781888,00016,30978188800016,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,LES VAUX DU BOIS,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,2.13544,48.461165,0.94,locality,Les Vaux du Bois 91150 Brières-les-Scellés,91109_B063,G,LES VAUX DU BOIS,
310322409,00015,31032240900015,O,,,,,2019-11-14T14:01:05,true,1,,,,,Z I D ETAMPES,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
311005359,00030,31100535900030,O,1993-01-01,NN,,,2019-11-14T14:01:05,true,3,LA CROIX BOISSEE,176,,RTE,D'ETAMPES,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.147837,48.455689,0.65,street,Route d'Etampes 91150 Brières-les-Scellés,91109_0044,G,ROUTE D ETAMPES,
311187082,00046,31118708200046,O,1996-01-01,NN,,,2019-11-14T14:01:05,true,4,,37,,,LES RUELLES,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.2C,NAFRev1,N,2.139791,48.458158,0.86,housenumber,37 Rue des Ruelles 91150 Brières-les-Scellés,91109_0148_00037,G,37 RUE DES RUELLES,
314410077,00015,31441007700015,O,,,,,2019-11-14T14:01:05,true,1,,44,,CHE,DES POILEES,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,2.138464,48.458723,0.85,housenumber,44 Chemin des Poilées 91150 Brières-les-Scellés,91109_9v0z7p_00044,G,44 CHEMIN DES POILEES,
317399590,00015,31739959000015,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,6,ZONE INDUSTRIELLE,,,,ZI LA CROIX BOISSEE,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,33.12Z,NAFRev2,N,2.2634892,48.4015404,0.77,poi.track,Chemin de la Croix Boissée Puiselet-le-Marais,https://osm.org/way/238379952,G,,
317694107,00028,31769410700028,O,2001-09-01,NN,,4334ZC,2019-11-14T14:01:05,true,4,,1,,AV,PIERRE RICHIER,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,43.34Z,NAFRev2,O,2.14692,48.453194,0.84,housenumber,1 Avenue Pierre Richier 91150 Brières-les-Scellés,91109_7icyqs_00001,G,1 AVENUE PIERRE RICHIER,
318794690,00012,31879469000012,O,,,,,2019-11-14T14:01:05,true,1,,10,,,GRANDE RUE,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.139168,48.456599,0.95,housenumber,10 Grande Rue 91150 Brières-les-Scellés,91109_0050_00010,G,10 GRANDE RUE,
319172003,00034,31917200300034,O,1994-11-01,NN,,,2019-11-14T14:01:05,false,3,,2,,IMP,DES EPINAUTS,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2003-12-04,F,,,,,22.2G,NAFRev1,N,2.137432,48.454371,0.71,housenumber,2 Impasse des Epinants 91150 Brières-les-Scellés,91109_0040_00002,G,2 IMPASSE DES EPINANTS,
319350658,00021,31935065800021,O,1992-03-01,NN,,,2019-11-14T14:01:05,false,5,,347,,RTE,ETAMPES,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2P,NAFRev1,N,2.149749,48.455904,0.78,housenumber,347 Route d'Etampes 91150 Brières-les-Scellés,91109_0044_00347,G,347 ROUTE D ETAMPES,
319652004,00015,31965200400015,O,,,,,2019-11-14T14:01:05,true,1,,1,,IMP,DU BEDEAU,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.144086,48.458537,0.83,housenumber,1 Impasse du Bedeau 91150 Brières-les-Scellés,91109_0012_00001,G,1 IMPASSE DU BEDEAU,
320607146,00018,32060714600018,O,1981-01-01,NN,,,2019-11-14T14:01:05,false,4,,17,,RUE,DU BOUT DU MONT,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.142379,48.459749,0.95,housenumber,17 Rue du Bout du Mont 91150 Brières-les-Scellés,91109_0020_00017,G,17 RUE DU BOUT DU MONT,
320607146,00026,32060714600026,O,2010-12-31,,,,2021-02-23T10:44:33,true,1,,272,,CHE,DES POELES,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,N,2.138918,48.463592,0.69,housenumber,272 Chemin des Poilées 91150 Brières-les-Scellés,91109_9v0z7p_00272,G,272 CHEMIN DES POILEES,
321892366,00014,32189236600014,O,,,,,2019-11-14T14:01:05,true,1,,61,,RUE,PETIT CHATEAU,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,16.01,NAP,N,2.143195,48.456514,0.9,housenumber,61 Rue du Petit Chateau 91150 Brières-les-Scellés,91109_0071_00061,G,61 RUE DU PETIT CHATEAU,
323002592,00034,32300259200034,O,1995-01-15,NN,,,2019-11-14T14:01:05,true,1,,117,,CHE,D'ETRECHY,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,45.2L,NAF1993,O,2.146307,48.457502,0.85,housenumber,117 Chemin d'Etréchy 91150 Brières-les-Scellés,91109_0046_00117,G,117 CHEMIN D ETRECHY,
323852210,00018,32385221000018,O,,,,,2019-11-14T14:01:05,true,1,,40,,CHE,DE ST PHALLIER,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,55.71,NAP,N,2.145148,48.458367,0.78,housenumber,40 Chemin de Saint-phallier 91150 Brières-les-Scellés,91109_0160_00040,G,40 CHEMIN DE SAINT PHALLIER,
325102390,00011,32510239000011,O,1982-06-01,NN,,,2019-11-14T14:01:05,false,4,,36,,CHE,ST HILAIRE,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,45.1A,NAF1993,O,2.136492,48.454811,0.8,housenumber,36 Chemin de Saint-hilaire 91150 Brières-les-Scellés,91109_0155_00036,G,36 CHEMIN DE SAINT HILAIRE,
325102390,00029,32510239000029,O,2001-01-02,NN,,,2019-11-14T14:01:05,false,6,,9,,RUE,DU LARRIS,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.12B,NAFRev2,O,2.144182,48.45351,0.54,housenumber,9 Chemin du Laris 91150 Brières-les-Scellés,91109_0058_00009,G,9 CHEMIN DU LARIS,
325807675,00039,32580767500039,O,2015-06-01,,,1814ZZ,2021-02-23T10:48:08,true,2,ZONE INDUSTRIELLE,,,,274-340 ROUTE D ETAMPES,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2016-02-28,A,BREIC MORGAT,,,BREIC MORGAT,18.14Z,NAFRev2,O,2.147837,48.455689,0.82,housenumber,340 Route d'Etampes 91150 Brières-les-Scellés,91109_0044_00340,G,340 ROUTE D ETAMPES,
328036546,00013,32803654600013,O,1983-09-05,NN,,,2019-11-14T14:01:05,true,1,,96,,CHE,DE ST HILAIRE,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3A,NAF1993,N,2.134393,48.454717,0.78,housenumber,96 Chemin de Saint-hilaire 91150 Brières-les-Scellés,91109_0155_00096,G,96 CHEMIN DE SAINT HILAIRE,
329031959,00037,32903195900037,O,1999-02-01,NN,,,2019-11-14T14:01:05,false,4,,2,,RUE,DU PETIT BRIERES,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2012-07-28,F,,,,,56.10A,NAFRev2,O,2.140411,48.456786,0.95,housenumber,2 Rue du Petit Brières 91150 Brières-les-Scellés,91109_0100_00002,G,2 RUE DU PETIT BRIERES,
330156340,00011,33015634000011,O,,,,,2019-11-14T14:01:05,true,1,,117,,CHE,D'ETRECHY,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,1995-06-22,F,,,,,60.2M,NAF1993,N,2.146307,48.457502,0.85,housenumber,117 Chemin d'Etréchy 91150 Brières-les-Scellés,91109_0046_00117,G,117 CHEMIN D ETRECHY,
330283227,00016,33028322700016,O,1984-06-18,NN,,,2019-11-14T14:01:05,true,7,,57,,RUE,DU PETIT CHATEAU,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.142838,48.456684,0.95,housenumber,57 Rue du Petit Chateau 91150 Brières-les-Scellés,91109_0071_00057,G,57 RUE DU PETIT CHATEAU,
331274951,00010,33127495100010,O,1985-01-02,NN,,,2019-11-14T14:01:05,true,3,,137,,RTE,D'ETAMPES,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2000-07-29,F,,,,,70.2C,NAF1993,N,2.142913,48.456122,0.85,housenumber,137 Route d'Etampes 91150 Brières-les-Scellés,91109_0044_00137,G,137 ROUTE D ETAMPES,
332520733,00129,33252073300129,O,2005-01-01,,,,2019-11-14T14:01:05,false,2,,2,,CHE,DU BOURG NEUF,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2N,NAFRev1,N,2.139363,48.457392,0.85,housenumber,2 Chemin du Bourg Neuf 91150 Brières-les-Scellés,91109_0018_00002,G,2 CHEMIN DU BOURG NEUF,
332520733,00152,33252073300152,O,2007-04-01,,,,2019-11-14T14:01:05,true,2,,7,,RUE,DES GRATTIGNIES,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2N,NAFRev1,N,2.138413,48.457215,0.78,street,Rue des Grattignis 91150 Brières-les-Scellés,91109_0051,G,RUE DES GRATTIGNIS,
333971471,00029,33397147100029,O,,NN,,,2019-11-14T14:01:05,true,1,,29,,RUE,LINGNOTTE,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,77.08,NAP,N,2.140963,48.455533,0.52,housenumber,29 Rue de la Sente d'Auneau 91150 Brières-les-Scellés,91109_0172_00029,G,29 RUE DE LA SENTE D AUNEAU,
334505302,00029,33450530200029,O,2001-01-05,NN,,,2019-11-14T14:01:05,true,4,ZI SUD ESSOR,5,,,LALOYAU,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,50.5Z,NAFRev1,O,2.147961,48.453381,0.65,housenumber,5 Rue Marcel Laloyeau 91150 Brières-les-Scellés,91109_0057_00005,G,5 RUE MARCEL LALOYEAU,
334532496,00190,33453249600190,O,2017-08-01,03,2020,,2022-08-29T09:23:51,false,1,274-340,274,,RTE,D'ETAMPES,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,52.10B,NAFRev2,O,2.147837,48.455689,0.65,street,Route d'Etampes 91150 Brières-les-Scellés,91109_0044,G,ROUTE D ETAMPES,
334683026,00010,33468302600010,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,DES GRATTIGNIS,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,64.25,NAP,N,2.138261,48.457306,0.94,housenumber,9 Rue des Grattignis 91150 Brières-les-Scellés,91109_0051_00009,G,9 RUE DES GRATTIGNIS,
337636229,00011,33763622900011,O,1986-04-19,NN,,,2022-06-25T03:57:26,true,4,ZI BRIERE LES SCELLES ETAM,,,RUE,DES BRUYERES,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2022-03-24,F,,,,,43.99C,NAFRev2,N,2.140884,48.458139,0.71,street,Rue des Ruelles 91150 Brières-les-Scellés,91109_0148,G,RUE DES RUELLES,
337983993,00011,33798399300011,O,1986-06-04,NN,,,2019-11-14T14:01:05,true,4,,15,,RUE,DE LA SENTE D'AUNEAU,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,45.4A,NAFRev1,O,2.139636,48.455161,0.96,housenumber,15 Rue de la Sente d'Auneau 91150 Brières-les-Scellés,91109_0172_00015,G,15 RUE DE LA SENTE D AUNEAU,
338529886,00016,33852988600016,O,,,,,2019-11-14T14:01:05,true,1,,10,,,GRANDE RUE,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,1990-10-22,F,,,,,67.01,NAP,N,2.139168,48.456599,0.95,housenumber,10 Grande Rue 91150 Brières-les-Scellés,91109_0050_00010,G,10 GRANDE RUE,
338825649,00019,33882564900019,O,,,,,2019-11-14T14:01:05,true,1,,,,RTE,BRIERES,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,31.13,NAP,N,2.143899,48.461401,0.76,locality,La Butte à Beauchose 91150 Brières-les-Scellés,91109_B012,G,LA BUTTE A BEAUCHOSE,
340265339,00010,34026533900010,O,1986-08-22,NN,,,2019-11-14T14:01:05,true,4,,10,,RUE,GRANDE RUE,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,2.139168,48.456599,0.84,housenumber,10 Grande Rue 91150 Brières-les-Scellés,91109_0050_00010,G,10 GRANDE RUE,
340501576,00029,34050157600029,O,2011-05-04,,,,2021-02-23T10:56:30,true,1,,99,,,RUE DU PETIT BRIERES,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2011-05-04,A,,,,,82.99Z,NAFRev2,N,2.142724,48.457943,0.95,housenumber,99 Rue du Petit Brières 91150 Brières-les-Scellés,91109_0100_00099,G,99 RUE DU PETIT BRIERES,
340762962,00017,34076296200017,O,1987-04-01,,,,2019-11-14T14:01:05,true,4,,48,,RUE,DU QUESU,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,74.4B,NAF1993,N,2.144209,48.457611,0.95,housenumber,48 Rue du Quésu 91150 Brières-les-Scellés,91109_0138_00048,G,48 RUE DU QUESU,
340833961,00030,34083396100030,O,1987-04-01,NN,,,2019-11-14T14:01:05,false,3,,,,,LA CROIX BOISSEE,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,2.145541,48.453728,0.94,street,La Croix Boissée 91150 Brières-les-Scellés,91109_B020,G,LA CROIX BOISSEE,
341905560,00015,34190556000015,O,1987-07-30,NN,,,2019-11-14T14:01:05,true,3,,,,,FERME DES POELLES,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
344168638,00015,34416863800015,O,,NN,,,2022-03-24T03:58:40,true,1,,17,,RUE,DU BOUT DU MONT,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.142379,48.459749,0.95,housenumber,17 Rue du Bout du Mont 91150 Brières-les-Scellés,91109_0020_00017,G,17 RUE DU BOUT DU MONT,
349611012,00023,34961101200023,O,1992-08-01,NN,,,2020-01-15T03:41:11,true,4,,6,B,,GRANDE RUE,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.11Z,NAFRev2,N,2.138835,48.456614,0.82,housenumber,6bis Grande Rue 91150 Brières-les-Scellés,91109_0050_00006_bis,G,6BIS GRANDE RUE,
349977496,00018,34997749600018,O,1989-01-17,,,,2019-11-14T14:01:05,true,4,ZI ETAMPES,10,,RUE,DE L'ARTISANAT,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,2.139183,48.455003,0.51,housenumber,10 Rue de la Sente d'Auneau 91150 Brières-les-Scellés,91109_0172_00010,G,10 RUE DE LA SENTE D AUNEAU,
353528466,00017,35352846600017,O,1990-01-01,NN,,,2019-11-14T14:01:05,true,1,,25,,RTE,D'ETAMPES,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.4M,NAF1993,O,2.147837,48.455689,0.68,street,Route d'Etampes 91150 Brières-les-Scellés,91109_0044,G,ROUTE D ETAMPES,
354069676,00014,35406967600014,O,1990-01-18,NN,,,2019-12-17T15:16:20,false,4,,,,,LAUNAY MARECHAUX,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.20B,NAFRev2,N,2.1152745,48.6039884,0.89,poi.track,Chemin de Launay-Maréchaux à Vaugrigneuse Vaugrigneuse,https://osm.org/way/180008901,G,,
378374375,00012,37837437500012,O,1990-05-12,NN,,,2019-11-14T14:01:05,true,1,,58,,,POELEES,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,70.2A,NAF1993,N,2.138482,48.459009,0.6,housenumber,58 Chemin des Poilées 91150 Brières-les-Scellés,91109_9v0z7p_00058,G,58 CHEMIN DES POILEES,
379323025,00021,37932302500021,O,2017-11-03,,,,2019-11-14T14:01:05,true,1,274-340,274,,RTE,D'ETAMPES,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2017-11-03,A,,,,,68.20B,NAFRev2,N,2.147837,48.455689,0.65,street,Route d'Etampes 91150 Brières-les-Scellés,91109_0044,G,ROUTE D ETAMPES,
380286054,00016,38028605400016,O,1990-12-15,NN,,,2019-11-14T14:01:05,false,3,,12,,RUE,DES MONCEAUX,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,51.4S,NAF1993,,2.13761,48.455933,0.95,housenumber,12 Rue des Monceaux 91150 Brières-les-Scellés,91109_0070_00012,G,12 RUE DES MONCEAUX,
380959528,00015,38095952800015,O,1990-12-19,NN,,,2019-11-14T14:01:05,true,3,,58,,CHE,DES POELEES,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,70.3A,NAF1993,N,2.138482,48.459009,0.7,housenumber,58 Chemin des Poilées 91150 Brières-les-Scellés,91109_9v0z7p_00058,G,58 CHEMIN DES POILEES,
381206978,00029,38120697800029,O,1991-12-18,NN,,,2019-11-14T14:01:05,false,3,,371,,RTE,D'ETAMPES,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1F,NAF1993,N,2.150795,48.455936,0.85,housenumber,371 Route d'Etampes 91150 Brières-les-Scellés,91109_0044_00371,G,371 ROUTE D ETAMPES,
382959039,00043,38295903900043,O,2001-01-05,11,2020,,2022-08-29T09:10:01,true,4,ZI SUD ESSOR,5,,RUE,MARCEL LALOYAU,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,O,2.147961,48.453381,0.86,housenumber,5 Rue Marcel Laloyeau 91150 Brières-les-Scellés,91109_0057_00005,G,5 RUE MARCEL LALOYEAU,
384066890,00011,38406689000011,O,1992-01-01,,,,2019-11-14T14:01:05,false,3,,137,,RTE,D'ETAMPES,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,2.142913,48.456122,0.85,housenumber,137 Route d'Etampes 91150 Brières-les-Scellés,91109_0044_00137,G,137 ROUTE D ETAMPES,
384066890,00029,38406689000029,O,1992-12-01,NN,,2562BZ,2019-11-14T14:01:05,true,5,,,,,LA CROIX BOISSEE,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,25.62B,NAFRev2,O,2.145541,48.453728,0.94,street,La Croix Boissée 91150 Brières-les-Scellés,91109_B020,G,LA CROIX BOISSEE,
384323044,00022,38432304400022,O,1992-08-01,NN,,,2021-02-23T11:12:29,true,3,,6,B,,GRANDE RUE,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,2.138835,48.456614,0.82,housenumber,6bis Grande Rue 91150 Brières-les-Scellés,91109_0050_00006_bis,G,6BIS GRANDE RUE,
385262134,00021,38526213400021,P,2010-02-01,,,,2021-09-06T10:01:32,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BRIERES-LES-SCELLES,,[ND],91109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-12,A,[ND],[ND],[ND],[ND],93.21Z,NAFRev2,N,,,0,,,,,,
385312269,00017,38531226900017,O,1992-05-07,NN,,,2019-11-14T14:01:05,true,4,LA CROIX BOISSEE,,,,LA CROIX BOISSEE,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,68.20A,NAFRev2,N,2.145541,48.453728,0.94,street,La Croix Boissée 91150 Brières-les-Scellés,91109_B020,G,LA CROIX BOISSEE,
388153967,00012,38815396700012,O,,,,,2019-11-14T14:01:05,true,1,,4,,RUE,DU BOUT DU MONT,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,2.142783,48.459266,0.87,street,Rue du Bout du Mont 91150 Brières-les-Scellés,91109_0020,G,RUE DU BOUT DU MONT,
388315756,00022,38831575600022,O,1994-02-08,,,,2019-11-14T14:01:05,false,3,,13,,PL,MAIRIE,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,74.4B,NAF1993,N,2.138673,48.457769,0.79,housenumber,13 Place de la Mairie 91150 Brières-les-Scellés,91109_0062_00013,G,13 PLACE DE LA MAIRIE,
388316044,00014,38831604400014,O,1992-01-01,NN,,,2019-11-14T14:01:05,false,4,,4,,RTE,DE VILLECOMIN,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,O,2.137803,48.457718,0.72,housenumber,4 Route de Villeconin 91150 Brières-les-Scellés,91109_0200_00004,G,4 ROUTE DE VILLECONIN,
388428625,00015,38842862500015,O,,,,,2019-11-14T14:01:05,true,1,,12,,RUE,DES MONCEAUX,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.4H,NAF1993,N,2.13761,48.455933,0.95,housenumber,12 Rue des Monceaux 91150 Brières-les-Scellés,91109_0070_00012,G,12 RUE DES MONCEAUX,
389388315,00027,38938831500027,O,2015-01-01,,,4332CZ,2021-02-23T11:15:20,true,1,,17,,RUE,DU BOUT DU MONT,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,MULTI SERVICES 91,43.39Z,NAFRev2,N,2.142379,48.459749,0.95,housenumber,17 Rue du Bout du Mont 91150 Brières-les-Scellés,91109_0020_00017,G,17 RUE DU BOUT DU MONT,
390413854,00014,39041385400014,O,1993-01-01,NN,,,2021-01-21T10:24:33,true,3,,39,,RTE,DU QUESNE,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,51.6G,NAF1993,,2.144335,48.457619,0.64,housenumber,39 Rue du Quésu 91150 Brières-les-Scellés,91109_0138_00039,G,39 RUE DU QUESU,
390999985,00018,39099998500018,O,1993-03-25,NN,,,2019-11-14T14:01:05,true,1,,58,,CHE,DES POELEES,91150,BRIERES-LES-SCELLES,,,91109,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.2C,NAF1993,N,2.138482,48.459009,0.7,housenumber,58 Chemin des Poilées 91150 Brières-les-Scellés,91109_9v0z7p_00058,G,58 CHEMIN DES POILEES,