id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623633,2021-01-15,000001,Vente,305000,,,LA SIGNE,B593,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0046,,,,,,,,,,,,,0,,,,,T,terres,,,2927,1.898694,46.477234
2021-623633,2021-01-15,000001,Vente,305000,,,LE PLAIX,B443,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0065,,,,,,,,,,,,,0,,,,,J,jardins,,,300,1.899717,46.474144
2021-623633,2021-01-15,000001,Vente,305000,,,LE PLAIX,B443,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0067,,,,,,,,,,,,,0,,,,,T,terres,,,3040,1.899028,46.473978
2021-623633,2021-01-15,000001,Vente,305000,,,LA GRANDE PIECE,B311,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0075,,,,,,,,,,,,,0,,,,,T,terres,,,10820,1.895718,46.477003
2021-623633,2021-01-15,000001,Vente,305000,,,LE SIGNALON,B592,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0077,,,,,,,,,,,,,0,,,,,P,prés,,,6700,1.894774,46.476209
2021-623633,2021-01-15,000001,Vente,305000,,,PRE DE LA LANDE,B489,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0078,,,,,,,,,,,,,0,,,,,P,prés,,,27740,1.894771,46.475545
2021-623633,2021-01-15,000001,Vente,305000,,,LA LANDE,B329,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0079,,,,,,,,,,,,,0,,,,,T,terres,,,18233,1.897614,46.475125
2021-623633,2021-01-15,000001,Vente,305000,,,LE SEIGAUZOT,B587,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0080,,,,,,,,,,,,,0,,,,,P,prés,,,21760,1.894728,46.474579
2021-623633,2021-01-15,000001,Vente,305000,,,LE SEIGAUZOT,B587,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0081,,,,,,,,,,,,,0,,,,,T,terres,,,44590,1.896647,46.473513
2021-623633,2021-01-15,000001,Vente,305000,,,LES GRANDES COTES,B314,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0197,,,,,,,,,,,,,0,,,,,P,prés,,,17800,1.892879,46.475926
2021-623633,2021-01-15,000001,Vente,305000,,,LES GRANDES COTES,B314,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0204,,,,,,,,,,,,,0,,,,,T,terres,,,26710,1.892207,46.478906
2021-623869,2021-01-27,000001,Echange,5700,,,PRE DE SAINT AUBIN,B499,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0613,,,,,,,,,,,,,0,,,,,P,prés,,,4400,1.908024,46.452892
2021-623869,2021-01-27,000001,Echange,5700,,,LE BEDIGET,B012,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0614,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1052,1.90764,46.452687
2021-623869,2021-01-27,000001,Echange,5700,,,LE BEDIGET,B012,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0617,,,,,,,,,,,,,0,,,,,P,prés,,,15550,1.907188,46.451438
2021-624060,2021-02-06,000001,Vente,1143.8,,,LA BRANDE,B066,36140,36061,Crozon-sur-Vauvre,36,,,360610000A0704,,,,,,,,,,,,,0,,,,,T,terres,,,5719,1.873777,46.505325
2021-624259,2021-02-26,000001,Vente,190,,,LE PLAIX,B443,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0066,,,,,,,,,,,,,0,,,,,J,jardins,,,540,1.899588,46.474012
2021-624260,2021-02-26,000001,Vente,30105,,,LE PATUREAU CHENE,B377,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0017,,,,,,,,,,,,,0,,,,,P,prés,,,4238,1.893772,46.479355
2021-624260,2021-02-26,000001,Vente,30105,,,LE PATUREAU CHENE,B377,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0018,,,,,,,,,,,,,0,,,,,T,terres,,,5378,1.894715,46.478807
2021-624260,2021-02-26,000001,Vente,30105,,,LES MODAIRES,B343,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0019,,,,,,,,,,,,,0,,,,,T,terres,,,8189,1.893788,46.478618
2021-624260,2021-02-26,000001,Vente,30105,,,LA SIGNE,B593,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0043,,,,,,,,,,,,,0,,,,,T,terres,,,4091,1.898156,46.478331
2021-624260,2021-02-26,000001,Vente,30105,,,LA SIGNE,B593,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0045,,,,,,,,,,,,,0,,,,,T,terres,,,3450,1.898245,46.477758
2021-624260,2021-02-26,000001,Vente,30105,,,LES TAILLES,B607,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0082,,,,,,,,,,,,,0,,,,,T,terres,,,5440,1.897196,46.4732
2021-624260,2021-02-26,000001,Vente,30105,,,LES TAILLES,B607,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0083,,,,,,,,,,,,,0,,,,,T,terres,,,5430,1.897749,46.473933
2021-624260,2021-02-26,000001,Vente,30105,,,LES TAILLES,B607,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0084,,,,,,,,,,,,,0,,,,,P,prés,,,4340,1.898556,46.473968
2021-624260,2021-02-26,000001,Vente,30105,,,LES GRANDES COTES,B314,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0202,,,,,,,,,,,,,0,,,,,T,terres,,,5020,1.891894,46.477015
2021-624597,2021-03-06,000001,Vente,25000,,,LE BREUIL-MALLOT,B077,36140,36061,Crozon-sur-Vauvre,36,,,360610000C0176,,,,,,,,,,,,,0,,,,,T,terres,,,1508,1.898388,46.486651
2021-624597,2021-03-06,000001,Vente,25000,5,,RTE DES JARGES,0100,36140,36061,Crozon-sur-Vauvre,36,,,360610000C0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,1.898214,46.486565
2021-624597,2021-03-06,000001,Vente,25000,5,,RTE DES JARGES,0100,36140,36061,Crozon-sur-Vauvre,36,,,360610000C0177,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,453,1.898214,46.486565
2021-624597,2021-03-06,000001,Vente,25000,5,,RTE DES JARGES,0100,36140,36061,Crozon-sur-Vauvre,36,,,360610000C0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,1.898214,46.486565
2021-624816,2021-03-18,000001,Vente,115000,5,,SAINT SENOCH,B580,36140,36061,Crozon-sur-Vauvre,36,,,360610000C0310,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1880,1.891132,46.490829
2021-624816,2021-03-18,000001,Vente,115000,,,LES RIAUDOUX,B561,36140,36061,Crozon-sur-Vauvre,36,,,360610000C1086,,,,,,,,,,,,,0,,,,,T,terres,,,4805,1.890681,46.491222
2021-624816,2021-03-18,000001,Vente,115000,,,LES RIAUDOUX,B561,36140,36061,Crozon-sur-Vauvre,36,,,360610000C1088,,,,,,,,,,,,,0,,,,,P,prés,,,1388,1.890329,46.490795
2021-624816,2021-03-18,000001,Vente,115000,,,LES RIAUDOUX,B561,36140,36061,Crozon-sur-Vauvre,36,,,360610000C1090,,,,,,,,,,,,,0,,,,,P,prés,,,3807,1.890734,46.490553
2021-624816,2021-03-18,000001,Vente,115000,,,LES RIAUDOUX,B561,36140,36061,Crozon-sur-Vauvre,36,,,360610000C1092,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.891413,46.490618
2021-625078,2021-04-20,000001,Vente,6000,,,MONTMARCON,B346,36140,36061,Crozon-sur-Vauvre,36,,,360610000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,3135,1.86167,46.480911
2021-625078,2021-04-20,000001,Vente,6000,,,MONTMARCON,B346,36140,36061,Crozon-sur-Vauvre,36,,,360610000B0588,,,,,,,,,,,,,0,,,,,S,sols,,,324,1.862207,46.48087
2021-625078,2021-04-20,000001,Vente,6000,,,MONTMARCON,B346,36140,36061,Crozon-sur-Vauvre,36,,,360610000B0590,,,,,,,,,,,,,0,,,,,S,sols,,,379,1.862268,46.480698
2021-625078,2021-04-20,000001,Vente,6000,,,MONTMARCON,B346,36140,36061,Crozon-sur-Vauvre,36,,,360610000B0608,,,,,,,,,,,,,0,,,,,T,terres,,,475,1.862071,46.480737
2021-625121,2021-04-09,000001,Vente,5300,,,LES RIBOTTES,B565,36140,36061,Crozon-sur-Vauvre,36,,,360610000A0069,,,,,,,,,,,,,0,,,,,T,terres,,,17549,1.845979,46.491651
2021-625121,2021-04-09,000001,Vente,5300,,,LES POUX,B450,36140,36061,Crozon-sur-Vauvre,36,,,360610000A0231,,,,,,,,,,,,,0,,,,,T,terres,,,359,1.847293,46.490492
2021-625610,2021-05-06,000002,Vente,2000,,,CHEZEAU MOREAU,B186,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0869,,,,,,,,,,,,,0,,,,,S,sols,,,356,1.895787,46.445658
2021-626317,2021-06-18,000001,Vente,3000,,,TERRIER DE LA FORGE,B615,36140,36061,Crozon-sur-Vauvre,36,,,360610000A0540,,,,,,,,,,,,,0,,,,,T,terres,,,8739,1.860862,46.487253
2021-626317,2021-06-18,000001,Vente,3000,,,TERRIER DE LA FORGE,B615,36140,36061,Crozon-sur-Vauvre,36,,,360610000A0541,,,,,,,,,,,,,0,,,,,T,terres,,,2350,1.860102,46.487656
2021-626317,2021-06-18,000001,Vente,3000,,,TERRIER DE LA FORGE,B615,36140,36061,Crozon-sur-Vauvre,36,,,360610000A0542,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,1.860662,46.488059
2021-626575,2021-06-25,000001,Vente,4000,,,PRE DE LA SIGNE,B494,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0655,,,,,,,,,,,,,0,,,,,P,prés,,,6760,1.89771,46.44607
2021-626575,2021-06-25,000001,Vente,4000,,,LES ANTES,B002,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0674,,,,,,,,,,,,,0,,,,,T,terres,,,1880,1.9012,46.444473
2021-626575,2021-06-25,000001,Vente,4000,,,LA SOLEROUT,B596,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0679,,,,,,,,,,,,,0,,,,,T,terres,,,4579,1.903108,46.444198
2021-626575,2021-06-25,000001,Vente,4000,,,PRE DES GOUTTES,B506,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0688,,,,,,,,,,,,,0,,,,,T,terres,,,2380,1.900451,46.441446
2021-626575,2021-06-25,000001,Vente,4000,,,CHEZEAU MOREAU,B186,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0766,,,,,,,,,,,,,0,,,,,L,landes,,,2869,1.897736,46.445451
2021-627009,2021-07-16,000001,Vente,320000,,,L ARTIDANT,B004,36140,36061,Crozon-sur-Vauvre,36,,,360610000D0708,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.888464,46.470988
2021-627009,2021-07-16,000001,Vente,320000,,,L ARTIDANT,B004,36140,36061,Crozon-sur-Vauvre,36,,,360610000D0751,,,,,,,,,,,,,0,,,,,T,terres,,,4358,1.888215,46.471194
2021-627009,2021-07-16,000001,Vente,320000,,,LE BOUE,B060,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0178,,,,,,,,,,,,,0,,,,,J,jardins,,,899,1.88886,46.470804
2021-627009,2021-07-16,000001,Vente,320000,,,LE BOUE,B060,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0180,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.888376,46.471279
2021-627009,2021-07-16,000001,Vente,320000,,,LE BOUE,B060,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0181,,,,,,,,,,,,,0,,,,,T,terres,,,4690,1.888671,46.471739
2021-627009,2021-07-16,000001,Vente,320000,,,LE BOUE,B060,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0771,,,,,,,,,,,,,0,,,,,S,sols,,,952,1.888644,46.471429
2021-627009,2021-07-16,000001,Vente,320000,4,,LE BOUE,B060,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0772,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,2278,1.88889,46.471045
2021-627382,2021-08-06,000001,Vente,300,,,NERMOND,B352,36140,36061,Crozon-sur-Vauvre,36,,,360610000C0590,,,,,,,,,,,,,0,,,,,J,jardins,,,50,1.905294,46.504313
2021-627382,2021-08-06,000001,Vente,300,,,NERMOND,B352,36140,36061,Crozon-sur-Vauvre,36,,,360610000C0633,,,,,,,,,,,,,0,,,,,L,landes,,,97,1.905482,46.504247
2021-627495,2021-07-31,000001,Vente,60000,,,RIMBERT,B568,36140,36061,Crozon-sur-Vauvre,36,,,360610000D0399,,,,,,,,,,,,,0,,,,,T,terres,,,1783,1.883545,46.4578
2021-627495,2021-07-31,000001,Vente,60000,,,RIMBERT,B568,36140,36061,Crozon-sur-Vauvre,36,,,360610000D0400,,,,,,,,,,,,,0,,,,,T,terres,,,817,1.883729,46.457907
2021-627495,2021-07-31,000001,Vente,60000,5135,,RIMBERT,B568,36140,36061,Crozon-sur-Vauvre,36,,,360610000D0401,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,221,1.884011,46.457561
2021-627495,2021-07-31,000001,Vente,60000,,,RIMBERT,B568,36140,36061,Crozon-sur-Vauvre,36,,,360610000D0402,,,,,,,,,,,,,0,,,,,S,sols,,,309,1.883781,46.457521
2021-627495,2021-07-31,000001,Vente,60000,,,LES PALENNES,B364,36140,36061,Crozon-sur-Vauvre,36,,,360610000D0609,,,,,,,,,,,,,0,,,,,T,terres,,,3859,1.884351,46.456516
2021-627536,2021-08-10,000001,Vente,5000,,,LE BREUIL-MALLOT,B077,36140,36061,Crozon-sur-Vauvre,36,,,360610000C0202,,,,,,,,,,,,,0,,,,,S,sols,,,511,1.897222,46.486114
2021-627537,2021-08-06,000002,Echange,4000,,,LA GRANDE OUCHE,B310,36140,36061,Crozon-sur-Vauvre,36,,,360610000A0981,,,,,,,,,,,,,0,,,,,T,terres,,,18874,1.848882,46.489092
2021-628557,2021-09-28,000001,Vente,10780,,,LE GRAND PRE,B302,36140,36061,Crozon-sur-Vauvre,36,,,360610000A0171,,,,,,,,,,,,,0,,,,,P,prés,,,6630,1.853837,46.491839
2021-628557,2021-09-28,000001,Vente,10780,,,LA GOUTAILLE DES POUX,B271,36140,36061,Crozon-sur-Vauvre,36,,,360610000A0256,,,,,,,,,,,,,0,,,,,P,prés,,,1731,1.850146,46.487167
2021-628557,2021-09-28,000001,Vente,10780,,,LA GOUTAILLE DES POUX,B271,36140,36061,Crozon-sur-Vauvre,36,,,360610000A0261,,,,,,,,,,,,,0,,,,,P,prés,,,11910,1.849844,46.486528
2021-628557,2021-09-28,000001,Vente,10780,,,LA GOUTAILLE DES POUX,B271,36140,36061,Crozon-sur-Vauvre,36,,,360610000A0264,,,,,,,,,,,,,0,,,,,P,prés,,,15770,1.848371,46.48631
2021-628557,2021-09-28,000001,Vente,10780,,,LE BERGEAU,B018,36140,36061,Crozon-sur-Vauvre,36,,,360610000A0266,,,,,,,,,,,,,0,,,,,T,terres,,,7080,1.848528,46.487573
2021-629275,2021-11-05,000001,Vente,80000,3,,BELLEPLACE,B014,36140,36061,Crozon-sur-Vauvre,36,,,360610000B0600,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,888,1.878667,46.48326
2021-629275,2021-11-05,000001,Vente,80000,3,,BELLEPLACE,B014,36140,36061,Crozon-sur-Vauvre,36,,,360610000B0600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,888,1.878667,46.48326
2021-629376,2021-11-05,000001,Vente,55300,4,,LES ADRABLES,B001,36140,36061,Crozon-sur-Vauvre,36,,,360610000A0608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,1.861411,46.494916
2021-629376,2021-11-05,000001,Vente,55300,4,,LES ADRABLES,B001,36140,36061,Crozon-sur-Vauvre,36,,,360610000A0608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,1.861411,46.494916
2021-629376,2021-11-05,000001,Vente,55300,4,,LES ADRABLES,B001,36140,36061,Crozon-sur-Vauvre,36,,,360610000A0608,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,640,1.861411,46.494916
2021-629376,2021-11-05,000001,Vente,55300,,,LES ADRABLES,B001,36140,36061,Crozon-sur-Vauvre,36,,,360610000A0609,,,,,,,,,,,,,0,,,,,J,jardins,,,930,1.861255,46.494942
2021-629376,2021-11-05,000001,Vente,55300,,,LES ADRABLES,B001,36140,36061,Crozon-sur-Vauvre,36,,,360610000A0609,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.861255,46.494942
2021-629399,2021-11-25,000001,Vente,800,,,LA RIVAILLE,B572,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0569,,,,,,,,,,,,,0,,,,,T,terres,,,2330,1.901043,46.456165
2021-629405,2021-11-25,000001,Vente,1800,,,LES CHETIFS BOIS,B183,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0555,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1300,1.902561,46.458174
2021-629405,2021-11-25,000001,Vente,1800,,,LES CHETIFS BOIS,B183,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0556,,,,,,,,,,,,,0,,,,,T,terres,,,3040,1.902652,46.458015
2021-629405,2021-11-25,000001,Vente,1800,,,LES TERRES LANDAISES,B613,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0567,,,,,,,,,,,,,0,,,,,T,terres,,,6811,1.903207,46.456777
2021-630041,2021-12-16,000001,Vente,10659,,,LE PLAIX,B443,36140,36061,Crozon-sur-Vauvre,36,,,360610000E0072,,,,,,,,,,,,,0,,,,,T,terres,,,5450,1.897353,46.476506
