id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-32738,2019-01-19,000002,Vente,20000,,,CHE DU PIBLE,0040,03800,03164,Le Mayet-d'École,03,,,03164000AA0122,,,,,,,,,,,,,0,,,,,T,terres,,,1174,3.238458,46.162199
2019-32802,2019-01-29,000001,Vente,18000,17,,RTE NATIONALE 9,0037,03800,03164,Le Mayet-d'École,03,,,03164000AC0039,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,500,3.245808,46.172704
2019-32802,2019-01-29,000001,Vente,18000,17,,RTE NATIONALE 9,0037,03800,03164,Le Mayet-d'École,03,,,03164000AC0039,,,,,,,,,,,,,0,1,Maison,52,1,P,prés,,,2126,3.245808,46.172704
2019-32842,2019-02-27,000001,Vente,136300,2,B,RTE D ESCUROLLES,0001,03800,03164,Le Mayet-d'École,03,,,03164000AB0108,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,3.241893,46.167916
2019-32842,2019-02-27,000001,Vente,136300,2,B,RTE D ESCUROLLES,0001,03800,03164,Le Mayet-d'École,03,,,03164000AB0108,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,1354,3.241893,46.167916
2019-32849,2019-02-27,000001,Vente,43500,86,,RTE NATIONALE 9,0037,03800,03164,Le Mayet-d'École,03,,,03164000AA0040,,,,,,,,,,,,,0,1,Maison,50,3,T,terres,,,578,3.238537,46.166927
2019-32849,2019-02-27,000001,Vente,43500,86,,RTE NATIONALE 9,0037,03800,03164,Le Mayet-d'École,03,,,03164000AA0040,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,443,3.238537,46.166927
2019-32954,2019-03-29,000001,Vente,138000,,,LES GRANDS CHAMPS,B028,03800,03164,Le Mayet-d'École,03,,,03164000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,74828,3.227811,46.156935
2019-32954,2019-03-29,000001,Vente,138000,,,LES PETITS MARAIS,B038,03800,03164,Le Mayet-d'École,03,,,03164000ZK0029,,,,,,,,,,,,,0,,,,,T,terres,,,5391,3.226098,46.155079
2019-32954,2019-03-29,000001,Vente,138000,,,LES PETITS MARAIS,B038,03800,03164,Le Mayet-d'École,03,,,03164000ZK0029,,,,,,,,,,,,,0,,,,,T,terres,,,3662,3.226098,46.155079
2019-32954,2019-03-29,000001,Vente,138000,,,LES PETITS MARAIS,B038,03800,03164,Le Mayet-d'École,03,,,03164000ZK0029,,,,,,,,,,,,,0,,,,,T,terres,,,5661,3.226098,46.155079
2019-32986,2019-03-29,000001,Vente,186000,,,LES CHAMPS NERIAUDS,B014,03800,03164,Le Mayet-d'École,03,,,03164000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,26270,3.240244,46.160634
2019-32986,2019-03-29,000001,Vente,186000,,,LES CHAMPS NERIAUDS,B014,03800,03164,Le Mayet-d'École,03,,,03164000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,26270,3.240244,46.160634
2019-32986,2019-03-29,000001,Vente,186000,,,LES PRENAUDS,B040,03800,03164,Le Mayet-d'École,03,,,03164000ZE0058,,,,,,,,,,,,,0,,,,,T,terres,,,5244,3.241033,46.163374
2019-32986,2019-03-29,000001,Vente,186000,,,LES PRENAUDS,B040,03800,03164,Le Mayet-d'École,03,,,03164000ZE0058,,,,,,,,,,,,,0,,,,,T,terres,,,1256,3.241033,46.163374
2019-32986,2019-03-29,000001,Vente,186000,,,LES PRENAUDS,B040,03800,03164,Le Mayet-d'École,03,,,03164000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,4070,3.241976,46.163702
2019-32986,2019-03-29,000001,Vente,186000,,,LES PRENAUDS,B040,03800,03164,Le Mayet-d'École,03,,,03164000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,25400,3.241976,46.163702
2019-32986,2019-03-29,000001,Vente,186000,,,LES PRENAUDS,B040,03800,03164,Le Mayet-d'École,03,,,03164000ZE0060,,,,,,,,,,,,,0,,,,,T,terres,,,31890,3.243281,46.164517
2019-33003,2019-03-15,000002,Vente,1330,,,RTE NATIONALE 9,0037,03800,03164,Le Mayet-d'École,03,,,03164000AB0128,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.240328,46.168705
2019-33399,2019-07-13,000001,Vente,29000,5,,PL DE L EGLISE,0020,03800,03164,Le Mayet-d'École,03,,,03164000AA0064,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,279,3.239007,46.165596
2019-33399,2019-07-13,000001,Vente,29000,,,IMP DE L EGLISE,0021,03800,03164,Le Mayet-d'École,03,,,03164000AA0065,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.238878,46.165539
2019-33415,2019-07-26,000001,Vente,7000,1,,RUE DE LA BAUME,0005,03800,03164,Le Mayet-d'École,03,,,03164000AB0013,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.240618,46.169202
2019-33451,2019-07-15,000001,Vente,90000,101,,RTE NATIONALE 9,0037,03800,03164,Le Mayet-d'École,03,,,03164000AA0090,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1339,3.238306,46.165048
2019-33451,2019-07-15,000001,Vente,90000,101,,RTE NATIONALE 9,0037,03800,03164,Le Mayet-d'École,03,,,03164000AA0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1339,3.238306,46.165048
2019-33854,2019-12-12,000001,Vente,226700,19,,RTE D ESCUROLLES,0001,03800,03164,Le Mayet-d'École,03,,,03164000AB0054,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,1680,3.2442,46.168014
2019-33854,2019-12-12,000001,Vente,226700,19,,RTE D ESCUROLLES,0001,03800,03164,Le Mayet-d'École,03,,,03164000AB0054,,,,,,,,,,,,,0,1,Maison,148,4,VE,vergers,,,946,3.2442,46.168014
