siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702847,00010,21470284700010,O,1983-03-01,01,2018,,2020-08-25T10:17:29,true,3,,,,,,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702847,00028,21470284700028,O,1983-12-21,01,2018,,2020-08-25T10:17:29,false,4,,,,,AU BOURG,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.871306,44.549701,0.6,street,Le Bourg 47150 Salles,47284_v3io3z,G,LE BOURG,
264703281,00016,26470328100016,O,,NN,,,,true,1,,,,,,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,1989-05-18,F,,,,,95.11,NAP,N,,,0,,,,,,
300563822,00018,30056382200018,O,,,,,,true,1,,,,,,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
301744538,00010,30174453800010,O,,,,,,true,1,,,,,BOURG,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.871306,44.549701,0.92,street,Le Bourg 47150 Salles,47284_v3io3z,G,LE BOURG,
303315154,00029,30331515400029,O,,NN,,,,true,1,,,,,BOURG,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,02.0B,NAF1993,N,0.871306,44.549701,0.92,street,Le Bourg 47150 Salles,47284_v3io3z,G,LE BOURG,
305964363,00025,30596436300025,O,,NN,,,,true,1,,,,LD,LA GISCARDIE,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,1995-09-17,F,,,,,45.2V,NAF1993,N,0.894403,44.549604,0.93,street,La Giscardie 47150 Salles,47284_623gdm,G,LA GISCARDIE,
311148985,00014,31114898500014,O,,NN,,,,true,1,,,,,,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
322981226,00010,32298122600010,O,1981-09-10,NN,,,2008-01-04T18:41:13,true,3,,,,,,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
324126002,00033,32412600200033,O,2007-10-01,,,4399CZ,2015-03-17T00:17:16,true,2,,,,LD,TAUTY,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.865742,44.550849,0.93,street,Tauty 47150 Salles,47284_lzhtcl,G,TAUTY,
326490752,00028,32649075200028,O,2013-04-01,,,8129AZ,2015-03-17T00:18:24,true,1,,,,,VAURIS,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,ACTA PROTEK,81.29A,NAFRev2,N,0.906515,44.511026,0.93,street,Vauris 47150 Salles,47284_70vxi8,G,VAURIS,
326499738,00028,32649973800028,O,1992-11-23,NN,,,2007-01-18T09:17:20,false,4,,,,,POUCHOU,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.4A,NAF1993,N,0.876345,44.552776,0.92,street,Pouchou Est 47150 Salles,47284_b116,G,POUCHOU EST,
326499738,00036,32649973800036,O,1998-11-13,,,,,true,3,,,,,POUCHOU,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2000-02-18,F,,,,,01.1A,NAF1993,N,0.876345,44.552776,0.92,street,Pouchou Est 47150 Salles,47284_b116,G,POUCHOU EST,
327290805,00016,32729080500016,O,1982-12-15,NN,,,2018-12-19T03:45:43,true,6,,,,,AU BRECHOU,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.24Z,NAFRev2,N,0.916704,44.521207,0.65,street,Brechou Nord 47150 Salles,47284_b026,G,BRECHOU NORD,
329282727,00018,32928272700018,O,1984-03-05,NN,,,2015-05-22T07:48:31,true,7,,,,LD,LA TUQUE,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,0.884991,44.536375,0.5,street,La Tuilerie 47150 Salles,47284_vuehsl,G,LA TUILERIE,
330060203,00016,33006020300016,O,,NN,,,,true,1,,,,,AU BOURG,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,0.871306,44.549701,0.6,street,Le Bourg 47150 Salles,47284_v3io3z,G,LE BOURG,
333414373,00014,33341437300014,O,1985-09-05,NN,,,,true,1,,,,LD,BAQUEMORTE,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,0.917411,44.533372,0.93,street,Baquemorte 47150 Salles,47284_x6bndw,G,BAQUEMORTE,
333864577,00023,33386457700023,O,,,,,,true,1,,,,,MONREDON,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,0.896093,44.544429,0.93,street,Monredon 47150 Salles,47284_3mrjjr,G,MONREDON,
339379984,02394,33937998402394,O,1999-09-14,NN,,,2008-01-04T21:30:16,false,3,,,,,SOURCE FONGRAVE,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
341513877,00017,34151387700017,O,1987-06-01,00,2017,,2019-06-24T13:30:51,true,3,,,,,CUREAU,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.899328,44.533177,0.93,street,Cureau 47150 Salles,47284_407r2n,G,CUREAU,
344826946,00016,34482694600016,O,,,,,,true,1,,,,,CALPRENNE,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,01.1A,NAF1993,N,0.87405,44.507702,0.93,street,Calprenne 47150 Salles,47284_wnfwqx,G,CALPRENNE,
344827191,00018,34482719100018,O,1988-04-22,NN,,,2008-01-04T22:32:59,true,3,,,,LD,TERRE ROUGE,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.885021,44.553825,0.93,street,Terre Rouge 47150 Salles,47284_b138,G,TERRE ROUGE,
348490723,00015,34849072300015,O,1988-10-01,NN,,,,false,4,,,,,RAUILLAC,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.910145,44.531636,0.93,street,Rauillac 47150 Salles,47284_v7crmw,G,RAUILLAC,
348490723,00023,34849072300023,O,1999-12-31,NN,,,2018-09-29T12:38:25,true,3,,,,LD,LA BORDERIE,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.908655,44.51986,0.69,street,Laborderie-sud 47150 Salles,47284_b075,G,LABORDERIE SUD,
348574823,00038,34857482300038,O,2019-03-01,,,,2019-03-06T03:47:45,false,1,,,,LD,AL LEBAT,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.49Z,NAFRev2,N,0.899647,44.511956,0.93,street,Al Lebat 47150 Salles,47284_b004,G,AL LEBAT,
350018834,00019,35001883400019,O,1989-03-01,NN,,,2017-03-14T04:27:54,true,4,,,,,LATUQUE,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.50Z,NAFRev2,N,0.893027,44.540409,0.44,street,Larroque 47150 Salles,47284_bdpblf,G,LARROQUE,
352079016,00015,35207901600015,O,1989-10-02,NN,,,2008-11-08T00:28:47,false,4,,,,,LES BOUGES,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,45.2B,NAF1993,N,0.870545,44.532333,0.71,street,Bouges 47150 Salles,47284_q2h4p1,G,BOUGES,
352964654,00011,35296465400011,O,1990-01-08,NN,,,,true,1,,,,LD,LABALIE,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
377565932,00011,37756593200011,O,,NN,,,,true,1,,,,,LES BOUGES,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,1991-04-19,F,,,,,55.73,NAP,N,0.870545,44.532333,0.71,street,Bouges 47150 Salles,47284_q2h4p1,G,BOUGES,
378321822,00017,37832182200017,O,1990-07-02,NN,,,2008-11-08T00:33:53,true,4,,,,LD,ROUBERT,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.8C,NAFRev1,N,0.885021,44.553825,0.33,street,Terre Rouge 47150 Salles,47284_b138,G,TERRE ROUGE,
378321822,00025,37832182200025,O,1990-07-02,NN,,,,false,4,,,,,ROUBERT,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,0.885021,44.553825,0.33,street,Terre Rouge 47150 Salles,47284_b138,G,TERRE ROUGE,
378662894,00013,37866289400013,O,1990-07-02,NN,,,,true,1,,,,,TERRES ROUGES,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.2E,NAF1993,N,0.885021,44.553825,0.71,street,Terre Rouge 47150 Salles,47284_b138,G,TERRE ROUGE,
378875892,00010,37887589200010,O,1990-07-01,NN,,,2008-11-08T00:34:47,true,4,,,,LD,VAURIS,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,31.6C,NAFRev1,O,0.906515,44.511026,0.93,street,Vauris 47150 Salles,47284_70vxi8,G,VAURIS,
382220283,00032,38222028300032,O,1996-11-11,NN,,,2008-11-08T00:40:58,true,4,,,,LD,VAURIS,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.8D,NAFRev1,N,0.906515,44.511026,0.93,street,Vauris 47150 Salles,47284_70vxi8,G,VAURIS,
389936824,00017,38993682400017,O,1993-01-01,NN,,,2012-10-24T15:25:31,true,4,,,,,VERRIERES,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.47Z,NAFRev2,N,0.884121,44.539198,0.83,street,Verriere 47150 Salles,47284_9s205s,G,VERRIERE,
390203875,00013,39020387500013,O,,NN,,,,true,1,,,,LD,CANTELOUBE,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3A,NAF1993,N,0.886427,44.52113,0.93,street,Canteloube 47150 Salles,47284_zeh922,G,CANTELOUBE,
391735024,00013,39173502400013,O,1993-06-01,NN,,,2011-04-23T08:10:48,true,5,,,,,TERRES ROUGES,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,55.30Z,NAFRev2,O,0.885021,44.553825,0.71,street,Terre Rouge 47150 Salles,47284_b138,G,TERRE ROUGE,
394634562,00026,39463456200026,O,2005-09-12,,,,2012-03-16T04:58:40,false,5,,,,LD,CALPRENNE,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2011-12-22,F,CHEVRERIE DE CALPRENNE,MURIEL PELLEGRIN,,,01.45Z,NAFRev2,N,0.87405,44.507702,0.93,street,Calprenne 47150 Salles,47284_wnfwqx,G,CALPRENNE,
398911495,00016,39891149500016,O,1993-01-01,NN,,,,true,1,,,,,PECHGRIS,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
399558196,00016,39955819600016,O,1995-01-03,NN,,1623ZZ,2015-03-17T00:43:14,true,3,,,,LD,MONPLAISIR,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,0.888456,44.54707,0.93,street,Monplaisir 47150 Salles,47284_td3dli,G,MONPLAISIR,
404642696,00011,40464269600011,O,1980-01-01,NN,,,2007-01-18T09:38:07,true,3,,,,,AU BRECHOU,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,01.3Z,NAFRev1,N,0.916704,44.521207,0.65,street,Brechou Nord 47150 Salles,47284_b026,G,BRECHOU NORD,
404642704,00013,40464270400013,O,1980-01-01,NN,,,,true,1,,,,,MOUTARD,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.869649,44.557331,0.57,street,À Moulard 47150 Salles,47284_xpu3mb,G,A MOULARD,
404642712,00016,40464271200016,O,1980-01-01,NN,,,2006-10-28T03:23:34,true,3,BORIE GRANDE,,,,,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,0.879129,44.532,0.72,street,Borio Grande 47150 Salles,47284_b019,D,BORIO GRANDE,
404642720,00019,40464272000019,O,1982-12-31,NN,,,2015-07-15T11:02:37,true,5,,,,,LA FRAYSSINETTE,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2015-06-09,F,,,,,01.11Z,NAFRev2,N,0.865937,44.52492,0.93,street,La Frayssinette 47150 Salles,47284_2bhxtj,G,LA FRAYSSINETTE,
404642738,00011,40464273800011,O,1980-01-01,NN,,,2013-03-26T04:33:26,true,4,,,,,LAROQUE,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.893027,44.540409,0.81,street,Larroque 47150 Salles,47284_bdpblf,G,LARROQUE,
404642746,00014,40464274600014,O,1985-12-31,NN,,,,true,4,,,,,GRENIER,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,0.888545,44.55112,0.93,street,Grenier 47150 Salles,47284_t2xnzs,G,GRENIER,
404642753,00010,40464275300010,O,1980-12-31,NN,,,,true,4,,,,,LABORDERIE DE VAURIS,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.908655,44.51986,0.52,street,Laborderie-sud 47150 Salles,47284_b075,G,LABORDERIE SUD,
404642761,00013,40464276100013,O,1980-01-01,NN,,,2006-10-28T03:23:34,true,3,,,,,VAURIS,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.906515,44.511026,0.93,street,Vauris 47150 Salles,47284_70vxi8,G,VAURIS,
404642779,00015,40464277900015,O,1900-01-01,NN,,,2011-11-18T00:16:32,true,5,,,,,MONREDON,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.896093,44.544429,0.93,street,Monredon 47150 Salles,47284_3mrjjr,G,MONREDON,
404642787,00018,40464278700018,O,1980-12-31,NN,,,2008-01-04T20:43:38,true,3,MALHOMME,,,,,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.90509,44.523359,0.73,street,Malhome 47150 Salles,47284_hu6l4r,D,MALHOME,
408106078,00012,40810607800012,O,1980-01-01,NN,,,,true,1,,,,,A FANTAISIE,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,01.3Z,NAF1993,N,0.885891,44.548511,0.79,street,Fantaisie 47150 Salles,47284_r9uxrf,G,FANTAISIE,
408106086,00015,40810608600015,O,1982-12-31,NN,,,2006-10-28T03:31:58,true,3,,,,,VAURIS,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.906515,44.511026,0.93,street,Vauris 47150 Salles,47284_70vxi8,G,VAURIS,
408106094,00019,40810609400019,O,1982-12-31,NN,,,,true,4,,,,,,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408930469,00023,40893046900023,O,2018-07-01,,,,2020-03-03T04:03:47,true,2,,,,LD,BAQUEMORTE,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.43Z,NAFRev2,N,0.917411,44.533372,0.93,street,Baquemorte 47150 Salles,47284_x6bndw,G,BAQUEMORTE,
409958709,00019,40995870900019,O,1996-10-17,NN,,,,true,3,,,,,CUREAU,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,70.2B,NAF1993,N,0.899328,44.533177,0.93,street,Cureau 47150 Salles,47284_407r2n,G,CUREAU,
409960176,00017,40996017600017,O,1996-10-17,NN,,,,true,3,,,,,CUREAU,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,70.2B,NAF1993,N,0.899328,44.533177,0.93,street,Cureau 47150 Salles,47284_407r2n,G,CUREAU,
410994800,00010,41099480000010,O,1997-01-01,NN,,,2016-12-07T15:52:43,false,3,,,,LD,MENET,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,0.901213,44.534099,0.93,street,Menet 47150 Salles,47284_bunayf,G,MENET,
410994800,00028,41099480000028,O,2001-01-01,00,2018,,2020-08-25T10:39:17,true,3,,,,,LANAUZE,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.898413,44.541534,0.93,street,Lanauze 47150 Salles,47284_ap8t95,G,LANAUZE,
410994800,00036,41099480000036,O,2004-01-01,NN,,,2018-09-29T12:35:54,false,2,,,,LD,MENET,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.901213,44.534099,0.93,street,Menet 47150 Salles,47284_bunayf,G,MENET,
412493561,00010,41249356100010,O,,,,,,true,1,,,,,MONREDON,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2G,NAF1993,N,0.896093,44.544429,0.93,street,Monredon 47150 Salles,47284_3mrjjr,G,MONREDON,
412526634,00024,41252663400024,O,2000-09-01,NN,,,2010-03-09T09:23:05,false,4,,,,,AU BOURG,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,47.89Z,NAFRev2,N,0.871306,44.549701,0.6,street,Le Bourg 47150 Salles,47284_v3io3z,G,LE BOURG,
412526634,00040,41252663400040,O,2010-09-14,,,5610CQ,2016-07-18T07:59:25,false,4,,,,,AU BOURG,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,56.10C,NAFRev2,N,0.871306,44.549701,0.6,street,Le Bourg 47150 Salles,47284_v3io3z,G,LE BOURG,
412526634,00057,41252663400057,O,2016-06-01,,,5610CQ,2016-08-17T14:42:00,true,1,,,,,LE BOURG,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,STOP SAVEURS,56.10C,NAFRev2,N,0.871306,44.549701,0.93,street,Le Bourg 47150 Salles,47284_v3io3z,G,LE BOURG,
413894619,00043,41389461900043,O,2015-03-03,,,4332AA,2015-03-09T19:29:30,true,1,,,,,LA GISCARDIE,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2015-03-03,A,BOIS TA OUTILS,,,BOIS TA OUTILS,43.32A,NAFRev2,N,0.894403,44.549604,0.93,street,La Giscardie 47150 Salles,47284_623gdm,G,LA GISCARDIE,
414682153,00013,41468215300013,O,1997-11-25,NN,,,2008-01-04T22:52:22,true,3,,,,,MICHELOU,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.879848,44.535452,0.93,street,Michelou 47150 Salles,47284_8a60zz,G,MICHELOU,
414811406,00019,41481140600019,O,1997-11-01,NN,,,2008-01-04T22:54:21,true,3,,,,,MONREDON,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.896093,44.544429,0.93,street,Monredon 47150 Salles,47284_3mrjjr,G,MONREDON,
417618386,00037,41761838600037,O,2011-01-01,,,,2019-11-08T17:12:17,false,2,LE BOURG,,,,,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2019-10-11,F,,,,,90.03A,NAFRev2,N,0.871306,44.549701,0.93,street,Le Bourg 47150 Salles,47284_v3io3z,D,LE BOURG,
419883277,00024,41988327700024,O,1999-12-24,NN,,,,true,1,,,,,PECH GRIS,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,51.4S,NAF1993,O,0.877454,44.538353,0.93,street,Pech Gris 47150 Salles,47284_b113,G,PECH GRIS,
420854945,00011,42085494500011,O,1998-11-01,NN,,,2008-01-04T23:58:20,true,3,,,,LD,BAQUEMORTE,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1D,NAFRev1,N,0.917411,44.533372,0.93,street,Baquemorte 47150 Salles,47284_x6bndw,G,BAQUEMORTE,
428164289,00012,42816428900012,O,2000-01-01,NN,,,2008-10-16T15:41:47,true,4,,,,,LA BORDERIE,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2A,NAFRev1,N,0.908655,44.51986,0.69,street,Laborderie-sud 47150 Salles,47284_b075,G,LABORDERIE SUD,
429056385,00017,42905638500017,O,2000-01-01,NN,,,2013-09-30T08:48:22,true,4,,,,,MENET,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.61Z,NAFRev2,N,0.901213,44.534099,0.93,street,Menet 47150 Salles,47284_bunayf,G,MENET,
429056385,00025,42905638500025,O,2000-01-01,NN,,,2013-09-30T08:48:22,false,4,,,,,MENET,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.11Z,NAFRev2,N,0.901213,44.534099,0.93,street,Menet 47150 Salles,47284_bunayf,G,MENET,
429203375,00010,42920337500010,O,1983-01-01,NN,,,,true,3,,,,,,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
429375249,00019,42937524900019,O,2000-02-07,NN,,,2014-07-08T02:05:24,true,4,,,,LD,LABORDERIE,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,31.09B,NAFRev2,N,0.908655,44.51986,0.92,street,Laborderie-sud 47150 Salles,47284_b075,G,LABORDERIE SUD,
430176370,00012,43017637000012,O,1999-01-01,NN,,,2015-12-29T03:22:18,false,4,,,,LD,COTE FOLLE,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,N,0.871006,44.550491,0.93,street,Cote Folle 47150 Salles,47284_b046,G,COTE FOLLE,
434326732,00014,43432673200014,O,2001-01-24,NN,,,2017-05-10T14:44:11,false,4,,,,,LABORIE GRANDE,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,02.20Z,NAFRev2,N,0.879129,44.532,0.58,street,Borio Grande 47150 Salles,47284_b019,G,BORIO GRANDE,
434326732,00022,43432673200022,O,2014-10-01,,,,2017-05-10T14:51:15,true,1,,,,LD,BORIO GRANDE,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,N,0.879129,44.532,0.93,street,Borio Grande 47150 Salles,47284_b019,G,BORIO GRANDE,
438272585,00011,43827258500011,O,1974-02-12,NN,,,2008-01-04T20:08:06,true,3,,,,,,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
438785263,00049,43878526300049,O,2016-08-19,,,4332AA,2019-04-03T19:34:58,true,2,,,,,BARDOU,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.32A,NAFRev2,N,0.887945,44.531615,0.93,street,Bardou 47150 Salles,47284_eip5v1,G,BARDOU,
441017324,00019,44101732400019,O,2002-02-18,NN,,,2016-06-20T09:44:37,false,3,VAURIS LABORIE,,,,LA BORDERIE,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.908655,44.51986,0.69,street,Laborderie-sud 47150 Salles,47284_b075,G,LABORDERIE SUD,
441017324,00027,44101732400027,O,2004-01-01,NN,,,2016-06-20T09:44:37,true,3,,,,,LA BORDERIE,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.908655,44.51986,0.69,street,Laborderie-sud 47150 Salles,47284_b075,G,LABORDERIE SUD,
442145934,00026,44214593400026,O,2015-04-01,,,,2015-04-21T10:13:41,true,1,,,,LD,LAROQUE,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.43Z,NAFRev2,N,0.893027,44.540409,0.81,street,Larroque 47150 Salles,47284_bdpblf,G,LARROQUE,
443860176,00025,44386017600025,O,2002-10-08,NN,,4321AB,2015-03-18T01:16:04,false,3,,,,,BRECHOU NORD,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,0.916704,44.521207,0.93,street,Brechou Nord 47150 Salles,47284_b026,G,BRECHOU NORD,
445007172,00015,44500717200015,O,2002-01-01,,,,,true,3,,,,,PECH GRIS,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.877454,44.538353,0.93,street,Pech Gris 47150 Salles,47284_b113,G,PECH GRIS,
448228940,00012,44822894000012,O,2003-05-01,NN,,,2006-10-31T05:00:57,true,3,,,,,LAS PRADELLOS,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,0.905379,44.505169,0.93,street,Las Pradellos 47150 Salles,47284_lki7sd,G,LAS PRADELLOS,
449354828,00013,44935482800013,O,2003-07-16,NN,,,2008-11-08T02:27:48,true,3,,,,,L ABEILHIER,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
450522784,00013,45052278400013,O,2002-09-24,NN,,,2015-04-23T10:21:33,false,4,,,,,LA FERMETTE CAYZAC,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,94.99Z,NAFRev2,N,0.869824,44.536456,0.36,street,Cayzac Est 47150 Salles,47284_b040,G,CAYZAC EST,
479672271,00018,47967227100018,O,2005-01-01,,,,2008-01-05T04:07:36,true,2,LA TURRE,,,,VAURIS,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.906515,44.511026,0.93,street,Vauris 47150 Salles,47284_70vxi8,G,VAURIS,
481280428,00022,48128042800022,O,2005-12-01,,,,2008-01-05T00:25:28,true,2,,,,,VAURIS,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,0.906515,44.511026,0.93,street,Vauris 47150 Salles,47284_70vxi8,G,VAURIS,
481962645,00018,48196264500018,O,2005-04-08,,,,2008-01-05T21:48:45,true,2,BARRAND,,,,,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.908059,44.533482,0.57,street,Barraud 47150 Salles,47284_xctzf2,D,BARRAUD,
482778560,00011,48277856000011,O,2005-05-19,,,,2018-07-24T03:42:58,true,2,,,,,PECH GRIS,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.877454,44.538353,0.93,street,Pech Gris 47150 Salles,47284_b113,G,PECH GRIS,
489215137,00014,48921513700014,O,2006-03-01,NN,,,2014-06-14T04:42:50,true,3,,,,,VERRIERES BAS,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.878944,44.540195,0.79,street,Verriere Bas 47150 Salles,47284_b145,G,VERRIERE BAS,
489292219,00016,48929221900016,O,2006-02-01,NN,,,2012-05-05T11:17:06,true,8,,,,,L'ABEILHIER,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2011-11-20,F,RUCHER DE LA TOUR,,,,47.29Z,NAFRev2,N,,,0,,,,,,
489716365,00015,48971636500015,O,2006-02-24,NN,,,2009-06-27T13:02:00,true,2,MONREDON,,,,,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,0.896093,44.544429,0.93,street,Monredon 47150 Salles,47284_3mrjjr,D,MONREDON,
490199692,00016,49019969200016,O,2006-04-05,,,,2008-01-05T22:10:08,true,2,,,,LD,L'ABEILHIER,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493531982,00012,49353198200012,O,2007-01-01,,,,2018-08-27T10:22:42,false,2,LE BOURG,,,,,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.871306,44.549701,0.93,street,Le Bourg 47150 Salles,47284_v3io3z,D,LE BOURG,
499810307,00011,49981030700011,O,2007-09-01,NN,,,2014-07-10T00:57:17,false,3,,,,,AU BOURG,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,74.20Z,NAFRev2,O,0.871306,44.549701,0.6,street,Le Bourg 47150 Salles,47284_v3io3z,G,LE BOURG,
500359633,00012,50035963300012,O,2007-06-22,NN,,,2013-05-18T02:07:02,true,2,,,,LD,CUREAU,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.899328,44.533177,0.93,street,Cureau 47150 Salles,47284_407r2n,G,CUREAU,
504399080,00028,50439908000028,O,2019-09-02,,,,2019-09-13T08:40:36,true,1,,,,LD,BARDOU,47150,SALLES,,,47284,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,VRAC&SHOP,47.78C,NAFRev2,N,0.887945,44.531615,0.93,street,Bardou 47150 Salles,47284_eip5v1,G,BARDOU,