siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202826,00017,21020282600017,O,1983-03-01,02,2018,,2020-08-25T10:15:28,true,4,,5,,RUE,DE NEUFCHATEL,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.041257,49.442773,0.94,housenumber,5 Rue de Neufchâtel 02190 Évergnicourt,02299_b040_00005,G,5 RUE DE NEUFCHATEL,
210202826,00025,21020282600025,O,1983-12-21,02,2018,,2020-08-25T10:15:28,false,3,,5,,RUE,NEUFCHATEL,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ARMANDE ROUX,,,,85.20Z,NAFRev2,N,4.041257,49.442773,0.93,housenumber,5 Rue de Neufchâtel 02190 Évergnicourt,02299_b040_00005,G,5 RUE DE NEUFCHATEL,
210202826,00033,21020282600033,O,1995-12-25,NN,,,2019-07-08T10:43:45,false,3,MAIRIE,5,,RUE,DE NEUFCHATEL,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.041257,49.442773,0.94,housenumber,5 Rue de Neufchâtel 02190 Évergnicourt,02299_b040_00005,G,5 RUE DE NEUFCHATEL,
210202826,00041,21020282600041,O,2003-01-01,NN,,,2008-01-04T18:23:38,false,3,MAIRIE,5,,RUE,NEUFCHATEL,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.041257,49.442773,0.93,housenumber,5 Rue de Neufchâtel 02190 Évergnicourt,02299_b040_00005,G,5 RUE DE NEUFCHATEL,
260202940,00011,26020294000011,O,1983-03-01,NN,,,2017-08-06T14:06:04,true,4,MAIRIE,5,,RUE,DE NEUFCHATEL,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.041257,49.442773,0.94,housenumber,5 Rue de Neufchâtel 02190 Évergnicourt,02299_b040_00005,G,5 RUE DE NEUFCHATEL,
270200751,00013,27020075100013,O,,,,,,true,1,,,,,,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
304946577,00026,30494657700026,O,,NN,,,,true,1,,,,,GRANDE RUE,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
313127342,00019,31312734200019,O,1978-01-01,,,,2007-01-18T09:12:45,true,3,,,,,GRANDE RUE,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
314228123,00019,31422812300019,O,,,,,,true,1,,,,,,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
318358264,00014,31835826400014,O,,,,,,true,1,,,,,,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
323958561,00025,32395856100025,O,1981-11-25,NN,,,2008-01-04T18:51:55,false,3,,,,,,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331126458,00032,33112645800032,O,,NN,,,,true,1,,2,,RUE,LEO LAGRANGE,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.1A,NAF1993,N,4.041922,49.443062,0.94,housenumber,2 Rue Léo Lagrange 02190 Évergnicourt,02299_0039_00002,G,2 RUE LEO LAGRANGE,
338902927,00015,33890292700015,O,1900-01-01,NN,,,2011-04-28T00:31:17,false,4,,,,,GRANDE RUE,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
340129931,00010,34012993100010,O,1987-01-01,NN,,,2013-04-25T03:35:48,true,4,,,,,,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351896444,00020,35189644400020,O,2018-07-26,,,,2019-04-14T03:34:52,true,1,,8,,RUE,DE NEUFCHATEL,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2018-07-26,A,,,,,68.20B,NAFRev2,N,4.040804,49.442878,0.94,housenumber,8 Rue de Neufchâtel 02190 Évergnicourt,02299_b040_00008,G,8 RUE DE NEUFCHATEL,
353439839,00013,35343983900013,O,1990-01-01,NN,,,,true,3,,,,,GRANDE RUE,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,55.1A,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
379351711,00021,37935171100021,O,1997-09-03,NN,,,2017-05-04T01:59:13,true,3,,51,,RUE,LEO LAGRANGE,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.039191,49.444746,0.94,housenumber,51 Rue Léo Lagrange 02190 Évergnicourt,02299_0039_00051,G,51 RUE LEO LAGRANGE,
381385780,00105,38138578000105,O,2014-10-15,,,,2018-05-30T12:45:14,true,4,,170,,,LA PLANTE DES POIS,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2018-05-01,F,TERROIR,,,LAZARO DE ALMEIDA DANIEL,47.81Z,NAFRev2,N,4.032353,49.436572,0.94,housenumber,170 La Plante des Pois 02190 Évergnicourt,02299_b037_00170,G,170 LA PLANTE DES POIS,
381988682,00013,38198868200013,O,1991-03-01,NN,,,2019-06-24T13:11:39,true,5,,33,,RUE,DE NEUFCHATEL,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,O,4.03945,49.441327,0.94,housenumber,33 Rue de Neufchâtel 02190 Évergnicourt,02299_b040_00033,G,33 RUE DE NEUFCHATEL,
389647538,00013,38964753800013,O,1987-09-25,NN,,,2006-11-25T11:57:49,true,1,,22,,RUE,LEO LAGRANGE,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,92.6C,NAF1993,N,4.041619,49.444733,0.94,housenumber,22 Rue Léo Lagrange 02190 Évergnicourt,02299_0039_00022,G,22 RUE LEO LAGRANGE,
398542993,00017,39854299300017,O,1994-08-01,NN,,,,false,3,,33,,RUE,DE NEUFCHATEL,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,1996-07-12,F,,,,,85.1G,NAF1993,N,4.03945,49.441327,0.94,housenumber,33 Rue de Neufchâtel 02190 Évergnicourt,02299_b040_00033,G,33 RUE DE NEUFCHATEL,
410521884,00016,41052188400016,O,1996-11-01,,,,,true,1,,12,,RUE,DE VERVINS,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,70.1F,NAF1993,N,4.03857,49.443245,0.94,housenumber,12 Rue de Vervins 02190 Évergnicourt,02299_0075_00012,G,12 RUE DE VERVINS,
411636780,00016,41163678000016,O,,,,,,true,1,,330,,RUE,DE NEUFCHATEL,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,4.041725,49.442656,0.79,street,Rue de Neufchâtel 02190 Évergnicourt,02299_b040,G,RUE DE NEUFCHATEL,
414501213,00014,41450121300014,O,1997-11-01,NN,,,2018-12-20T03:56:01,true,4,,22,,RUE,LEO LAGRANGE,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,4.041619,49.444733,0.94,housenumber,22 Rue Léo Lagrange 02190 Évergnicourt,02299_0039_00022,G,22 RUE LEO LAGRANGE,
421247669,00037,42124766900037,O,2004-01-01,NN,,,2012-05-05T06:37:18,false,4,,31,,RUE,DE NEUFCHATEL,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,49.41B,NAFRev2,O,4.039595,49.441371,0.94,housenumber,31 Rue de Neufchâtel 02190 Évergnicourt,02299_b040_00031,G,31 RUE DE NEUFCHATEL,
430754093,00010,43075409300010,O,1990-07-01,NN,,,2008-01-05T01:55:59,true,3,,,,,,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
439900259,00037,43990025900037,O,2010-09-01,,,,2011-07-26T08:54:20,false,2,,14,,RUE,DE NEUFCHATEL,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2010-09-16,F,L'ATELIER DES DOUCEURS,,,,47.81Z,NAFRev2,N,4.039825,49.441729,0.94,housenumber,14 Rue de Neufchâtel 02190 Évergnicourt,02299_b040_00014,G,14 RUE DE NEUFCHATEL,
444916415,00037,44491641500037,O,2015-03-02,,,,2021-02-23T13:27:56,true,1,,23,,RUE,LEO LAGRANGE,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,74.90B,NAFRev2,N,4.041564,49.444401,0.94,housenumber,23 Rue Léo Lagrange 02190 Évergnicourt,02299_0039_00023,G,23 RUE LEO LAGRANGE,
447578873,00013,44757887300013,O,2003-03-10,NN,,,2008-11-08T02:23:20,true,3,,11,,RUE,D'AVAUX,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2007-09-26,F,,,,,45.3A,NAFRev1,N,4.047459,49.44723,0.94,housenumber,11 Rue d'Avaux 02190 Évergnicourt,02299_0007_00011,G,11 RUE D AVAUX,
453146946,00018,45314694600018,O,2004-05-02,NN,,,2019-10-04T03:53:28,false,4,,49,,RUE,D AVAUX,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,90.01Z,NAFRev2,N,4.049321,49.448705,0.94,housenumber,49 Rue d'Avaux 02190 Évergnicourt,02299_0007_00049,G,49 RUE D AVAUX,
481440683,00011,48144068300011,O,2005-03-14,NN,,,2016-02-18T04:33:22,true,4,,8,,RUE,DE NEUFCHATEL,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,49.41B,NAFRev2,N,4.040804,49.442878,0.94,housenumber,8 Rue de Neufchâtel 02190 Évergnicourt,02299_b040_00008,G,8 RUE DE NEUFCHATEL,
481543007,00019,48154300700019,O,1971-04-29,NN,,,2015-05-14T06:42:59,true,4,,5,,RUE,DE NEUFCHATEL,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.041257,49.442773,0.94,housenumber,5 Rue de Neufchâtel 02190 Évergnicourt,02299_b040_00005,G,5 RUE DE NEUFCHATEL,
494700248,00011,49470024800011,O,2002-09-09,,,,2008-01-05T05:17:11,true,2,,14,,RUE,DE VERVINS,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,4.038883,49.443723,0.94,housenumber,14 Rue de Vervins 02190 Évergnicourt,02299_0075_00014,G,14 RUE DE VERVINS,
510073620,00013,51007362000013,O,2009-02-02,,,4520AC,2021-02-23T15:17:09,true,3,,59,,RUE,DE LA BUTTE,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,CARROSSERIE SOBRA,45.20A,NAFRev2,N,4.049084,49.448695,0.94,housenumber,59 Rue de la Butte 02190 Évergnicourt,02299_0011_00059,G,59 RUE DE LA BUTTE,
522229335,00016,52222933500016,O,2010-05-04,,,,2012-11-10T02:07:40,true,2,,15,,RUE,DE NEUFCHATEL,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,95.11Z,NAFRev2,N,4.040238,49.442146,0.94,housenumber,15 Rue de Neufchâtel 02190 Évergnicourt,02299_b040_00015,G,15 RUE DE NEUFCHATEL,
537859266,00018,53785926600018,O,2011-12-13,,,,2014-07-10T02:13:18,false,2,,1,,RUE,DU CROUY,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,45.20A,NAFRev2,N,4.043492,49.445079,0.75,housenumber,1 Rue de Crouy 02190 Évergnicourt,02299_0016_00001,G,1 RUE DE CROUY,
542091194,00036,54209119400036,O,1900-01-01,22,2018,,2020-08-25T10:50:50,true,4,,2,,RTE,D'AVAUX,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.12Z,NAFRev2,O,4.045027,49.445213,0.74,housenumber,2 Rue d'Avaux 02190 Évergnicourt,02299_0007_00002,G,2 RUE D AVAUX,
701670432,00015,70167043200015,O,,,,,,true,1,,,,RUE,GRANDE,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
752014670,00026,75201467000026,O,2013-03-29,,,,2015-03-18T04:15:18,true,2,,6,,RUE,DES PRES,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,96.02B,NAFRev2,N,4.037995,49.440842,0.94,housenumber,6 Rue des Prés 02190 Évergnicourt,02299_0055_00006,G,6 RUE DES PRES,
780181137,00016,78018113700016,O,,,,,,true,1,,,,,,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
788952018,00018,78895201800018,O,2012-11-01,,,,2014-07-10T02:34:26,false,2,,24,,RUE,LEO LAGRANGE,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,96.02B,NAFRev2,N,4.041511,49.445116,0.94,housenumber,24 Rue Léo Lagrange 02190 Évergnicourt,02299_0039_00024,G,24 RUE LEO LAGRANGE,
792684243,00019,79268424300019,O,2013-02-14,,,,2013-04-30T09:57:54,true,1,,9,,RUE,DE NEUFCHATEL,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2013-02-14,A,,,,,01.11Z,NAFRev2,N,4.040594,49.442517,0.94,housenumber,9 Rue de Neufchâtel 02190 Évergnicourt,02299_b040_00009,G,9 RUE DE NEUFCHATEL,
793574575,00015,79357457500015,O,2013-07-07,,,,2016-05-30T15:16:42,true,2,LA PLANTE DES POIS,,,,,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,4.032353,49.436572,0.94,street,La Plante des Pois 02190 Évergnicourt,02299_b037,D,LA PLANTE DES POIS,
804093235,00013,80409323500013,O,2014-08-15,,,,2014-08-19T04:07:21,true,1,,1,,RLE,COLLOT,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2014-08-15,A,,,,,68.20B,NAFRev2,N,4.040378,49.443446,0.79,housenumber,1 Ruelle Collot 02190 Évergnicourt,02299_b041_00001,G,1 RUELLE COLLOT,
804477511,00013,80447751100013,O,2014-09-22,,,4332BB,2020-04-22T09:05:57,true,3,,8,,RTE,DE VERVINS,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,NLS POSE,43.32B,NAFRev2,N,4.036976,49.441212,0.78,housenumber,8 Rue de Vervins 02190 Évergnicourt,02299_0075_00008,G,8 RUE DE VERVINS,
805107836,00019,80510783600019,O,2014-10-13,,,,2014-10-29T03:26:34,true,2,LOTISSEMENT LE GRAND TRIOT,7,,RUE,DU SERGENT MOTT,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,LES DELICES DE KELLY,10.89Z,NAFRev2,N,4.048382,49.449084,0.94,housenumber,7 Rue du Sergent Mott 02190 Évergnicourt,02299_0062_00007,G,7 RUE DU SERGENT MOTT,
821704384,00014,82170438400014,O,2016-07-04,,,,2018-04-06T18:06:00,true,1,,19,,RUE,DE NEUFCHATEL,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,68.20B,NAFRev2,N,4.040086,49.441933,0.94,housenumber,19 Rue de Neufchâtel 02190 Évergnicourt,02299_b040_00019,G,19 RUE DE NEUFCHATEL,
824101075,00011,82410107500011,O,2017-01-01,,,,2016-12-04T05:15:38,true,1,,22,,RUE,LEO LAGRANGE,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,4.041619,49.444733,0.94,housenumber,22 Rue Léo Lagrange 02190 Évergnicourt,02299_0039_00022,G,22 RUE LEO LAGRANGE,
827501776,00013,82750177600013,O,2017-03-01,,,,2017-09-05T04:10:21,true,2,,170,,,LA PLANTE DES POIS,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2017-08-01,F,LA VOLIERE D'EVERGNICOURT,,,,01.47Z,NAFRev2,N,4.032353,49.436572,0.94,housenumber,170 La Plante des Pois 02190 Évergnicourt,02299_b037_00170,G,170 LA PLANTE DES POIS,
827534918,00012,82753491800012,O,2017-01-01,02,2018,4331ZB,2020-08-25T11:33:19,true,2,,8,,RUE,DE VERVINS,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,43.31Z,NAFRev2,O,4.036976,49.441212,0.94,housenumber,8 Rue de Vervins 02190 Évergnicourt,02299_0075_00008,G,8 RUE DE VERVINS,
827931924,00019,82793192400019,O,2017-03-01,,,4391BZ,2018-06-20T11:02:47,true,1,,45,,RUE,D'AVAUX,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,FRANCK MULTISERVICES,43.91B,NAFRev2,N,4.049083,49.44831,0.94,housenumber,45 Rue d'Avaux 02190 Évergnicourt,02299_0007_00045,G,45 RUE D AVAUX,
829065028,00013,82906502800013,O,2017-04-01,01,2018,,2020-08-25T11:35:02,true,1,,25,,RUE,DE NEUFCHATEL,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,DP GEO,71.12B,NAFRev2,O,4.039862,49.441598,0.94,housenumber,25 Rue de Neufchâtel 02190 Évergnicourt,02299_b040_00025,G,25 RUE DE NEUFCHATEL,
841260862,00013,84126086200013,O,2018-07-09,,,4321AB,2019-03-23T04:00:47,true,1,,10,,RUE,DE NEUFCHATEL,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,EVER HOMEMADE,62.02A,NAFRev2,N,4.040233,49.442275,0.94,housenumber,10 Rue de Neufchâtel 02190 Évergnicourt,02299_b040_00010,G,10 RUE DE NEUFCHATEL,
843025628,00010,84302562800010,O,2018-04-13,,,,2018-10-12T08:42:25,true,1,,1,,RUE,DU SERGENT MOTT,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2018-04-13,A,,,,,68.20B,NAFRev2,N,4.049326,49.44882,0.94,housenumber,1 Rue du Sergent Mott 02190 Évergnicourt,02299_0062_00001,G,1 RUE DU SERGENT MOTT,
848962437,00010,84896243700010,O,2019-02-01,,,,2019-03-13T10:31:08,true,1,,33,,RUE,DE NEUFCHATEL,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,N,4.03945,49.441327,0.94,housenumber,33 Rue de Neufchâtel 02190 Évergnicourt,02299_b040_00033,G,33 RUE DE NEUFCHATEL,
852943042,00014,85294304200014,O,2019-09-01,,,,2020-07-01T08:38:27,true,1,,25,,RUE,DE NEUFCHATEL,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2019-09-01,A,FORALAB,,,,71.12B,NAFRev2,O,4.039862,49.441598,0.94,housenumber,25 Rue de Neufchâtel 02190 Évergnicourt,02299_b040_00025,G,25 RUE DE NEUFCHATEL,
879252484,00016,87925248400016,O,2019-11-21,,,,2019-12-03T12:58:35,true,1,,25,,RUE,DE NEUFCHATEL,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,68.20B,NAFRev2,N,4.039862,49.441598,0.94,housenumber,25 Rue de Neufchâtel 02190 Évergnicourt,02299_b040_00025,G,25 RUE DE NEUFCHATEL,
879656726,00012,87965672600012,O,2019-12-06,,,,2020-03-31T08:05:32,true,2,,25,,RUE,DE NEUFCHATEL,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2020-01-15,A,NCLI INDUSTRIE,,,,70.22Z,NAFRev2,O,4.039862,49.441598,0.94,housenumber,25 Rue de Neufchâtel 02190 Évergnicourt,02299_b040_00025,G,25 RUE DE NEUFCHATEL,
880798970,00013,88079897000013,O,2020-01-09,,,7420ZQ,2020-01-21T11:21:49,true,1,,27,,RUE,LEO LAGRANGE,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2020-01-09,A,,,,GRAAL PHOTOGRAPHIES,74.20Z,NAFRev2,N,4.041552,49.444528,0.94,housenumber,27 Rue Léo Lagrange 02190 Évergnicourt,02299_0039_00027,G,27 RUE LEO LAGRANGE,
881728265,00011,88172826500011,O,2020-03-01,,,,2020-04-07T10:17:50,true,1,,1,,RUE,DU SERGENT MOTT,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,MICRO CRECHE BELLEVUE,70.10Z,NAFRev2,O,4.049326,49.44882,0.94,housenumber,1 Rue du Sergent Mott 02190 Évergnicourt,02299_0062_00001,G,1 RUE DU SERGENT MOTT,
882652183,00014,88265218300014,O,2020-04-03,,,,2020-03-27T08:32:13,true,1,,5,,RUE,DES PRES,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2020-04-03,A,,,,,79.90Z,NAFRev2,N,4.038045,49.440787,0.94,housenumber,5 Rue des Prés 02190 Évergnicourt,02299_0055_00005,G,5 RUE DES PRES,
888141850,00014,88814185000014,O,2020-07-15,,,,2020-08-18T09:39:20,true,1,,5,,RUE,DE NEUFCHATEL,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,94.99Z,NAFRev2,N,4.041257,49.442773,0.94,housenumber,5 Rue de Neufchâtel 02190 Évergnicourt,02299_b040_00005,G,5 RUE DE NEUFCHATEL,
890552458,00014,89055245800014,O,2020-10-27,,,,2020-11-04T04:10:21,true,1,,1,,IMP,DE L'AQUEDUC,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2020-10-27,A,,,,LA BOUTIQUE D'EMILIE,46.42Z,NAFRev2,N,4.041204,49.445346,0.84,housenumber,1 Impasse de l'Aqueduc 02190 Évergnicourt,02299_0006_00001,G,1 IMPASSE DE L AQUEDUC,
894311620,00013,89431162000013,O,2021-02-15,,,,2021-02-20T03:49:08,true,1,,20,,RUE,LEO LAGRANGE,02190,EVERGNICOURT,,,02299,,,,,,,,,,,,,,,,,,,2021-02-15,A,LE RUCHER DES TRAITS,,,,01.49Z,NAFRev2,N,2.1743458,44.0477066,0.9,poi,Rue Léo Lagrange (Pont) Carmaux,https://osm.org/way/223739012,G,,
