siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211921705,00011,21192170500011,O,1983-03-01,02,2017,,2019-11-14T14:00:22,true,3,HOTEL DE VILLE,,,,,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261921704,00019,26192170400019,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,HOTEL DE VILLE,,,,,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
318216504,00015,31821650400015,O,1980-01-01,NN,,,2019-12-13T12:21:43,false,5,,,,LD,AU BAS DE LA COTE,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2008-04-25,A,,,,,01.19Z,NAFRev2,N,1.712365,45.030939,0.93,locality,Au Bas de la Cote 19500 Saint-Julien-Maumont,19217_b008,G,AU BAS DE LA COTE,
318216504,00049,31821650400049,O,2020-01-02,,,4332AA,2019-12-13T12:21:43,true,1,,,,,AU CLAUZEL,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,43.32A,NAFRev2,N,1.694543,45.04221,0.34,locality,Claud du Pont 19500 Saint-Julien-Maumont,19217_b049,G,CLAUD DU PONT,
318854015,00035,31885401500035,O,1992-03-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,PUY LAGARDE,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,1.701692,45.025733,0.78,locality,Puy la Garde 19500 Saint-Julien-Maumont,19217_b156,G,PUY LA GARDE,
319396131,00041,31939613100041,O,2015-06-01,,,,2019-11-14T14:00:22,true,2,,,,LD,LIMES,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,46.19B,NAFRev2,N,2.5266919,43.7403985,0.88,poi.stream,Le Limes (Ruisseau) Lacaze,https://osm.org/relation/8134176,G,,
324057702,00056,32405770200056,O,1992-03-01,NN,,4332AA,2019-11-14T14:00:22,false,6,,,,LD,PUY LAGARDE,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.32A,NAFRev2,N,1.701692,45.025733,0.78,locality,Puy la Garde 19500 Saint-Julien-Maumont,19217_b156,G,PUY LA GARDE,
325376333,00036,32537633300036,O,1990-12-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA RENARDIERE,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,28.3C,NAFRev1,N,6.695034,46.184121,0.9,poi.hotel,La Renardière (Hôtel) Morzine,https://osm.org/way/225313483,G,,
328481072,00010,32848107200010,O,1983-11-18,NN,,,2019-11-14T14:00:22,true,3,,,,,,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
333471191,00010,33347119100010,O,1985-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334520970,00016,33452097000016,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA CHABROULIE,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.3Z,NAF1993,N,1.702085,45.027848,0.53,locality,Croix de la Chambre 19500 Saint-Julien-Maumont,19217_b066,G,CROIX DE LA CHAMBRE,
339188583,00027,33918858300027,O,1992-03-01,NN,,,2019-11-14T14:00:22,true,1,,,,,PUY LAGARDE,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,1.701692,45.025733,0.78,locality,Puy la Garde 19500 Saint-Julien-Maumont,19217_b156,G,PUY LA GARDE,
348701616,00016,34870161600016,O,1988-11-25,01,2017,,2019-11-14T14:00:22,true,4,TEYSSIERE,,,,LA CHABROULIE,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,1.702085,45.027848,0.53,locality,Croix de la Chambre 19500 Saint-Julien-Maumont,19217_b066,G,CROIX DE LA CHAMBRE,
348890617,00031,34889061700031,O,2003-05-02,01,2017,4322AZ,2019-11-14T14:00:22,true,5,,,,,LE CLAUZEL,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.22A,NAFRev2,O,1.694543,45.04221,0.34,locality,Claud du Pont 19500 Saint-Julien-Maumont,19217_b049,G,CLAUD DU PONT,
349162727,00011,34916272700011,O,1989-01-13,NN,,,2019-11-14T14:00:22,false,4,,,,,,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
379793458,00017,37979345800017,O,1990-11-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
380808543,00017,38080854300017,O,1991-01-02,NN,,,2019-11-14T14:00:22,false,4,,,,,LA RENARDIERE,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,6.695034,46.184121,0.9,poi.hotel,La Renardière (Hôtel) Morzine,https://osm.org/way/225313483,G,,
380808543,00025,38080854300025,O,2004-10-01,NN,,,2019-11-14T14:00:22,false,5,,,,,LA RENARDIERE,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,47.79Z,NAFRev2,N,6.695034,46.184121,0.9,poi.hotel,La Renardière (Hôtel) Morzine,https://osm.org/way/225313483,G,,
389456005,00013,38945600500013,O,1982-01-01,,,,2019-11-14T14:00:22,true,3,,,,LD,LIMES,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.5266919,43.7403985,0.88,poi.stream,Le Limes (Ruisseau) Lacaze,https://osm.org/relation/8134176,G,,
389629320,00034,38962932000034,O,2012-04-02,,,,2019-11-14T14:00:22,true,4,,,,,LIMES,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,47.81Z,NAFRev2,N,2.5266919,43.7403985,0.88,poi.stream,Le Limes (Ruisseau) Lacaze,https://osm.org/relation/8134176,G,,
397466988,00011,39746698800011,O,1993-01-01,01,2017,,2019-11-14T14:00:22,true,4,,,,,LABROUSSOLE,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400049201,00017,40004920100017,O,1995-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LAGARDELLE,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,1997-05-25,F,,,,,01.1A,NAF1993,N,1.701692,45.025733,0.42,locality,Puy la Garde 19500 Saint-Julien-Maumont,19217_b156,G,PUY LA GARDE,
401973961,00014,40197396100014,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404685216,00016,40468521600016,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA CITERNE,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.702085,45.027848,0.34,locality,Croix de la Chambre 19500 Saint-Julien-Maumont,19217_b066,G,CROIX DE LA CHAMBRE,
409631439,00018,40963143900018,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA BROUSSOLLE,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409631447,00011,40963144700011,O,1983-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,LIMES,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.5266919,43.7403985,0.88,poi.stream,Le Limes (Ruisseau) Lacaze,https://osm.org/relation/8134176,G,,
409631454,00017,40963145400017,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409631462,00010,40963146200010,O,1984-12-31,NN,,,2019-11-14T14:00:22,true,5,,,,,LIMES,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,2.5266919,43.7403985,0.88,poi.stream,Le Limes (Ruisseau) Lacaze,https://osm.org/relation/8134176,G,,
409631470,00013,40963147000013,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,1997-12-31,A,,,,,01.24Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409631488,00015,40963148800015,O,1992-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BAC,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.50729,48.796039,0.89,poi.toys,Le Bac à Jouets Saint-Maur-des-Fossés,https://osm.org/node/1642962895,G,,
412094856,00017,41209485600017,O,1983-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
412100885,00018,41210088500018,O,1989-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,COUSTALOU,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.324473,44.54819,0.89,poi.restaurant,La Coustalou (Restaurant) Catus,https://osm.org/way/166889268,G,,
422658526,00013,42265852600013,O,1999-04-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BAQUET,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1G,NAFRev1,N,-0.398801,46.3368889,0.88,poi.supermarket,Le Baquet Vert (Supermarché) Niort,https://osm.org/way/71311536,G,,
422658526,00021,42265852600021,O,2004-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA GARDELLE,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.701692,45.025733,0.61,locality,Puy la Garde 19500 Saint-Julien-Maumont,19217_b156,G,PUY LA GARDE,
429305238,00017,42930523800017,O,2000-01-15,01,2017,,2019-11-14T14:00:22,true,6,,,,,LA ROUTE,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2014-01-01,A,A LA GARE AUX FLEURS EVENOU VIRGINI,,,,01.19Z,NAFRev2,O,1.712365,45.030939,0.4,locality,Au Bas de la Cote 19500 Saint-Julien-Maumont,19217_b008,G,AU BAS DE LA COTE,
430899328,00016,43089932800016,O,1982-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430899336,00019,43089933600019,O,1976-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,AU BAS DE LA COTE,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,01.50Z,NAFRev2,N,1.712365,45.030939,0.93,locality,Au Bas de la Cote 19500 Saint-Julien-Maumont,19217_b008,G,AU BAS DE LA COTE,
430899344,00013,43089934400013,O,1969-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,A LA CHABROULIE,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.702085,45.027848,0.48,locality,Croix de la Chambre 19500 Saint-Julien-Maumont,19217_b066,G,CROIX DE LA CHAMBRE,
430899351,00018,43089935100018,O,1972-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CROIX DE LA CHAMBRE,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.702085,45.027848,0.93,locality,Croix de la Chambre 19500 Saint-Julien-Maumont,19217_b066,G,CROIX DE LA CHAMBRE,
430899369,00010,43089936900010,O,1980-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,A LA RUE,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.705479,45.027179,0.51,locality,À la Paree Neuve 19500 Saint-Julien-Maumont,19217_b108,G,A LA PAREE NEUVE,
430899682,00016,43089968200016,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431313675,00016,43131367500016,O,1966-05-25,NN,,,2020-01-11T04:08:11,true,4,MAIRIE,,,,,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
434413373,00011,43441337300011,O,2000-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BAC,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,2.50729,48.796039,0.89,poi.toys,Le Bac à Jouets Saint-Maur-des-Fossés,https://osm.org/node/1642962895,G,,
439793498,00015,43979349800015,O,2001-08-18,NN,,,2019-11-14T14:00:22,true,3,,,,,MAIRIE,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441420767,00028,44142076700028,O,2006-05-01,,,4321AB,2019-11-14T14:00:22,true,3,,,,,AU CLAUZEL,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.21A,NAFRev2,N,1.694543,45.04221,0.34,locality,Claud du Pont 19500 Saint-Julien-Maumont,19217_b049,G,CLAUD DU PONT,
443726047,00030,44372604700030,O,2008-01-01,,,,2019-11-14T14:00:22,true,2,,,,,LE BOURG,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90E,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
451134126,00049,45113412600049,O,2019-01-18,,,1813ZC,2019-11-14T14:00:22,true,1,,,,,LE BAQUET,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,,59.20Z,NAFRev2,N,-0.398801,46.3368889,0.88,poi.supermarket,Le Baquet Vert (Supermarché) Niort,https://osm.org/way/71311536,G,,
451766430,00024,45176643000024,O,2012-07-23,,,,2019-11-14T14:00:22,true,2,,,,,LA VIGNE GRANDE,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03A,NAFRev2,N,1.701651,45.030154,0.78,locality,Vigne Grande 19500 Saint-Julien-Maumont,19217_b206,G,VIGNE GRANDE,
478947716,00039,47894771600039,O,2012-04-01,,,,2019-11-14T14:00:22,false,2,,,,,LIMES,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,96.02B,NAFRev2,N,2.5266919,43.7403985,0.88,poi.stream,Le Limes (Ruisseau) Lacaze,https://osm.org/relation/8134176,G,,
479143349,00021,47914334900021,O,2015-07-01,,,1392ZA,2019-11-14T14:00:22,true,1,,,,,LIMES,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2015-07-01,A,LIMES COTTAGE,,,DES COULEURS ET DES FILLES,13.92Z,NAFRev2,N,2.5266919,43.7403985,0.88,poi.stream,Le Limes (Ruisseau) Lacaze,https://osm.org/relation/8134176,G,,
480232461,00016,48023246100016,O,2005-01-01,,,,2019-11-14T14:00:22,true,3,,,,LD,LE BOURG,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.25Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
480429083,00011,48042908300011,O,2005-02-01,,,,2019-11-14T14:00:22,true,2,,,,LD,LA BROUSSOLLE,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
488982711,00019,48898271100019,O,2006-03-01,NN,,,2019-11-14T14:00:22,true,3,ST JULIEN,,,,,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,78.30Z,NAFRev2,N,1.717864,45.032727,0.92,locality,À St Julien 19500 Saint-Julien-Maumont,19217_b171,D,A ST JULIEN,
499488468,00012,49948846800012,O,2007-02-02,,,,2019-11-14T14:00:22,false,3,,,,,LA ROUTE,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.30Z,NAFRev2,O,1.712365,45.030939,0.4,locality,Au Bas de la Cote 19500 Saint-Julien-Maumont,19217_b008,G,AU BAS DE LA COTE,
502519390,00012,50251939000012,O,2008-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LIMES,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.5266919,43.7403985,0.88,poi.stream,Le Limes (Ruisseau) Lacaze,https://osm.org/relation/8134176,G,,
503418964,00014,50341896400014,O,2008-04-01,01,2017,2562BZ,2019-11-14T14:00:22,false,3,,,,,A LA TEYSSIERE,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,25.62B,NAFRev2,O,1.705479,45.027179,0.33,locality,À la Paree Neuve 19500 Saint-Julien-Maumont,19217_b108,G,A LA PAREE NEUVE,
504813296,00242,50481329600242,O,2010-07-07,,,,2019-11-14T14:00:22,false,1,,,,LD,BOULASSOUF,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2010-07-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517513511,00017,51751351100017,O,2009-11-01,,,,2019-11-14T14:00:22,false,4,,,,,LA GARDELLE,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90F,NAFRev2,N,1.701692,45.025733,0.61,locality,Puy la Garde 19500 Saint-Julien-Maumont,19217_b156,G,PUY LA GARDE,
519214324,00039,51921432400039,O,2016-07-08,,,,2019-11-14T14:00:22,true,4,,,,,VIGNE GRANDE,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,SYLVIE AMAR & PARTNERS,73.11Z,NAFRev2,O,1.701651,45.030154,0.93,locality,Vigne Grande 19500 Saint-Julien-Maumont,19217_b206,G,VIGNE GRANDE,
519436851,00017,51943685100017,O,1998-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,1998-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
520282815,00015,52028281500015,O,2009-01-01,,,,2019-11-14T14:00:22,true,1,,,,,PUY BETOUX,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.25Z,NAFRev2,N,1.701692,45.025733,0.34,locality,Puy la Garde 19500 Saint-Julien-Maumont,19217_b156,G,PUY LA GARDE,
521127498,00017,52112749800017,O,2010-05-23,,,,2019-11-14T14:00:22,true,1,,,,,LE CLAUZEL,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2010-05-23,A,,,,,55.10Z,NAFRev2,N,1.694543,45.04221,0.34,locality,Claud du Pont 19500 Saint-Julien-Maumont,19217_b049,G,CLAUD DU PONT,
525241618,00186,52524161800186,O,2010-10-28,,,,2019-11-14T14:00:22,false,1,,,,,LA CROIX DE VALADOU,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2010-10-28,A,,,,,35.11Z,NAFRev2,N,1.702085,45.027848,0.55,locality,Croix de la Chambre 19500 Saint-Julien-Maumont,19217_b066,G,CROIX DE LA CHAMBRE,
527952162,00131,52795216200131,O,2011-05-20,,,,2019-11-14T14:00:22,false,1,,,,LD,VALADOUX - EL CHAMP,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2011-05-20,A,,,,,35.11Z,NAFRev2,N,1.709152,45.038813,0.52,locality,El Champ 19500 Saint-Julien-Maumont,19217_b033,G,EL CHAMP,
529443251,00028,52944325100028,O,2011-05-15,,,,2019-11-14T14:00:22,false,2,,,,,LA CHABROULIE,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,85.51Z,NAFRev2,N,1.702085,45.027848,0.53,locality,Croix de la Chambre 19500 Saint-Julien-Maumont,19217_b066,G,CROIX DE LA CHAMBRE,
531301190,00025,53130119000025,O,2013-07-01,,,,2019-11-14T14:00:22,false,2,,,,,PUY REDON,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.19Z,NAFRev2,N,1.723465,45.02388,0.92,locality,Au Puy Redon 19500 Saint-Julien-Maumont,19217_b157,G,AU PUY REDON,
531301190,00033,53130119000033,O,2016-06-22,,,,2019-11-14T14:00:22,false,2,,,,,PUY REDON,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,35.11Z,NAFRev2,N,1.723465,45.02388,0.92,locality,Au Puy Redon 19500 Saint-Julien-Maumont,19217_b157,G,AU PUY REDON,
532501434,00015,53250143400015,O,2010-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
534671755,00096,53467175500096,O,2012-06-26,,,,2019-11-14T14:00:22,false,1,,,,LD,AU BOULASSOUF,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2012-06-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538688078,00012,53868807800012,O,2011-12-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LAGARDELLE,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.42Z,NAFRev2,N,1.701692,45.025733,0.42,locality,Puy la Garde 19500 Saint-Julien-Maumont,19217_b156,G,PUY LA GARDE,
675816755,00010,67581675500010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BAQUET,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.398801,46.3368889,0.88,poi.supermarket,Le Baquet Vert (Supermarché) Niort,https://osm.org/way/71311536,G,,
676911019,00013,67691101900013,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LA ROUTE,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.712365,45.030939,0.4,locality,Au Bas de la Cote 19500 Saint-Julien-Maumont,19217_b008,G,AU BAS DE LA COTE,
750082794,00017,75008279400017,O,2010-04-01,,,,2019-11-14T14:00:22,true,1,,,,,LE BAQUET,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,55.20Z,NAFRev2,N,-0.398801,46.3368889,0.88,poi.supermarket,Le Baquet Vert (Supermarché) Niort,https://osm.org/way/71311536,G,,
777955626,00018,77795562600018,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
777955642,00015,77795564200015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
777955659,00019,77795565900019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,49.04,NAP,N,,,0,,,,,,
788484103,00015,78848410300015,O,2012-10-01,,,,2019-11-14T14:00:22,true,1,,,,,LA TEYSSIERE,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,86.90F,NAFRev2,N,5.1296565,44.4319862,0.75,poi.saddle,Col de La Pause (Selle) Teyssières,https://osm.org/node/3201886886,G,,
789380904,00829,78938090400829,O,2013-03-20,,,,2019-11-14T14:00:22,false,1,,,,,BOULASSOUF,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2013-03-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
792762411,00017,79276241100017,O,2013-04-04,,,,2019-11-14T14:00:22,true,1,,,,,LIMES,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,68.20B,NAFRev2,N,2.5266919,43.7403985,0.88,poi.stream,Le Limes (Ruisseau) Lacaze,https://osm.org/relation/8134176,G,,
794531087,00789,79453108700789,O,2014-12-08,,,,2019-11-14T14:00:22,false,1,,,,,AU BOULASSOUF,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
801909409,00014,80190940900014,O,2014-03-15,,,8121ZZ,2019-11-14T14:00:22,true,2,,,,,AU PUY REDON,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2017-09-07,F,,,,MALAMUT SERVICES,81.21Z,NAFRev2,N,1.723465,45.02388,0.93,locality,Au Puy Redon 19500 Saint-Julien-Maumont,19217_b157,G,AU PUY REDON,
802234922,00010,80223492200010,O,2014-04-15,02,2017,,2019-11-14T14:00:22,false,3,,,,,LE BAS DE LA COTE,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.12A,NAFRev2,O,1.712365,45.030939,0.78,locality,Au Bas de la Cote 19500 Saint-Julien-Maumont,19217_b008,G,AU BAS DE LA COTE,
802538611,00012,80253861100012,O,2014-06-01,,,,2019-11-14T14:00:22,true,1,,,,,LA ROUTE,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.13Z,NAFRev2,N,1.712365,45.030939,0.4,locality,Au Bas de la Cote 19500 Saint-Julien-Maumont,19217_b008,G,AU BAS DE LA COTE,
813680253,00016,81368025300016,O,2015-09-20,,,,2019-11-14T14:00:22,true,2,,,,,LIMES,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,46.18Z,NAFRev2,N,2.5266919,43.7403985,0.88,poi.stream,Le Limes (Ruisseau) Lacaze,https://osm.org/relation/8134176,G,,
817599111,00025,81759911100025,O,2017-06-07,,,,2019-11-14T14:00:22,true,1,,,,,LA RUE,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2017-06-07,A,,,,,86.90D,NAFRev2,N,1.705479,45.027179,0.38,locality,À la Paree Neuve 19500 Saint-Julien-Maumont,19217_b108,G,A LA PAREE NEUVE,
821773934,00012,82177393400012,O,2016-03-23,,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
822872602,00369,82287260200369,O,2017-10-02,,,,2019-11-14T14:00:22,false,1,,,,,AU BOULASSOUF,19500,SAINT-JULIEN-MAUMONT,,,19217,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,