id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-654240,2019-01-15,000001,Vente,395000,5,,RUE DU CALVAIRE,0240,44610,44074,Indre,44,,,44074000AD0304,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,867,-1.667415,47.197219
2019-654318,2019-01-07,000001,Vente,270700,22,,RUE DE BELLEVUE,0059,44610,44074,Indre,44,,,44074000AD0292,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,160,-1.668854,47.196893
2019-654411,2019-01-25,000001,Vente,327500,12,,RUE ARISTIDE BRIAND,0040,44610,44074,Indre,44,,,44074000AD0722,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,133,-1.673046,47.199798
2019-654411,2019-01-25,000001,Vente,327500,12,,RUE ARISTIDE BRIAND,0040,44610,44074,Indre,44,,,44074000AD1107,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.672916,47.199912
2019-654472,2019-01-23,000001,Vente,141000,42,,RUE DENIS RIVIERE,0380,44610,44074,Indre,44,,,44074000AL1218,,,26,52.03,,,,,,,,,1,2,Appartement,54,3,,,,,,-1.654065,47.196316
2019-654472,2019-01-23,000001,Vente,141000,42,,RUE DENIS RIVIERE,0380,44610,44074,Indre,44,,,44074000AL1218,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.654065,47.196316
2019-654786,2019-01-24,000001,Vente,209000,90,,RUE JOSEPH TAHET,0740,44610,44074,Indre,44,,,44074000AL1215,,,,,,,,,,,,,0,1,Maison,91,4,BT,taillis simples,CHAT,Châtaigneraie,246,-1.654313,47.19605
2019-654786,2019-01-24,000001,Vente,209000,90,,RUE JOSEPH TAHET,0740,44610,44074,Indre,44,,,44074000AL1608,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.654479,47.195979
2019-654786,2019-01-24,000001,Vente,209000,,,RUE JOSEPH TAHET,0740,44610,44074,Indre,44,,,44074000AL1610,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.654417,47.195949
2019-654930,2019-01-29,000001,Vente,265000,22,,RUE CHARLES LAISANT,0300,44610,44074,Indre,44,,,44074000AD0532,,,,,,,,,,,,,0,2,Appartement,122,6,S,sols,,,345,-1.672471,47.199135
2019-654939,2019-01-21,000001,Vente,83000,1,,RUE DU PORT LARRON,1160,44610,44074,Indre,44,,,44074000AE0141,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,41,-1.675955,47.199924
2019-655032,2019-01-25,000001,Vente,130000,7,,RUE ARISTIDE BRIAND,0040,44610,44074,Indre,44,,,44074000AD0697,,,1,58.17,,,,,,,,,1,2,Appartement,90,3,,,,,,-1.673163,47.199514
2019-655032,2019-01-25,000001,Vente,130000,7,,RUE ARISTIDE BRIAND,0040,44610,44074,Indre,44,,,44074000AD0697,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.673163,47.199514
2019-655159,2019-01-30,000001,Vente,165000,2,,RUE FREDERIC LEMOINE,0560,44610,44074,Indre,44,,,44074000AE0135,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,57,-1.6759,47.199546
2019-655206,2019-02-06,000001,Vente,52000,3,,RUE PASTEUR,1080,44610,44074,Indre,44,,,44074000AE0454,,,10,,23,,6,,8,56.67,,,4,2,Appartement,47,2,,,,,,-1.678763,47.201561
2019-655206,2019-02-06,000001,Vente,52000,3,,RUE PASTEUR,1080,44610,44074,Indre,44,,,44074000AE0454,,,13,,,,,,,,,,1,2,Appartement,4,0,,,,,,-1.678763,47.201561
2019-655248,2019-02-27,000001,Vente,710000,30,,RUE DU MOULIN,0960,44610,44074,Indre,44,,,44074000AL0329,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,1380,-1.650296,47.197079
2019-655248,2019-02-27,000001,Vente,710000,30,,RUE DU MOULIN,0960,44610,44074,Indre,44,,,44074000AL0329,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,1380,-1.650296,47.197079
2019-655248,2019-02-27,000001,Vente,710000,,,RUE JEAN HUET,0680,44610,44074,Indre,44,,,44074000AL2206,,,,,,,,,,,,,0,,,,,J,jardins,,,95,-1.650447,47.196923
2019-655309,2019-02-26,000001,Vente en l'état futur d'achèvement,185000,,,HAUTE INDRE,B012,44610,44074,Indre,44,,,44074000AL0013,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.654591,47.199517
2019-655309,2019-02-26,000001,Vente en l'état futur d'achèvement,185000,,,HAUTE INDRE,B012,44610,44074,Indre,44,,,44074000AL0013,,,6,,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.654591,47.199517
2019-655372,2019-02-15,000001,Vente,251000,7,,RUE EUGENE ET LEONCIE KERIVEL,0522,44610,44074,Indre,44,,,44074000AD0264,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,83,-1.667259,47.197439
2019-655373,2019-02-08,000001,Vente,122150,20,,RUE JEAN JAURES,0700,44610,44074,Indre,44,,,44074000AD0770,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,91,-1.67359,47.200674
2019-655373,2019-02-08,000001,Vente,122150,,,RUE JEAN JAURES,0700,44610,44074,Indre,44,,,44074000AD0771,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.673586,47.200703
2019-655373,2019-02-08,000001,Vente,122150,20,,RUE JEAN JAURES,0700,44610,44074,Indre,44,,,44074000AD0960,,,,,,,,,,,,,0,,,,,S,sols,,,82,-1.673553,47.200727
2019-655590,2019-02-15,000001,Vente,220000,24,,AV DE LA LOIRE,0815,44610,44074,Indre,44,,,44074000AK0439,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,483,-1.665059,47.19979
2019-655591,2019-02-26,000001,Vente,279000,9,,RUE JOSEPH TAHET,0740,44610,44074,Indre,44,,,44074000AL0928,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,76,-1.647718,47.19345
2019-655591,2019-02-26,000001,Vente,279000,13,,RUE JOSEPH TAHET,0740,44610,44074,Indre,44,,,44074000AL2355,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.647763,47.193386
2019-655612,2019-03-01,000001,Vente,125200,45,,RUE ARISTIDE BRIAND,0040,44610,44074,Indre,44,,,44074000AD1182,,,7,61.49,,,,,,,,,1,2,Appartement,51,2,,,,,,-1.674958,47.200297
2019-655612,2019-03-01,000001,Vente,125200,45,,RUE ARISTIDE BRIAND,0040,44610,44074,Indre,44,,,44074000AD1182,,,7,61.49,,,,,,,,,1,2,Appartement,61,3,,,,,,-1.674958,47.200297
2019-655614,2019-03-01,000001,Vente,127600,45,,RUE ARISTIDE BRIAND,0040,44610,44074,Indre,44,,,44074000AD1182,,,14,,4,45.01,,,,,,,2,2,Appartement,51,2,,,,,,-1.674958,47.200297
2019-655614,2019-03-01,000001,Vente,127600,45,,RUE ARISTIDE BRIAND,0040,44610,44074,Indre,44,,,44074000AD1182,,,14,,4,45.01,,,,,,,2,2,Appartement,61,3,,,,,,-1.674958,47.200297
2019-655753,2019-02-21,000001,Vente,130000,6,,RUE DU BOCAGE,0100,44610,44074,Indre,44,,,44074000AD0440,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,115,-1.670292,47.197332
2019-655904,2019-02-27,000001,Vente,190000,105,,RUE JOSEPH TAHET,0740,44610,44074,Indre,44,,,44074000AL1121,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,587,-1.652445,47.19496
2019-655978,2019-03-07,000002,Vente,76500,,,BASSE INDRE,B001,44610,44074,Indre,44,,,44074000AD0545,,,,,,,,,,,,,0,,,,,J,jardins,,,383,-1.672215,47.198542
2019-655978,2019-03-07,000002,Vente,76500,5,,PL JEAN LIGONDAY,0705,44610,44074,Indre,44,,,44074000AD1362,,,1,24.14,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,-1.672348,47.198393
2019-655978,2019-03-07,000002,Vente,76500,,,PL DU MARCHE,0860,44610,44074,Indre,44,,,44074000AD1363,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.672175,47.198451
2019-655978,2019-03-07,000002,Vente,76500,,,PL DU MARCHE,0860,44610,44074,Indre,44,,,44074000AD1364,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.67223,47.198472
2019-655980,2019-03-20,000001,Vente,93000,13,,RUE ALBERT THOMAS,0020,44610,44074,Indre,44,,,44074000AD0161,,,10,,13,,4,,,,,,3,2,Appartement,56,3,,,,,,-1.672183,47.199495
2019-655980,2019-03-20,000001,Vente,93000,13,,RUE ALBERT THOMAS,0020,44610,44074,Indre,44,,,44074000AD0161,,,11,,12,,,,,,,,2,2,Appartement,60,2,,,,,,-1.672183,47.199495
2019-656032,2019-03-21,000001,Vente,150000,42,,RUE DENIS RIVIERE,0380,44610,44074,Indre,44,,,44074000AL1218,,,9,,,,,,,,,,1,2,Appartement,69,3,,,,,,-1.654065,47.196316
2019-656032,2019-03-21,000001,Vente,150000,42,,RUE DENIS RIVIERE,0380,44610,44074,Indre,44,,,44074000AL1218,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.654065,47.196316
2019-656032,2019-03-21,000001,Vente,150000,42,,RUE DENIS RIVIERE,0380,44610,44074,Indre,44,,,44074000AL1218,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.654065,47.196316
2019-656335,2019-03-15,000001,Vente,156000,11,,RUE DU PONT ALLARD,1140,44610,44074,Indre,44,,,44074000AD1202,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,99,-1.666022,47.196495
2019-656411,2019-03-21,000001,Vente,255000,3,,RUE DES CEDRES,0255,44610,44074,Indre,44,,,44074000AL1878,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,397,-1.652991,47.197157
2019-656505,2019-03-25,000001,Vente,185000,4,,RUE DU PONT ALLARD,1140,44610,44074,Indre,44,,,44074000AD0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,-1.666614,47.196733
2019-656505,2019-03-25,000001,Vente,185000,11,,RUE DU PONT ALLARD,1140,44610,44074,Indre,44,,,44074000AD1201,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,127,-1.665968,47.196541
2019-656644,2019-04-19,000001,Vente,194000,29,,RUE CHARLES BRUNELIERE,0280,44610,44074,Indre,44,,,44074000AD0636,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,50,-1.675452,47.199697
2019-656820,2019-04-01,000001,Vente,240000,4,Q,RUE JEAN JAURES,0700,44610,44074,Indre,44,,,44074000AD1281,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.672145,47.20018
2019-656820,2019-04-01,000001,Vente,240000,4,Q,RUE JEAN JAURES,0700,44610,44074,Indre,44,,,44074000AD1283,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,135,-1.672213,47.200138
2019-656943,2019-04-03,000001,Vente,295000,15,,RUE JOSEPH TAHET,0740,44610,44074,Indre,44,,,44074000AL0924,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,112,-1.647997,47.19346
2019-657483,2019-04-17,000001,Vente,162000,19,,QUAI JEAN BART,0660,44610,44074,Indre,44,,,44074000AE0442,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,142,-1.677354,47.20051
2019-657517,2019-05-14,000001,Vente en l'état futur d'achèvement,174000,,,HAUTE INDRE,B012,44610,44074,Indre,44,,,44074000AL0013,,,66,,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.654591,47.199517
2019-657517,2019-05-14,000001,Vente en l'état futur d'achèvement,174000,,,HAUTE INDRE,B012,44610,44074,Indre,44,,,44074000AL0013,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.654591,47.199517
2019-657520,2019-05-10,000001,Vente,217000,22,,RUE EUGENE ET LEONCIE KERIVEL,0522,44610,44074,Indre,44,,,44074000AD0240,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,337,-1.668491,47.198816
2019-657594,2019-04-25,000001,Vente,163000,,,BASSE INDRE,B001,44610,44074,Indre,44,,,44074000AE0248,,,,,,,,,,,,,0,,,,,J,jardins,,,9,-1.676419,47.200892
2019-657594,2019-04-25,000001,Vente,163000,23,,RUE MARCEL SEMBAT,0840,44610,44074,Indre,44,,,44074000AE0253,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,70,-1.676428,47.20097
2019-657608,2019-04-29,000001,Vente,140000,2,,PL JEAN SAILLANT,0720,44610,44074,Indre,44,,,44074000AL0801,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,112,-1.646758,47.193563
2019-657615,2019-04-30,000001,Vente,52886,56,B,RUE FRANCOIS POISSON,0540,44610,44074,Indre,44,,,44074000AL1569,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,439,-1.645739,47.194291
2019-657623,2019-05-20,000001,Vente,29000,16,,RUE ALBERT THOMAS,0020,44610,44074,Indre,44,,,44074000AD1348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,-1.672309,47.199895
2019-657661,2019-05-02,000001,Vente,230000,22,,RUE JEAN JAURES,0700,44610,44074,Indre,44,,,44074000AD1070,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,82,-1.673716,47.200789
2019-657765,2019-05-21,000001,Vente,95000,7,,RUE ARISTIDE BRIAND,0040,44610,44074,Indre,44,,,44074000AD0697,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.673163,47.199514
2019-657765,2019-05-21,000001,Vente,95000,7,,RUE ARISTIDE BRIAND,0040,44610,44074,Indre,44,,,44074000AD0697,,,6,30.85,,,,,,,,,1,2,Appartement,39,2,,,,,,-1.673163,47.199514
2019-658141,2019-05-17,000001,Vente,350000,34,,RUE MARCEL SEMBAT,0840,44610,44074,Indre,44,,,44074000AE0259,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,284,-1.676742,47.20147
2019-658147,2019-06-11,000001,Vente,342500,10,B,RUE ALBERT THOMAS,0020,44610,44074,Indre,44,,,44074000AD0138,,,2,,3,,,,,,,,2,1,Maison,97,3,,,,,,-1.671785,47.199753
2019-658152,2019-05-20,000001,Vente,1700,,,RUE DU MOULIN,0960,44610,44074,Indre,44,,,44074000AL1406,,,,,,,,,,,,,0,,,,,J,jardins,,,153,-1.651254,47.197099
2019-658152,2019-05-20,000001,Vente,1700,,,HAUTE INDRE,B012,44610,44074,Indre,44,,,44074000AL1860,,,,,,,,,,,,,0,,,,,J,jardins,,,21,-1.651165,47.197102
2019-658152,2019-05-20,000001,Vente,1700,,,HAUTE INDRE,B012,44610,44074,Indre,44,,,44074000AL1862,,,,,,,,,,,,,0,,,,,J,jardins,,,55,-1.651365,47.197068
2019-658178,2019-05-20,000001,Vente,4000,,,HAUTE INDRE,B012,44610,44074,Indre,44,,,44074000AL1244,,,,,,,,,,,,,0,,,,,J,jardins,,,87,-1.653762,47.196599
2019-658178,2019-05-20,000001,Vente,4000,,,HAUTE INDRE,B012,44610,44074,Indre,44,,,44074000AL1245,,,,,,,,,,,,,0,,,,,J,jardins,,,68,-1.653882,47.196475
2019-658178,2019-05-20,000001,Vente,4000,40,,RUE DENIS RIVIERE,0380,44610,44074,Indre,44,,,44074000AL2171,,,,,,,,,,,,,0,,,,,J,jardins,,,73,-1.65372,47.196506
2019-658466,2019-06-14,000001,Vente,160000,2,T,RUE EUGENE ET LEONCIE KERIVEL,0522,44610,44074,Indre,44,,,44074000AD0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,-1.667032,47.197529
2019-658466,2019-06-14,000001,Vente,160000,,,PONT ALLARD,B019,44610,44074,Indre,44,,,44074000AD0259,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.666544,47.19716
2019-658466,2019-06-14,000001,Vente,160000,3,,RUE EUGENE ET LEONCIE KERIVEL,0522,44610,44074,Indre,44,,,44074000AD0261,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,43,-1.667086,47.197302
2019-658519,2019-05-27,000001,Vente,180000,18,,RUE DES MARTYRS DE RESISTANCE,0900,44610,44074,Indre,44,,,44074000AD0659,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,41,-1.675326,47.199994
2019-658519,2019-05-27,000001,Vente,180000,,,RUE ARISTIDE BRIAND,0040,44610,44074,Indre,44,,,44074000AD0660,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.675288,47.199957
2019-658523,2019-05-27,000001,Vente,150000,2,,QUAI BESNARD,0080,44610,44074,Indre,44,,,44074000AD0557,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,185,-1.67353,47.198485
2019-658558,2019-05-28,000001,Vente,150000,11,,RUE EUGENE ET LEONCIE KERIVEL,0522,44610,44074,Indre,44,,,44074000AD0808,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,284,-1.667447,47.197585
2019-658558,2019-05-28,000001,Vente,150000,11,,RUE EUGENE ET LEONCIE KERIVEL,0522,44610,44074,Indre,44,,,44074000AD0809,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,120,-1.667392,47.197493
2019-658693,2019-06-21,000001,Vente,177160,17,,QUAI BESNARD,0080,44610,44074,Indre,44,,,44074000AD0613,,,,,,,,,,,,,0,1,Maison,21,2,S,sols,,,94,-1.674655,47.199044
2019-658693,2019-06-21,000001,Vente,177160,17,,QUAI BESNARD,0080,44610,44074,Indre,44,,,44074000AD0613,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,94,-1.674655,47.199044
2019-659447,2019-07-11,000001,Vente,73275,2,B,RUE DES ORMES,1056,44610,44074,Indre,44,,,44074000AL2207,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.650625,47.196765
2019-659447,2019-07-11,000001,Vente,73275,2,B,RUE DES ORMES,1056,44610,44074,Indre,44,,,44074000AL2207,,,42,56.89,,,,,,,,,1,2,Appartement,58,3,,,,,,-1.650625,47.196765
2019-659618,2019-07-22,000001,Vente,370000,5949,,LES SAVONNIERES,B027,44610,44074,Indre,44,,,44074000AK0352,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,641,-1.661992,47.197787
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1000,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,-1.65293,47.196864
2019-659778,2019-06-28,000001,Vente,55244924,2,,RUE JULES BODIGUEL,0760,44610,44074,Indre,44,,,44074000AL2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,-1.65293,47.196864