id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-227954,2019-01-04,000001,Vente,1000,,,LA FONTAINE DE VETILLE,B118,17360,17309,Saint-Aigulin,17,,,17309000ZT0020,,,,,,,,,,,,,0,,,,,P,prés,,,3570,-0.055788,45.159146
2019-227954,2019-01-04,000001,Vente,1000,,,LA FONTAINE DE VETILLE,B118,17360,17309,Saint-Aigulin,17,,,17309000ZT0021,,,,,,,,,,,,,0,,,,,P,prés,,,3210,-0.055982,45.159149
2019-228047,2019-02-09,000001,Vente,74000,,,LE CHERPE,B079,17360,17309,Saint-Aigulin,17,,,173090000K0519,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.064845,45.161024
2019-228047,2019-02-09,000001,Vente,74000,,,LE CHERPE,B079,17360,17309,Saint-Aigulin,17,,,173090000K0521,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.064955,45.161004
2019-228047,2019-02-09,000001,Vente,74000,5629,,LE CHERPE,B079,17360,17309,Saint-Aigulin,17,,,173090000K0522,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,653,-0.065099,45.160955
2019-228084,2019-02-11,000001,Vente,50000,5510,,LES HERVEUX,B149,17360,17309,Saint-Aigulin,17,,,173090000A0555,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,316,-0.007491,45.182048
2019-228126,2019-02-23,000001,Vente,128000,5366,,LA PLAINE DE RIGALLEAU,B229,17360,17309,Saint-Aigulin,17,,,173090000H0997,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,902,-0.021267,45.150328
2019-228126,2019-02-23,000001,Vente,128000,5366,,LA PLAINE DE RIGALLEAU,B229,17360,17309,Saint-Aigulin,17,,,173090000H0997,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,455,-0.021267,45.150328
2019-228135,2019-01-31,000001,Vente,100000,,,LES CHAMPS DE BRANDY,B062,17360,17309,Saint-Aigulin,17,,,173090000H0334,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-0.015198,45.153277
2019-228135,2019-01-31,000001,Vente,100000,,,RUE DES GRANDS CHAMPS,0091,17360,17309,Saint-Aigulin,17,,,173090000H1098,,,,,,,,,,,,,0,,,,,J,jardins,,,475,-0.015493,45.153004
2019-228135,2019-01-31,000001,Vente,100000,18,,RUE DES GRANDS CHAMPS,0091,17360,17309,Saint-Aigulin,17,,,173090000H1101,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,,,701,-0.01575,45.153213
2019-228135,2019-01-31,000001,Vente,100000,18,,RUE DES GRANDS CHAMPS,0091,17360,17309,Saint-Aigulin,17,,,173090000H1101,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,610,-0.01575,45.153213
2019-228135,2019-01-31,000001,Vente,100000,,,RUE DES GRANDS CHAMPS,0091,17360,17309,Saint-Aigulin,17,,,173090000H1104,,,,,,,,,,,,,0,,,,,J,jardins,,,513,-0.015511,45.153191
2019-228138,2019-02-26,000001,Vente,190000,23,,RUE PASTEUR,0155,17360,17309,Saint-Aigulin,17,,,173090000H0999,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,956,-0.011975,45.154879
2019-228138,2019-02-26,000001,Vente,190000,23,,RUE PASTEUR,0155,17360,17309,Saint-Aigulin,17,,,173090000H1002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1001,-0.01166,45.154669
2019-228138,2019-02-26,000001,Vente,190000,23,,RUE PASTEUR,0155,17360,17309,Saint-Aigulin,17,,,173090000H1002,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.01166,45.154669
2019-228217,2019-03-09,000001,Vente,6350,,,LES GABRIELLES,B124,17360,17309,Saint-Aigulin,17,,,17309000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,5910,-0.01894,45.18913
2019-228249,2019-03-14,000001,Vente,907,,,LES GABRIELLES,B124,17360,17309,Saint-Aigulin,17,,,17309000ZH0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5264,-0.017677,45.189366
2019-228283,2019-03-22,000001,Vente,12000,,,CHEVRIER SUD,B081,17360,17309,Saint-Aigulin,17,,,173090000B0270,,,,,,,,,,,,,0,,,,,S,sols,,,643,-0.017043,45.182447
2019-228283,2019-03-22,000001,Vente,12000,,,CHEVRIER SUD,B081,17360,17309,Saint-Aigulin,17,,,173090000B0728,,,,,,,,,,,,,0,,,,,P,prés,,,1120,-0.016444,45.182704
2019-228286,2019-03-23,000001,Vente,53000,,,LE BOURG OUEST,B035,17360,17309,Saint-Aigulin,17,,,17309000AB0201,,,,,,,,,,,,,0,,,,,J,jardins,,,78,-0.012457,45.157816
2019-228286,2019-03-23,000001,Vente,53000,64,,RUE VICTOR HUGO,0200,17360,17309,Saint-Aigulin,17,,,17309000AB0238,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,140,-0.01222,45.158237
2019-228286,2019-03-23,000001,Vente,53000,,,LE BOURG OUEST,B035,17360,17309,Saint-Aigulin,17,,,17309000AB0239,,,,,,,,,,,,,0,,,,,J,jardins,,,353,-0.012402,45.157946
2019-228313,2019-03-12,000001,Vente,7000,,,LA MOTTE,B170,17360,17309,Saint-Aigulin,17,,,173090000I0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,64440,-0.04027,45.144726
2019-228380,2019-04-10,000001,Vente,90000,87,,RUE VICTOR HUGO,0200,17360,17309,Saint-Aigulin,17,,,17309000AC1059,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,213,-0.010063,45.157895
2019-228460,2019-04-12,000001,Vente,95000,,,LE BOURG EST,B034,17360,17309,Saint-Aigulin,17,,,17309000AC0050,,,,,,,,,,,,,0,,,,,J,jardins,,,280,-0.007153,45.157911
2019-228460,2019-04-12,000001,Vente,95000,8,,RUE HENRI IV,0115,17360,17309,Saint-Aigulin,17,,,17309000AC0051,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1010,-0.007351,45.157795
2019-228482,2019-04-12,000001,Vente,70000,5640,,LE TROT DE CHEVRE,B276,17360,17309,Saint-Aigulin,17,,,173090000J0968,,,,,,,,,,,,,0,1,Maison,75,5,J,jardins,,,770,-0.035005,45.16457
2019-228482,2019-04-12,000001,Vente,70000,5640,,LE TROT DE CHEVRE,B276,17360,17309,Saint-Aigulin,17,,,173090000J0968,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,500,-0.035005,45.16457
2019-228482,2019-04-12,000001,Vente,70000,,,LE TROT DE CHEVRE,B276,17360,17309,Saint-Aigulin,17,,,173090000J1004,,,,,,,,,,,,,0,,,,,J,jardins,,,22,-0.035187,45.164654
2019-228489,2019-04-19,000001,Vente,1000,,,LES PETITES NOVES,B211,17360,17309,Saint-Aigulin,17,,,173090000I1260,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.022896,45.154564
2019-228515,2019-04-27,000001,Vente,23000,,,LES CHAMPS GILET,B318,17360,17309,Saint-Aigulin,17,,,17309000ZO0047,,,,,,,,,,,,,0,,,,,T,terres,,,3180,-0.023081,45.151902
2019-228649,2019-04-25,000002,Vente,140000,18,,RUE GAMBETTA,0055,17360,17309,Saint-Aigulin,17,,,173090000H1295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,-0.012691,45.156677
2019-228649,2019-04-25,000002,Vente,140000,18,,RUE GAMBETTA,0055,17360,17309,Saint-Aigulin,17,,,173090000H1295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,-0.012691,45.156677
2019-228649,2019-04-25,000002,Vente,140000,18,,RUE GAMBETTA,0055,17360,17309,Saint-Aigulin,17,,,173090000H1295,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,253,-0.012691,45.156677
2019-228649,2019-04-25,000002,Vente,140000,18,,RUE GAMBETTA,0055,17360,17309,Saint-Aigulin,17,,,173090000H1295,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,253,-0.012691,45.156677
2019-228649,2019-04-25,000002,Vente,140000,18,,RUE GAMBETTA,0055,17360,17309,Saint-Aigulin,17,,,173090000H1295,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,253,-0.012691,45.156677
2019-228649,2019-04-25,000002,Vente,140000,18,,RUE GAMBETTA,0055,17360,17309,Saint-Aigulin,17,,,173090000H1295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,-0.012691,45.156677
2019-228649,2019-04-25,000002,Vente,140000,18,,RUE GAMBETTA,0055,17360,17309,Saint-Aigulin,17,,,173090000H1296,,,,,,,,,,,,,0,,,,,S,sols,,,108,-0.013194,45.156528
2019-228709,2019-05-14,000001,Vente,95000,5407,,LES PETITES NOVES,B211,17360,17309,Saint-Aigulin,17,,,173090000I1259,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,574,-0.023091,45.154585
2019-228738,2019-06-07,000001,Vente,145000,4,B,RUE VICTOR HUGO,0200,17360,17309,Saint-Aigulin,17,,,17309000AB0139,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,124,-0.017125,45.159539
2019-228738,2019-06-07,000001,Vente,145000,4,,RUE VICTOR HUGO,0200,17360,17309,Saint-Aigulin,17,,,17309000AB0227,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,121,-0.017174,45.159591
2019-228738,2019-06-07,000001,Vente,145000,4,,RUE VICTOR HUGO,0200,17360,17309,Saint-Aigulin,17,,,17309000AB0227,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,121,-0.017174,45.159591
2019-228738,2019-06-07,000001,Vente,145000,4,,RUE VICTOR HUGO,0200,17360,17309,Saint-Aigulin,17,,,17309000AB0227,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,121,-0.017174,45.159591
2019-228747,2019-05-29,000001,Vente,188000,,,LES BARAILS,B010,17360,17309,Saint-Aigulin,17,,,173090000H0179,,,,,,,,,,,,,0,,,,,P,prés,,,530,-0.006491,45.152876
2019-228747,2019-05-29,000001,Vente,188000,,,LES BARAILS,B010,17360,17309,Saint-Aigulin,17,,,173090000H0181,,,,,,,,,,,,,0,,,,,P,prés,,,2310,-0.006175,45.152555
2019-228747,2019-05-29,000001,Vente,188000,,,LES BARAILS,B010,17360,17309,Saint-Aigulin,17,,,173090000H0182,,,,,,,,,,,,,0,,,,,L,landes,,,600,-0.005965,45.152422
2019-228747,2019-05-29,000001,Vente,188000,,,LES BARAILS,B010,17360,17309,Saint-Aigulin,17,,,173090000H0182,,,,,,,,,,,,,0,,,,,P,prés,,,691,-0.005965,45.152422
2019-228747,2019-05-29,000001,Vente,188000,,,LES BARAILS,B010,17360,17309,Saint-Aigulin,17,,,173090000H0183,,,,,,,,,,,,,0,,,,,P,prés,,,990,-0.005949,45.152191
2019-228747,2019-05-29,000001,Vente,188000,16,,RUE PIERRE BOURDAN,0160,17360,17309,Saint-Aigulin,17,,,173090000H0188,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,295,-0.005166,45.15256
2019-228747,2019-05-29,000001,Vente,188000,16,,RUE PIERRE BOURDAN,0160,17360,17309,Saint-Aigulin,17,,,173090000H0189,,,,,,,,,,,,,0,,,,,S,sols,,,579,-0.005392,45.153009
2019-228747,2019-05-29,000001,Vente,188000,16,,RUE PIERRE BOURDAN,0160,17360,17309,Saint-Aigulin,17,,,173090000H0189,,,,,,,,,,,,,0,,,,,P,prés,,,1926,-0.005392,45.153009
2019-228747,2019-05-29,000001,Vente,188000,16,,RUE PIERRE BOURDAN,0160,17360,17309,Saint-Aigulin,17,,,173090000H0190,,,,,,,,,,,,,0,,,,,S,sols,,,142,-0.005327,45.153213
2019-228747,2019-05-29,000001,Vente,188000,16,,RUE PIERRE BOURDAN,0160,17360,17309,Saint-Aigulin,17,,,173090000H0190,,,,,,,,,,,,,0,,,,,P,prés,,,1988,-0.005327,45.153213
2019-228747,2019-05-29,000001,Vente,188000,16,,RUE PIERRE BOURDAN,0160,17360,17309,Saint-Aigulin,17,,,173090000H1388,,,,,,,,,,,,,0,,,,,P,prés,,,1736,-0.005562,45.152989
2019-228747,2019-05-29,000001,Vente,188000,,,LES SABLES,B260,17360,17309,Saint-Aigulin,17,,,173090000H1389,,,,,,,,,,,,,0,,,,,P,prés,,,55,-0.005944,45.153948
2019-228747,2019-05-29,000001,Vente,188000,,,LES SABLES,B260,17360,17309,Saint-Aigulin,17,,,173090000H1392,,,,,,,,,,,,,0,,,,,P,prés,,,1,-0.006175,45.153901
2019-228747,2019-05-29,000001,Vente,188000,,,L ARRENTEMENT,B001,17360,17309,Saint-Aigulin,17,,,17309000ZP0026,,,,,,,,,,,,,0,,,,,P,prés,,,208,-0.004382,45.152276
2019-228747,2019-05-29,000001,Vente,188000,,,L ARRENTEMENT,B001,17360,17309,Saint-Aigulin,17,,,17309000ZP0026,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,7977,-0.004382,45.152276
2019-228747,2019-05-29,000001,Vente,188000,,,L ARRENTEMENT,B001,17360,17309,Saint-Aigulin,17,,,17309000ZP0026,,,,,,,,,,,,,0,,,,,P,prés,,,3975,-0.004382,45.152276
2019-228747,2019-05-29,000001,Vente,188000,,,L ARRENTEMENT,B001,17360,17309,Saint-Aigulin,17,,,17309000ZP0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,248,-0.003174,45.151329
2019-228747,2019-05-29,000001,Vente,188000,,,L ARRENTEMENT,B001,17360,17309,Saint-Aigulin,17,,,17309000ZP0027,,,,,,,,,,,,,0,,,,,P,prés,,,7552,-0.003174,45.151329
2019-228747,2019-05-29,000001,Vente,188000,,,L ARRENTEMENT,B001,17360,17309,Saint-Aigulin,17,,,17309000ZP0027,,,,,,,,,,,,,0,,,,,P,prés,,,148,-0.003174,45.151329
2019-228747,2019-05-29,000001,Vente,188000,,,L ARRENTEMENT,B001,17360,17309,Saint-Aigulin,17,,,17309000ZP0027,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1052,-0.003174,45.151329
2019-228747,2019-05-29,000001,Vente,188000,,,L ARRENTEMENT,B001,17360,17309,Saint-Aigulin,17,,,17309000ZP0045,,,,,,,,,,,,,0,,,,,P,prés,,,1471,-0.005525,45.152352
2019-228794,2019-05-28,000001,Vente,110000,5,,IMP DE LA DRONNE,0050,17360,17309,Saint-Aigulin,17,,,173090000G0609,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,1026,-0.019124,45.161193
2019-228795,2019-06-08,000001,Vente,173000,5767,,LOT LES GRANDS CHAMPS,A010,17360,17309,Saint-Aigulin,17,,,173090000H0031,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,PARC,Parc,2849,-0.015355,45.153583
2019-228795,2019-06-08,000001,Vente,173000,5767,,LOT LES GRANDS CHAMPS,A010,17360,17309,Saint-Aigulin,17,,,173090000H0031,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,-0.015355,45.153583
2019-228796,2019-05-28,000001,Vente,90000,5349,,LA PLANCHE D AUDET,B230,17360,17309,Saint-Aigulin,17,,,173090000I1168,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,850,-0.019252,45.152136
2019-228796,2019-05-28,000001,Vente,90000,5349,,LA PLANCHE D AUDET,B230,17360,17309,Saint-Aigulin,17,,,173090000I1168,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,525,-0.019252,45.152136
2019-228796,2019-05-28,000001,Vente,90000,,,LA PLANCHE D AUDET,B230,17360,17309,Saint-Aigulin,17,,,173090000I1471,,,,,,,,,,,,,0,,,,,T,terres,,,505,-0.019446,45.152144
2019-228796,2019-05-28,000001,Vente,90000,,,LA PLANCHE D AUDET,B230,17360,17309,Saint-Aigulin,17,,,173090000I1471,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.019446,45.152144
2019-228816,2019-06-03,000001,Vente,116800,5533,,LA CROIX DES HERVEUX,B303,17360,17309,Saint-Aigulin,17,,,17309000ZH0052,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,3500,-0.009729,45.183763
2019-228831,2019-06-13,000001,Vente,195000,1,,RUE JEAN BOUIN,0120,17360,17309,Saint-Aigulin,17,,,173090000H1164,,,,,,,,,,,,,0,,,,,S,sols,,,159,-0.011926,45.15256
2019-228831,2019-06-13,000001,Vente,195000,5771,,RUE JEAN BOUIN,0120,17360,17309,Saint-Aigulin,17,,,173090000H1343,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,-0.011435,45.152751
2019-228831,2019-06-13,000001,Vente,195000,5771,,RUE JEAN BOUIN,0120,17360,17309,Saint-Aigulin,17,,,173090000H1343,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,467,-0.011435,45.152751
2019-228831,2019-06-13,000001,Vente,195000,,,RUE JEAN BOUIN,0120,17360,17309,Saint-Aigulin,17,,,173090000H1344,,,,,,,,,,,,,0,,,,,P,prés,,,159,-0.011724,45.152788
2019-228831,2019-06-13,000001,Vente,195000,,,LE GRAND BREUILLET,B130,17360,17309,Saint-Aigulin,17,,,173090000H1347,,,,,,,,,,,,,0,,,,,P,prés,,,10,-0.011075,45.15258
2019-228831,2019-06-13,000001,Vente,195000,1,,RUE JEAN BOUIN,0120,17360,17309,Saint-Aigulin,17,,,173090000H1348,,,,,,,,,,,,,0,,,,,P,prés,,,623,-0.011321,45.152572
2019-228831,2019-06-13,000001,Vente,195000,1,,RUE JEAN BOUIN,0120,17360,17309,Saint-Aigulin,17,,,173090000H1349,,,,,,,,,,,,,0,,,,,P,prés,,,1225,-0.011691,45.152589
2019-228876,2019-06-29,000001,Vente,45000,5638,C,L ARRENTEMENT,B001,17360,17309,Saint-Aigulin,17,,,173090000F0444,,,,,,,,,,,,,0,1,Maison,27,1,BR,futaies résineuses,,,1884,,
2019-228876,2019-06-29,000001,Vente,45000,5638,C,L ARRENTEMENT,B001,17360,17309,Saint-Aigulin,17,,,173090000F0444,,,,,,,,,,,,,0,1,Maison,27,1,VI,vignes,,,405,,
2019-228876,2019-06-29,000001,Vente,45000,5638,C,L ARRENTEMENT,B001,17360,17309,Saint-Aigulin,17,,,173090000F0444,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,360,,
2019-228876,2019-06-29,000001,Vente,45000,,,L ARRENTEMENT,B001,17360,17309,Saint-Aigulin,17,,,173090000F0944,,,,,,,,,,,,,0,,,,,VI,vignes,,,796,,
2019-228876,2019-06-29,000001,Vente,45000,,,L ARRENTEMENT,B001,17360,17309,Saint-Aigulin,17,,,173090000F0944,,,,,,,,,,,,,0,,,,,P,prés,,,796,,
2019-228920,2019-06-17,000001,Vente,175000,,,LES VIGNES OUEST,B316,17360,17309,Saint-Aigulin,17,,,17309000ZN0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20380,-0.037425,45.159117
2019-228920,2019-06-17,000001,Vente,175000,5404,A,LA BECASSE,B012,17360,17309,Saint-Aigulin,17,,,17309000ZN0060,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,4443,-0.036603,45.159096
2019-228920,2019-06-17,000001,Vente,175000,5404,A,LA BECASSE,B012,17360,17309,Saint-Aigulin,17,,,17309000ZN0060,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1637,-0.036603,45.159096
2019-228983,2019-07-11,000001,Vente,99000,,,LE BOURG OUEST,B035,17360,17309,Saint-Aigulin,17,,,17309000AB0160,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.014711,45.159541
2019-228983,2019-07-11,000001,Vente,99000,17,,RUE VICTOR HUGO,0200,17360,17309,Saint-Aigulin,17,,,17309000AB0255,,,,,,,,,,,,,0,1,Maison,66,4,P,prés,,,1054,-0.01463,45.159646
2019-228983,2019-07-11,000001,Vente,99000,17,,RUE VICTOR HUGO,0200,17360,17309,Saint-Aigulin,17,,,17309000AB0255,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,508,-0.01463,45.159646
2019-229026,2019-07-08,000001,Vente,145000,3,,PL DE LA VICTOIRE,0195,17360,17309,Saint-Aigulin,17,,,17309000AB0313,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1178,,
2019-229026,2019-07-08,000001,Vente,145000,3,,PL DE LA VICTOIRE,0195,17360,17309,Saint-Aigulin,17,,,17309000AB0313,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1178,,
2019-229026,2019-07-08,000001,Vente,145000,3,,PL DE LA VICTOIRE,0195,17360,17309,Saint-Aigulin,17,,,17309000AB0313,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1178,,
2019-229073,2019-07-31,000001,Vente,128000,5308,A,LES CHAMPS DU CIMETIERE,B069,17360,17309,Saint-Aigulin,17,,,173090000H0133,,,,,,,,,,,,,0,1,Maison,193,7,S,sols,,,1350,-0.009442,45.154175
2019-229073,2019-07-31,000001,Vente,128000,5308,A,LES CHAMPS DU CIMETIERE,B069,17360,17309,Saint-Aigulin,17,,,173090000H0133,,,,,,,,,,,,,0,1,Maison,193,7,J,jardins,,,1620,-0.009442,45.154175
2019-229115,2019-07-12,000001,Vente,10000,,,CHAMPS DES CORMIERS,B068,17360,17309,Saint-Aigulin,17,,,17309000ZL0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11180,-0.015064,45.17912
2019-229115,2019-07-12,000001,Vente,10000,,,CHAMPS DES CORMIERS,B068,17360,17309,Saint-Aigulin,17,,,17309000ZL0043,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,8650,-0.015749,45.178565
2019-229115,2019-07-12,000001,Vente,10000,,,CHAMPS DES CORMIERS,B068,17360,17309,Saint-Aigulin,17,,,17309000ZL0045,,,,,,,,,,,,,0,,,,,L,landes,,,360,-0.016595,45.178632
2019-229127,2019-08-07,000001,Vente,155000,14,,RUE PIERRE BOURDAN,0160,17360,17309,Saint-Aigulin,17,,,173090000H0875,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1812,-0.004309,45.153078
2019-229127,2019-08-07,000001,Vente,155000,,,LES BARAILS,B010,17360,17309,Saint-Aigulin,17,,,173090000H0983,,,,,,,,,,,,,0,,,,,P,prés,,,1076,-0.004561,45.15282
2019-229130,2019-08-07,000001,Vente,135000,4,,LOT LES GRANDS CHAMPS,A010,17360,17309,Saint-Aigulin,17,,,173090000H1118,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,461,-0.017156,45.157587
2019-229184,2019-07-31,000003,Vente,25000,,,LES HERVEUX,B149,17360,17309,Saint-Aigulin,17,,,173090000A0790,,,,,,,,,,,,,0,,,,,S,sols,,,1781,-0.007945,45.181942
2019-229184,2019-07-31,000003,Vente,25000,,,AUTOUR DES HERVEUX,B302,17360,17309,Saint-Aigulin,17,,,17309000ZH0126,,,,,,,,,,,,,0,,,,,P,prés,,,3455,-0.008547,45.182328
2019-229185,2019-08-02,000001,Vente,52000,14,,RUE DANIEL DAVIAUD,0035,17360,17309,Saint-Aigulin,17,,,173090000H0972,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,348,-0.013395,45.155865
2019-229206,2019-08-21,000001,Vente,2000,,,LES PIERRIERES,B223,17360,17309,Saint-Aigulin,17,,,17309000ZT0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3890,-0.071032,45.153178
2019-229206,2019-08-21,000001,Vente,2000,,,LES PIERRIERES,B223,17360,17309,Saint-Aigulin,17,,,17309000ZT0037,,,,,,,,,,,,,0,,,,,P,prés,,,15000,-0.071032,45.153178
2019-229223,2019-08-23,000001,Vente,10000,,,LE PAIN PERDU,B190,17360,17309,Saint-Aigulin,17,,,173090000B0741,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,452,-0.020431,45.180856
2019-229223,2019-08-23,000001,Vente,10000,,,LE PAIN PERDU,B190,17360,17309,Saint-Aigulin,17,,,173090000B0744,,,,,,,,,,,,,0,,,,,VI,vignes,,,639,-0.020159,45.180836
2019-229223,2019-08-23,000001,Vente,10000,,,LE PAIN PERDU,B190,17360,17309,Saint-Aigulin,17,,,173090000B0747,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,237,-0.01995,45.180775
2019-229223,2019-08-23,000001,Vente,10000,,,LE PAIN PERDU,B190,17360,17309,Saint-Aigulin,17,,,173090000B0750,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,174,-0.019837,45.180738
2019-229223,2019-08-23,000001,Vente,10000,,,LE PAIN PERDU,B190,17360,17309,Saint-Aigulin,17,,,173090000B0753,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,235,-0.019777,45.18072
2019-229225,2019-07-26,000001,Vente,120000,5639,,LE TROT DE CHEVRE,B276,17360,17309,Saint-Aigulin,17,,,173090000J1005,,,,,,,,,,,,,0,1,Maison,115,3,J,jardins,,,947,-0.035528,45.164736
2019-229225,2019-07-26,000001,Vente,120000,5639,,LE TROT DE CHEVRE,B276,17360,17309,Saint-Aigulin,17,,,173090000J1005,,,,,,,,,,,,,0,1,Maison,26,2,J,jardins,,,947,-0.035528,45.164736
2019-229225,2019-07-26,000001,Vente,120000,5639,,LE TROT DE CHEVRE,B276,17360,17309,Saint-Aigulin,17,,,173090000J1005,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,1309,-0.035528,45.164736
2019-229225,2019-07-26,000001,Vente,120000,5639,,LE TROT DE CHEVRE,B276,17360,17309,Saint-Aigulin,17,,,173090000J1005,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,1309,-0.035528,45.164736
2019-229240,2019-08-06,000001,Vente,15000,,,RUE DES GIRONDINS,0075,17360,17309,Saint-Aigulin,17,,,173090000I1401,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.020148,45.156044
2019-229240,2019-08-06,000001,Vente,15000,5795,,RUE DES GIRONDINS,0075,17360,17309,Saint-Aigulin,17,,,173090000I1468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,-0.020155,45.156083
2019-229240,2019-08-06,000001,Vente,15000,,,RUE DES GIRONDINS,0075,17360,17309,Saint-Aigulin,17,,,173090000I1469,,,,,,,,,,,,,0,,,,,S,sols,,,343,-0.020019,45.156048
2019-229241,2019-08-09,000001,Vente,30000,5,,RUE COLBERT,0025,17360,17309,Saint-Aigulin,17,,,17309000AC0137,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,421,-0.00599,45.156716
2019-229241,2019-08-09,000001,Vente,30000,,,LE BOURG EST,B034,17360,17309,Saint-Aigulin,17,,,17309000AC0265,,,,,,,,,,,,,0,,,,,J,jardins,,,1206,-0.005597,45.1566
2019-229250,2019-08-28,000001,Vente,6000,,,LA FONT DES CHAGNASSE,B115,17360,17309,Saint-Aigulin,17,,,17309000YI0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,29898,-0.07278,45.15389
2019-229252,2019-08-28,000001,Vente,500,,,LE RENFERMIS,B253,17360,17309,Saint-Aigulin,17,,,17309000YC0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,678,-0.02906,45.158274
2019-229252,2019-08-28,000001,Vente,500,,,LE RENFERMIS,B253,17360,17309,Saint-Aigulin,17,,,17309000YC0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10323,-0.02906,45.158274
2019-229288,2019-08-20,000001,Vente,12500,,,TROTTE CHEVRE,B277,17360,17309,Saint-Aigulin,17,,,173090000I0782,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1474,-0.035342,45.161926
2019-229345,2019-09-19,000001,Vente,172000,,,LE MAINE DUFOUR,B160,17360,17309,Saint-Aigulin,17,,,173090000I0109,,,,,,,,,,,,,0,,,,,P,prés,,,862,-0.037189,45.148193
2019-229345,2019-09-19,000001,Vente,172000,5389,,LE MAINE DUFOUR,B160,17360,17309,Saint-Aigulin,17,,,173090000I0110,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,537,-0.03676,45.148434
2019-229346,2019-04-12,000001,Adjudication,56000,5595,,LE GRAND FOUQUET,B132,17360,17309,Saint-Aigulin,17,,,17309000ZB0014,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,PARC,Parc,706,-0.070467,45.173054
2019-229346,2019-04-12,000001,Adjudication,56000,5595,,LE GRAND FOUQUET,B132,17360,17309,Saint-Aigulin,17,,,17309000ZB0014,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,-0.070467,45.173054
2019-229346,2019-04-12,000001,Adjudication,56000,5595,,LE GRAND FOUQUET,B132,17360,17309,Saint-Aigulin,17,,,17309000ZB0014,,,,,,,,,,,,,0,1,Maison,150,6,BR,futaies résineuses,,,2047,-0.070467,45.173054
2019-229346,2019-04-12,000001,Adjudication,56000,5595,,LE GRAND FOUQUET,B132,17360,17309,Saint-Aigulin,17,,,17309000ZB0014,,,,,,,,,,,,,0,1,Maison,150,6,P,prés,,,7177,-0.070467,45.173054
2019-229359,2019-09-13,000001,Vente,50000,5544,,BERNIER,B016,17360,17309,Saint-Aigulin,17,,,173090000A0204,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,2195,-0.006992,45.189739
2019-229464,2019-10-02,000001,Vente,129700,7,,RUE DES GIRONDINS,0075,17360,17309,Saint-Aigulin,17,,,173090000I1439,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,647,-0.021283,45.16006
2019-229464,2019-10-02,000001,Vente,129700,7,,RUE DES GIRONDINS,0075,17360,17309,Saint-Aigulin,17,,,173090000I1440,,,,,,,,,,,,,0,,,,,J,jardins,,,606,-0.021015,45.160489
2019-229540,2019-10-15,000002,Vente,80000,5545,,PETIT BERNIER OUEST,B203,17360,17309,Saint-Aigulin,17,,,17309000ZI0065,,,,,,,,,,,,,0,1,Maison,80,5,,,,,,-0.006999,45.18911
2019-229566,2019-10-10,000001,Vente,90000,25,,RUE PASTEUR,0155,17360,17309,Saint-Aigulin,17,,,173090000H0620,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,290,-0.012178,45.154876