id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647478,2019-01-07,000001,Vente,225,,,COMBELLES,B043,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AL0076,,,,,,,,,,,,,0,,,,,J,jardins,,,225,3.664955,45.27065
2019-647963,2019-02-08,000001,Vente,450,,,SERRES,B151,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AP0249,,,,,,,,,,,,,0,,,,,P,prés,,,635,3.653856,45.241491
2019-648094,2019-02-11,000001,Vente,577,,,COMBRES,B046,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AV0292,,,,,,,,,,,,,0,,,,,L,landes,,,577,3.641882,45.250975
2019-649572,2019-05-10,000001,Vente,45000,,,LA NAUTELLE,B101,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AI0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4864,3.661762,45.277232
2019-649572,2019-05-10,000001,Vente,45000,,,LA NAUTELLE,B101,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AI0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1103,3.660994,45.276924
2019-649572,2019-05-10,000001,Vente,45000,,,LA NAUTELLE,B101,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AI0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1899,3.660594,45.276784
2019-649572,2019-05-10,000001,Vente,45000,,,LA NAUTELLE,B101,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AI0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4045,3.660282,45.277417
2019-649572,2019-05-10,000001,Vente,45000,,,LA NAUTELLE,B101,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AI0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1640,3.660623,45.278004
2019-650162,2019-06-18,000001,Vente,6200,,,LA FARE,B063,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AR0127,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1340,3.663123,45.236653
2019-650162,2019-06-18,000001,Vente,6200,,,LA FARE,B063,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AR0128,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1975,3.662766,45.236577
2019-650162,2019-06-18,000001,Vente,6200,,,LA FARE,B063,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AR0129,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4060,3.662041,45.236611
2019-650656,2019-06-25,000001,Vente,80000,,,L ESPINASSE,B062,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AP0209,,,,,,,,,,,,,0,,,,,P,prés,,,3483,3.658715,45.240326
2019-650656,2019-06-25,000001,Vente,80000,,,SERRES,B151,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AP0252,,,,,,,,,,,,,0,,,,,J,jardins,,,181,3.653807,45.241287
2019-650656,2019-06-25,000001,Vente,80000,,,SERRES,B151,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AP0256,,,,,,,,,,,,,0,,,,,P,prés,,,1514,3.655666,45.240796
2019-650656,2019-06-25,000001,Vente,80000,,,SERRES,B151,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AP0257,,,,,,,,,,,,,0,,,,,T,terres,,,1120,3.655557,45.240443
2019-650656,2019-06-25,000001,Vente,80000,,,SERRES,B151,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AP0264,,,,,,,,,,,,,0,,,,,P,prés,,,715,3.652878,45.240759
2019-650656,2019-06-25,000001,Vente,80000,,,SERRES,B151,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AP0284,,,,,,,,,,,,,0,,,,,P,prés,,,450,3.652955,45.240997
2019-650656,2019-06-25,000001,Vente,80000,80,,SERRES,B151,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AP0285,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,895,3.652929,45.241299
2019-650656,2019-06-25,000001,Vente,80000,,,SERRES,B151,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AP0286,,,,,,,,,,,,,0,,,,,P,prés,,,1010,3.653201,45.241173
2019-650864,2019-07-18,000001,Vente,1696,,,COMBE DE SERRES,B040,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AR0013,,,,,,,,,,,,,0,,,,,T,terres,,,6165,3.64894,45.238611
2019-651191,2019-07-24,000001,Vente,55000,,,CLERSANGES,B039,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AC0135,,,,,,,,,,,,,0,,,,,J,jardins,,,680,3.643343,45.267638
2019-651191,2019-07-24,000001,Vente,55000,32,,CLERSANGES,B039,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AC0137,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,362,3.643551,45.267467
2019-651437,2019-08-05,000001,Vente,800,,,SERRES,B151,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AP0265,,,,,,,,,,,,,0,,,,,P,prés,,,2795,3.652824,45.240336
2019-652063,2019-09-25,000001,Vente,300,,,LE MONTET,B097,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AB0291,,,,,,,,,,,,,0,,,,,T,terres,,,2479,3.648979,45.261946
2019-652623,2019-10-28,000001,Vente,500,,,BOIS DE SAPT,B014,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AE0248,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2843,3.624039,45.271331
2019-653577,2019-12-06,000001,Vente,1500,,,LA VERNERE,B159,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AD0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,557,3.629608,45.265107
2019-653577,2019-12-06,000001,Vente,1500,,,LES MAUVES,B093,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AD0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3366,3.631876,45.26552
2019-654122,2019-02-10,000001,Vente,2000,,,LES CAVES,B026,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AC0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1445,3.632445,45.265215
2019-654122,2019-02-10,000001,Vente,2000,,,LA ROCHE,B137,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AD0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2097,3.631239,45.263965
