id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1084533,2021-03-16,000001,Vente,184200,12,B,CHE DU BOIS,0050,64400,64481,Saint-Goin,64,,,644810000A0540,,,,,,,,,,,,,0,,,,,P,prés,,,1975,-0.705595,43.241751
2021-1084533,2021-03-16,000001,Vente,184200,12,,CHE DU BOIS,0050,64400,64481,Saint-Goin,64,,,644810000A0541,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,-0.70514,43.241722
2021-1084856,2021-03-30,000001,Vente,100000,,,VILLAGE,B091,64400,64481,Saint-Goin,64,,,644810000A0034,,,,,,,,,,,,,0,,,,,S,sols,,,795,-0.702928,43.246536
2021-1084856,2021-03-30,000001,Vente,100000,6,,AV DU SALIGA,0500,64400,64481,Saint-Goin,64,,,644810000A0036,,,,,,,,,,,,,0,,,,,J,jardins,,,355,-0.702775,43.246445
2021-1084856,2021-03-30,000001,Vente,100000,6,,AV DU SALIGA,0500,64400,64481,Saint-Goin,64,,,644810000A0675,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,76,-0.702832,43.246504
2021-1084856,2021-03-30,000001,Vente,100000,6,,AV DU SALIGA,0500,64400,64481,Saint-Goin,64,,,644810000A0676,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.702652,43.246466
2021-1087546,2021-06-28,000001,Vente,183900,,,IMP MICHAUD,0350,64400,64481,Saint-Goin,64,,,644810000A0679,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1000,-0.695211,43.244083
2021-1087546,2021-06-28,000001,Vente,183900,,,IMP MICHAUD,0350,64400,64481,Saint-Goin,64,,,644810000A0679,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,805,-0.695211,43.244083
2021-1087546,2021-06-28,000001,Vente,183900,,,IMP MICHAUD,0350,64400,64481,Saint-Goin,64,,,644810000A0680,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.695309,43.244255
2021-1087650,2021-07-22,000002,Vente,1750,,,VILLAGE,B091,64400,64481,Saint-Goin,64,,,644810000A0780,,,,,,,,,,,,,0,,,,,P,prés,,,350,-0.697778,43.245291
2021-1087993,2021-07-22,000001,Vente,2000,,,LASBARTHES,B047,64400,64481,Saint-Goin,64,,,644810000A0430,,,,,,,,,,,,,0,,,,,P,prés,,,495,-0.704366,43.24374
2021-1088600,2021-08-04,000001,Vente,174700,,,VILLAGE,B091,64400,64481,Saint-Goin,64,,,644810000A0105,,,,,,,,,,,,,0,,,,,VE,vergers,,,350,-0.700011,43.245261
2021-1088600,2021-08-04,000001,Vente,174700,,,VILLAGE,B091,64400,64481,Saint-Goin,64,,,644810000A0106,,,,,,,,,,,,,0,,,,,J,jardins,,,405,-0.700255,43.245064
2021-1088600,2021-08-04,000001,Vente,174700,,,CHE DU CANAL,0080,64400,64481,Saint-Goin,64,,,644810000A0107,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,355,-0.700445,43.244928
2021-1088600,2021-08-04,000001,Vente,174700,,,CHE DU CANAL,0080,64400,64481,Saint-Goin,64,,,644810000A0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,-0.700445,43.244928
2021-1089358,2021-08-27,000001,Vente,207150,18,,CHE DU BOIS,0050,64400,64481,Saint-Goin,64,,,644810000A0741,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,-0.708021,43.240029
2021-1089358,2021-08-27,000001,Vente,207150,18,,CHE DU BOIS,0050,64400,64481,Saint-Goin,64,,,644810000A0741,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,536,-0.708021,43.240029
2021-1089752,2021-08-30,000001,Vente,2286,,,LASBARTHES,B047,64400,64481,Saint-Goin,64,,,644810000A0373,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4370,-0.712693,43.242255
2021-1089811,2021-09-28,000001,Vente,63500,,,LA CAMPAGNE,B012,64400,64481,Saint-Goin,64,,,64481000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,3420,-0.694044,43.254654
2021-1090153,2021-09-13,000001,Vente,275500,17,,CHE DU BOIS,0050,64400,64481,Saint-Goin,64,,,644810000A0738,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,307,-0.707774,43.239219
2021-1090153,2021-09-13,000001,Vente,275500,17,,CHE DU BOIS,0050,64400,64481,Saint-Goin,64,,,644810000A0738,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1000,-0.707774,43.239219
2021-1090153,2021-09-13,000001,Vente,275500,17,,CHE DU BOIS,0050,64400,64481,Saint-Goin,64,,,644810000A0739,,,,,,,,,,,,,0,,,,,J,jardins,,,89,-0.707487,43.239132
2021-1091706,2021-11-30,000001,Vente,479365,10,,AV SAINT JACQUES,0400,64400,64481,Saint-Goin,64,,,644810000A0085,,,,,,,,,,,,,0,1,Maison,266,7,S,sols,,,2408,-0.697083,43.244858
2021-1091706,2021-11-30,000001,Vente,479365,10,,AV SAINT JACQUES,0400,64400,64481,Saint-Goin,64,,,644810000A0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2408,-0.697083,43.244858
2021-1091706,2021-11-30,000001,Vente,479365,10,,AV SAINT JACQUES,0400,64400,64481,Saint-Goin,64,,,644810000A0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2408,-0.697083,43.244858
2021-1091706,2021-11-30,000001,Vente,479365,,,VILLAGE,B091,64400,64481,Saint-Goin,64,,,644810000A0086,,,,,,,,,,,,,0,,,,,J,jardins,,,1790,-0.697473,43.245135
