id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-808843,2020-01-31,000001,Vente en l'état futur d'achèvement,233000,,,LE VILLAGE,B026,59134,59056,Beaucamps-Ligny,59,,,590560000A1606,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,90,2.914265,50.603324
2020-808843,2020-01-31,000001,Vente en l'état futur d'achèvement,233000,,,LE VILLAGE,B026,59134,59056,Beaucamps-Ligny,59,,,590560000A1615,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.914494,50.603324
2020-808843,2020-01-31,000001,Vente en l'état futur d'achèvement,233000,,,LE VILLAGE,B026,59134,59056,Beaucamps-Ligny,59,,,590560000A1616,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.914529,50.60333
2020-809767,2020-03-13,000001,Vente,64515,,,LA HAUTE RUE,B019,59134,59056,Beaucamps-Ligny,59,,,590560000A0018,,,,,,,,,,,,,0,,,,,T,terres,,,1720,2.897177,50.613822
2020-809767,2020-03-13,000001,Vente,64515,,,LA HAUTE RUE,B019,59134,59056,Beaucamps-Ligny,59,,,590560000A0021,,,,,,,,,,,,,0,,,,,T,terres,,,10340,2.899664,50.612751
2020-809767,2020-03-13,000001,Vente,64515,,,GRAND CHEMIN,B014,59134,59056,Beaucamps-Ligny,59,,,590560000A0173,,,,,,,,,,,,,0,,,,,T,terres,,,4665,2.916026,50.609249
2020-809767,2020-03-13,000001,Vente,64515,,,GRAND CHEMIN,B014,59134,59056,Beaucamps-Ligny,59,,,590560000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,3150,2.918822,50.610194
2020-809767,2020-03-13,000001,Vente,64515,,,JORNE,B020,59134,59056,Beaucamps-Ligny,59,,,590560000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,3850,2.915045,50.615761
2020-809767,2020-03-13,000001,Vente,64515,,,VOIE DU SEC,B027,59134,59056,Beaucamps-Ligny,59,,,590560000A0238,,,,,,,,,,,,,0,,,,,T,terres,,,3260,2.923094,50.606668
2020-809767,2020-03-13,000001,Vente,64515,,,VOIE DU SEC,B027,59134,59056,Beaucamps-Ligny,59,,,590560000A0243,,,,,,,,,,,,,0,,,,,T,terres,,,17985,2.9246,50.608504
2020-809767,2020-03-13,000001,Vente,64515,,,FERME DU FRESNOY,B013,59134,59056,Beaucamps-Ligny,59,,,590560000A0502,,,,,,,,,,,,,0,,,,,T,terres,,,2645,2.900396,50.60861
2020-809767,2020-03-13,000001,Vente,64515,,,RLE DU CRISTAL,0040,59134,59056,Beaucamps-Ligny,59,,,590560000A0506,,,,,,,,,,,,,0,,,,,T,terres,,,2642,2.905397,50.608621
2020-809767,2020-03-13,000001,Vente,64515,,,RLE DU CRISTAL,0040,59134,59056,Beaucamps-Ligny,59,,,590560000A0515,,,,,,,,,,,,,0,,,,,T,terres,,,6020,2.909336,50.607396
2020-809767,2020-03-13,000001,Vente,64515,,,RLE DU PLOUY,0180,59134,59056,Beaucamps-Ligny,59,,,590560000A0524,,,,,,,,,,,,,0,,,,,T,terres,,,6090,2.904735,50.604393
2020-809767,2020-03-13,000001,Vente,64515,,,RLE DU PLOUY,0180,59134,59056,Beaucamps-Ligny,59,,,590560000A0525,,,,,,,,,,,,,0,,,,,T,terres,,,5310,2.905572,50.603632
2020-809767,2020-03-13,000001,Vente,64515,,,TROUQUOI,B025,59134,59056,Beaucamps-Ligny,59,,,590560000A0591,,,,,,,,,,,,,0,,,,,T,terres,,,10465,2.904033,50.603511
2020-809767,2020-03-13,000001,Vente,64515,,,TROUQUOI,B025,59134,59056,Beaucamps-Ligny,59,,,590560000A0592,,,,,,,,,,,,,0,,,,,T,terres,,,8825,2.903701,50.604241
2020-809767,2020-03-13,000001,Vente,64515,,,AU PAVE,B023,59134,59056,Beaucamps-Ligny,59,,,590560000A1144,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3814,2.921264,50.607611
2020-809767,2020-03-13,000001,Vente,64515,,,AU PAVE,B023,59134,59056,Beaucamps-Ligny,59,,,590560000A1146,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3690,2.92045,50.608399
2020-809767,2020-03-13,000001,Vente,64515,,,RLE DU CRISTAL,0040,59134,59056,Beaucamps-Ligny,59,,,590560000A1252,,,,,,,,,,,,,0,,,,,T,terres,,,7726,2.909284,50.608861
2020-809767,2020-03-13,000001,Vente,64515,,,LES CINQ VOIES,B007,59134,59056,Beaucamps-Ligny,59,,,590560000A1255,,,,,,,,,,,,,0,,,,,T,terres,,,5328,2.90893,50.610719
2020-809944,2020-03-23,000001,Vente en l'état futur d'achèvement,406000,,,AU MOULIN,B022,59134,59056,Beaucamps-Ligny,59,,,590560000A1627,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,181,2.9146,50.602926
2020-809944,2020-03-23,000001,Vente en l'état futur d'achèvement,406000,,,AU MOULIN,B022,59134,59056,Beaucamps-Ligny,59,,,590560000A1633,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,210,2.91461,50.602831
2020-810010,2020-03-05,000001,Vente en l'état futur d'achèvement,273000,,,LE VILLAGE,B026,59134,59056,Beaucamps-Ligny,59,,,590560000A1618,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,192,2.914268,50.603455
2020-811089,2020-05-29,000003,Vente,70000,,,RUE DE FOURNES,0100,59134,59056,Beaucamps-Ligny,59,,,590560000A1651,,,,,,,,,,,,,0,,,,,S,sols,,,223,2.914719,50.604139
2020-811192,2020-06-04,000001,Vente,360000,18,,RUE DE L EGLISE,0060,59134,59056,Beaucamps-Ligny,59,,,590560000A0410,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,S,sols,,,1192,2.918389,50.604456
2020-811192,2020-06-04,000001,Vente,360000,18,,RUE DE L EGLISE,0060,59134,59056,Beaucamps-Ligny,59,,,590560000A0410,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,1192,2.918389,50.604456
2020-811192,2020-06-04,000001,Vente,360000,18,,RUE DE L EGLISE,0060,59134,59056,Beaucamps-Ligny,59,,,590560000A0410,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1192,2.918389,50.604456
2020-811192,2020-06-04,000001,Vente,360000,18,,RUE DE L EGLISE,0060,59134,59056,Beaucamps-Ligny,59,,,590560000A0410,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,1192,2.918389,50.604456
2020-811192,2020-06-04,000001,Vente,360000,18,,RUE DE L EGLISE,0060,59134,59056,Beaucamps-Ligny,59,,,590560000A0410,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,1192,2.918389,50.604456
2020-811192,2020-06-04,000001,Vente,360000,18,,RUE DE L EGLISE,0060,59134,59056,Beaucamps-Ligny,59,,,590560000A0410,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1192,2.918389,50.604456
2020-811192,2020-06-04,000001,Vente,360000,18,,RUE DE L EGLISE,0060,59134,59056,Beaucamps-Ligny,59,,,590560000A0410,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1192,2.918389,50.604456
2020-811192,2020-06-04,000001,Vente,360000,,,RUE DE L EGLISE,0060,59134,59056,Beaucamps-Ligny,59,,,590560000A1515,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.917667,50.604281
2020-811192,2020-06-04,000001,Vente,360000,,,RUE DE L EGLISE,0060,59134,59056,Beaucamps-Ligny,59,,,590560000A1516,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2020-811192,2020-06-04,000001,Vente,360000,,,RUE DE L EGLISE,0060,59134,59056,Beaucamps-Ligny,59,,,590560000A1517,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.917705,50.604244
2020-811192,2020-06-04,000001,Vente,360000,,,RUE DE L EGLISE,0060,59134,59056,Beaucamps-Ligny,59,,,590560000A1518,,,,,,,,,,,,,0,,,,,S,sols,,,273,,
2020-811192,2020-06-04,000001,Vente,360000,,,RUE DE L EGLISE,0060,59134,59056,Beaucamps-Ligny,59,,,590560000A1519,,,,,,,,,,,,,0,,,,,S,sols,,,306,,
2020-811192,2020-06-04,000001,Vente,360000,,,RUE DE L EGLISE,0060,59134,59056,Beaucamps-Ligny,59,,,590560000A1520,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.91784,50.604176
2020-812068,2020-06-22,000001,Vente en l'état futur d'achèvement,261000,,,LE VILLAGE,B026,59134,59056,Beaucamps-Ligny,59,,,590560000A1588,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,105,2.915167,50.603305
2020-812068,2020-06-22,000001,Vente en l'état futur d'achèvement,261000,,,LE VILLAGE,B026,59134,59056,Beaucamps-Ligny,59,,,590560000A1593,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6,2.915233,50.603216
2020-812068,2020-06-22,000001,Vente en l'état futur d'achèvement,261000,,,AU MOULIN,B022,59134,59056,Beaucamps-Ligny,59,,,590560000A1630,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.915223,50.603203
2020-812701,2020-07-06,000001,Vente en l'état futur d'achèvement,168000,,,LE VILLAGE,B026,59134,59056,Beaucamps-Ligny,59,,,590560000A1582,,,3,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.914878,50.603497
2020-812701,2020-07-06,000001,Vente en l'état futur d'achèvement,168000,,,LE VILLAGE,B026,59134,59056,Beaucamps-Ligny,59,,,590560000A1582,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.914878,50.603497
2020-813136,2020-07-27,000001,Vente en l'état futur d'achèvement,389000,,,AU MOULIN,B022,59134,59056,Beaucamps-Ligny,59,,,590560000A1625,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,125,2.915018,50.603011
2020-813136,2020-07-27,000001,Vente en l'état futur d'achèvement,389000,,,AU MOULIN,B022,59134,59056,Beaucamps-Ligny,59,,,590560000A1635,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,231,2.915036,50.602889
2020-813138,2020-07-31,000001,Vente en l'état futur d'achèvement,159000,,,LE VILLAGE,B026,59134,59056,Beaucamps-Ligny,59,,,590560000A1582,,,4,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.914878,50.603497
2020-813138,2020-07-31,000001,Vente en l'état futur d'achèvement,159000,,,LE VILLAGE,B026,59134,59056,Beaucamps-Ligny,59,,,590560000A1582,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.914878,50.603497
2020-813744,2020-08-26,000001,Vente en l'état futur d'achèvement,168000,,,LE VILLAGE,B026,59134,59056,Beaucamps-Ligny,59,,,590560000A1582,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.914878,50.603497
2020-813744,2020-08-26,000001,Vente en l'état futur d'achèvement,168000,,,LE VILLAGE,B026,59134,59056,Beaucamps-Ligny,59,,,590560000A1582,,,13,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.914878,50.603497
2020-814432,2020-09-24,000001,Vente,340000,20,,RUE DE L EGLISE,0060,59134,59056,Beaucamps-Ligny,59,,,590560000A1521,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,719,2.918187,50.604254
2020-814432,2020-09-24,000001,Vente,340000,,,RUE DE L EGLISE,0060,59134,59056,Beaucamps-Ligny,59,,,590560000A1522,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.917957,50.604109
2020-814677,2020-09-24,000001,Vente en l'état futur d'achèvement,411000,,,AU MOULIN,B022,59134,59056,Beaucamps-Ligny,59,,,590560000A1623,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,131,2.915482,50.603122
2020-814677,2020-09-24,000001,Vente en l'état futur d'achèvement,411000,,,AU MOULIN,B022,59134,59056,Beaucamps-Ligny,59,,,590560000A1637,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,370,2.915573,50.603028
2020-814694,2020-09-30,000001,Vente,145000,14,,RUE DE FOURNES,0100,59134,59056,Beaucamps-Ligny,59,,,590560000A1648,,,,,,,,,,,,,0,1,Maison,90,5,,,,,,2.914815,50.60431
2020-814694,2020-09-30,000001,Vente,145000,,,RUE DE FOURNES,0100,59134,59056,Beaucamps-Ligny,59,,,590560000A1649,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.914757,50.604293
2020-814694,2020-09-30,000001,Vente,145000,,,RUE DE FOURNES,0100,59134,59056,Beaucamps-Ligny,59,,,590560000A1650,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.914934,50.604189
2020-815077,2020-09-28,000001,Vente,316700,,,CROIX DE BEAUCAMPS,B008,59134,59056,Beaucamps-Ligny,59,,,590560000A0560,,,,,,,,,,,,,0,,,,,S,sols,,,192,2.91486,50.604688
2020-815077,2020-09-28,000001,Vente,316700,11,,RUE DE FOURNES,0100,59134,59056,Beaucamps-Ligny,59,,,590560000A0752,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,164,2.914789,50.60467
2020-815078,2020-09-28,000001,Vente,343000,42,,RUE DE FOURNES,0100,59134,59056,Beaucamps-Ligny,59,,,590560000A0733,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,660,2.91203,50.602871
2020-815078,2020-09-28,000001,Vente,343000,42,,RUE DE FOURNES,0100,59134,59056,Beaucamps-Ligny,59,,,590560000A0733,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,POTAG,Jardin potager,840,2.91203,50.602871
2020-815720,2020-10-08,000001,Vente en l'état futur d'achèvement,294000,,,LE VILLAGE,B026,59134,59056,Beaucamps-Ligny,59,,,590560000A1582,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.914878,50.603497
2020-815720,2020-10-08,000001,Vente en l'état futur d'achèvement,294000,,,LE VILLAGE,B026,59134,59056,Beaucamps-Ligny,59,,,590560000A1582,,,11,,,,,,,,,,1,2,Appartement,98,4,,,,,,2.914878,50.603497
2020-815989,2020-10-29,000001,Vente en l'état futur d'achèvement,173500,,,LE VILLAGE,B026,59134,59056,Beaucamps-Ligny,59,,,590560000A1582,,,8,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.914878,50.603497
2020-815989,2020-10-29,000001,Vente en l'état futur d'achèvement,173500,,,LE VILLAGE,B026,59134,59056,Beaucamps-Ligny,59,,,590560000A1582,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.914878,50.603497
2020-816657,2020-11-19,000001,Vente,270000,14,B,RUE DE FOURNES,0100,59134,59056,Beaucamps-Ligny,59,,,590560000A1246,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,469,2.914872,50.603889
