id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1015957,2021-03-15,000001,Vente,102500,,,LE VILLAGE,B041,60800,60479,Ormoy-Villers,60,,,604790000B0681,,,,,,,,,,,,,0,,,,,J,jardins,,,168,2.840757,49.196214
2021-1015957,2021-03-15,000001,Vente,102500,,,LE VILLAGE,B041,60800,60479,Ormoy-Villers,60,,,604790000B0684,,,,,,,,,,,,,0,,,,,J,jardins,,,258,2.840602,49.196196
2021-1015957,2021-03-15,000001,Vente,102500,,,LE VILLAGE,B041,60800,60479,Ormoy-Villers,60,,,604790000B0687,,,,,,,,,,,,,0,,,,,J,jardins,,,18,2.840468,49.196307
2021-1015957,2021-03-15,000001,Vente,102500,,,LE VILLAGE,B041,60800,60479,Ormoy-Villers,60,,,604790000B0688,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.840375,49.196208
2021-1015957,2021-03-15,000001,Vente,102500,,,LE VILLAGE,B041,60800,60479,Ormoy-Villers,60,,,604790000B0690,,,,,,,,,,,,,0,,,,,J,jardins,,,179,2.840437,49.196202
2021-1016094,2021-03-29,000001,Vente,205000,10,,LOT DE LA FOSSE AUX LOUPS,A050,60800,60479,Ormoy-Villers,60,,,604790000B0371,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,750,2.847062,49.198217
2021-1016148,2021-03-31,000001,Vente,1800,,,LA VALLEE,B039,60800,60479,Ormoy-Villers,60,,,60479000ZB0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3850,2.863885,49.203727
2021-1016158,2021-03-22,000001,Vente,114000,,,LE VILLAGE,B041,60800,60479,Ormoy-Villers,60,,,604790000B0680,,,,,,,,,,,,,0,,,,,J,jardins,,,269,2.840778,49.196506
2021-1016158,2021-03-22,000001,Vente,114000,,,LE VILLAGE,B041,60800,60479,Ormoy-Villers,60,,,604790000B0682,,,,,,,,,,,,,0,,,,,J,jardins,,,323,2.840625,49.196491
2021-1016158,2021-03-22,000001,Vente,114000,,,LE VILLAGE,B041,60800,60479,Ormoy-Villers,60,,,604790000B0685,,,,,,,,,,,,,0,,,,,J,jardins,,,148,2.840479,49.196436
2021-1016160,2021-03-23,000001,Vente,277000,22,,CHE DE LA LONGUE HAIE,0140,60800,60479,Ormoy-Villers,60,,,604790000C0714,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1084,2.836132,49.196984
2021-1017163,2021-05-05,000001,Vente,170000,27,,GR GRANDE RUE,0115,60800,60479,Ormoy-Villers,60,,,604790000B0639,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,234,2.842841,49.196965
2021-1017732,2021-06-04,000001,Vente,268400,13,,LOT DE LA FOSSE AUX LOUPS,A050,60800,60479,Ormoy-Villers,60,,,604790000B0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,2.848424,49.199251
2021-1017732,2021-06-04,000001,Vente,268400,13,,LOT DE LA FOSSE AUX LOUPS,A050,60800,60479,Ormoy-Villers,60,,,604790000B0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,2.848424,49.199251
2021-1017732,2021-06-04,000001,Vente,268400,13,,LOT DE LA FOSSE AUX LOUPS,A050,60800,60479,Ormoy-Villers,60,,,604790000B0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,2.848424,49.199251
2021-1017732,2021-06-04,000001,Vente,268400,13,,LOT DE LA FOSSE AUX LOUPS,A050,60800,60479,Ormoy-Villers,60,,,604790000B0382,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,925,2.848424,49.199251
2021-1017827,2021-06-04,000001,Vente,185000,6,,LOT DE LA FOSSE AUX LOUPS,A050,60800,60479,Ormoy-Villers,60,,,604790000B0373,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,554,2.847741,49.1982
2021-1017958,2021-06-07,000002,Vente,90000,,,LA LIGNE DE MAREUIL,B028,60800,60479,Ormoy-Villers,60,,,604790000C0822,,,,,,,,,,,,,0,,,,,J,jardins,,,468,2.835693,49.197557
2021-1017958,2021-06-07,000002,Vente,90000,,,LA LIGNE DE MAREUIL,B028,60800,60479,Ormoy-Villers,60,,,604790000C0824,,,,,,,,,,,,,0,,,,,J,jardins,,,28,2.835903,49.19755
2021-1018957,2021-07-13,000001,Vente,308671,,,GROS BUISSON,B023,60800,60479,Ormoy-Villers,60,,,60479000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,72840,2.85436,49.215736
2021-1018957,2021-07-13,000001,Vente,308671,,,CHEMIN DU CHENET,B010,60800,60479,Ormoy-Villers,60,,,60479000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,72992,2.856495,49.208108
2021-1018957,2021-07-13,000001,Vente,308671,,,LA VALLEE,B039,60800,60479,Ormoy-Villers,60,,,60479000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,10690,2.86413,49.201642
2021-1018957,2021-07-13,000001,Vente,308671,,,LA VALLEE,B039,60800,60479,Ormoy-Villers,60,,,60479000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,59760,2.857756,49.205008
2021-1018957,2021-07-13,000001,Vente,308671,,,CHEMIN DU CHENET,B010,60800,60479,Ormoy-Villers,60,,,60479000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,87950,2.850176,49.206417
2021-1018957,2021-07-13,000001,Vente,308671,,,CHEMIN DU CHENET,B010,60800,60479,Ormoy-Villers,60,,,60479000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,69601,2.852355,49.209634
2021-1019054,2021-07-05,000001,Vente,228000,9,,RUE DU CHEMIN VERT,0055,60800,60479,Ormoy-Villers,60,,,604790000B0692,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,714,2.839672,49.19562
2021-1019054,2021-07-05,000001,Vente,228000,9,,RUE DU CHEMIN VERT,0055,60800,60479,Ormoy-Villers,60,,,604790000B0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,714,2.839672,49.19562
2021-1019054,2021-07-05,000001,Vente,228000,,,LE VILLAGE,B041,60800,60479,Ormoy-Villers,60,,,604790000B0693,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.839673,49.195454
2021-1019190,2021-07-20,000001,Vente,105000,,,LE VILLAGE,B041,60800,60479,Ormoy-Villers,60,,,604790000B0694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,2.839947,49.195572
2021-1019190,2021-07-20,000001,Vente,105000,,,LE VILLAGE,B041,60800,60479,Ormoy-Villers,60,,,604790000B0695,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.839963,49.195483
2021-1019252,2021-06-26,000001,Vente,88000,,,LE VILLAGE,B041,60800,60479,Ormoy-Villers,60,,,604790000B0669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,2.839339,49.197794
2021-1019524,2021-07-27,000001,Vente,305500,32,,CHE DE LA LONGUE HAIE,0140,60800,60479,Ormoy-Villers,60,,,604790000C0688,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,2.836926,49.195751
2021-1019524,2021-07-27,000001,Vente,305500,32,,CHE DE LA LONGUE HAIE,0140,60800,60479,Ormoy-Villers,60,,,604790000C0688,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,,,510,2.836926,49.195751
2021-1019782,2021-07-29,000001,Vente,265000,4,,RUE LOUIS NADAL,0145,60800,60479,Ormoy-Villers,60,,,604790000B0574,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,682,2.839072,49.196683
2021-1020531,2021-08-31,000001,Vente,260000,4,B,RUE LOUIS NADAL,0145,60800,60479,Ormoy-Villers,60,,,604790000B0552,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,584,2.839315,49.196671
2021-1020531,2021-08-31,000001,Vente,260000,,,LE VILLAGE,B041,60800,60479,Ormoy-Villers,60,,,604790000B0572,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.839266,49.196819
2021-1021390,2021-09-30,000001,Vente,109000,,,LE VILLAGE,B041,60800,60479,Ormoy-Villers,60,,,604790000B0672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,2.839839,49.197574
2021-1021422,2021-09-23,000001,Vente,323000,25,B,RUE DU CHEMIN VERT,0055,60800,60479,Ormoy-Villers,60,,,604790000B0614,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,583,2.844027,49.196108
2021-1021422,2021-09-23,000001,Vente,323000,,,LE VILLAGE,B041,60800,60479,Ormoy-Villers,60,,,604790000B0621,,,,,,,,,,,,,0,,,,,S,sols,,,814,2.843864,49.196419
2021-1021701,2021-09-30,000001,Vente,96200,,,LE VILLAGE,B041,60800,60479,Ormoy-Villers,60,,,604790000B0671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,2.839562,49.197536
2021-1022433,2021-11-03,000001,Vente,210000,8,,RLE DU VIEUX PUITS,0250,60800,60479,Ormoy-Villers,60,,,604790000B0190,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,54,2.844099,49.197722
2021-1022433,2021-11-03,000001,Vente,210000,,,LE VILLAGE,B041,60800,60479,Ormoy-Villers,60,,,604790000B0587,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.844132,49.197743
2021-1022433,2021-11-03,000001,Vente,210000,,,LE VILLAGE,B041,60800,60479,Ormoy-Villers,60,,,604790000B0588,,,,,,,,,,,,,0,,,,,S,sols,,,267,2.844112,49.197671
2021-1022433,2021-11-03,000001,Vente,210000,,,LE DEPROFONDIS,B013,60800,60479,Ormoy-Villers,60,,,60479000ZC0017,,,,,,,,,,,,,0,,,,,J,jardins,,,430,2.844113,49.197859
2021-1022433,2021-11-03,000001,Vente,210000,,,LE DEPROFONDIS,B013,60800,60479,Ormoy-Villers,60,,,60479000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,3,2.844166,49.19776
2021-1023739,2021-12-20,000001,Vente,35000,,,LE VILLAGE,B041,60800,60479,Ormoy-Villers,60,,,604790000B0591,,,,,,,,,,,,,0,,,,,S,sols,,,305,2.838841,49.197947
2021-1023739,2021-12-20,000001,Vente,35000,,,LE VILLAGE,B041,60800,60479,Ormoy-Villers,60,,,604790000B0676,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.838969,49.197911
