id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990302,2020-02-12,000001,Vente,5500,,,LA BERTINCOTE,B007,70310,70453,La Rosière,70,,,704530000B0248,,,,,,,,,,,,,0,,,,,P,prés,,,250,6.627913,47.898509
2020-990302,2020-02-12,000001,Vente,5500,,,LA BERTINCOTE,B007,70310,70453,La Rosière,70,,,704530000B0265,,,,,,,,,,,,,0,,,,,P,prés,,,760,6.627833,47.898801
2020-990856,2020-05-29,000001,Vente,140039.75,,,SUR LA GRANDE HAYE,B069,70310,70453,La Rosière,70,,,704530000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,11400,6.623866,47.921894
2020-990856,2020-05-29,000001,Vente,140039.75,,,GRANDE MENEUVRE MATEY,B071,70310,70453,La Rosière,70,,,704530000A0289,,,,,,,,,,,,,0,,,,,T,terres,,,16585,6.615325,47.919118
2020-990856,2020-05-29,000001,Vente,140039.75,,,EN BEAUREGARD,B005,70310,70453,La Rosière,70,,,704530000A0398,,,,,,,,,,,,,0,,,,,T,terres,,,18271,6.621995,47.92029
2020-990856,2020-05-29,000001,Vente,140039.75,,,FERME DE LA HUTTE,B058,70310,70453,La Rosière,70,,,704530000A0400,,,,,,,,,,,,,0,,,,,T,terres,,,4630,6.622624,47.921414
2020-990856,2020-05-29,000001,Vente,140039.75,,,LE CLOS,B042,70310,70453,La Rosière,70,,,704530000B0009,,,,,,,,,,,,,0,,,,,T,terres,,,4590,6.62362,47.901693
2020-990856,2020-05-29,000001,Vente,140039.75,,,LE CLOS,B042,70310,70453,La Rosière,70,,,704530000B0010,,,,,,,,,,,,,0,,,,,J,jardins,,,1950,6.622804,47.90224
2020-990856,2020-05-29,000001,Vente,140039.75,,,LE CLOS,B042,70310,70453,La Rosière,70,,,704530000B0012,,,,,,,,,,,,,0,,,,,T,terres,,,4180,6.623082,47.902512
2020-990856,2020-05-29,000001,Vente,140039.75,,,LE CLOS,B042,70310,70453,La Rosière,70,,,704530000B0014,,,,,,,,,,,,,0,,,,,P,prés,,,3348,6.624365,47.902124
2020-990856,2020-05-29,000001,Vente,140039.75,,,LE CLOS,B042,70310,70453,La Rosière,70,,,704530000B0014,,,,,,,,,,,,,0,,,,,P,prés,,,3349,6.624365,47.902124
2020-991382,2020-08-31,000001,Vente,175000,5038,,FERME BRELOUFFE,B057,70310,70453,La Rosière,70,,,704530000A0270,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,1360,6.616782,47.916155
2020-991382,2020-08-31,000001,Vente,175000,,,GRANDE MENEUVRE MATEY,B071,70310,70453,La Rosière,70,,,704530000A0286,,,,,,,,,,,,,0,,,,,T,terres,,,2540,6.616664,47.916607
2020-991382,2020-08-31,000001,Vente,175000,,,SOUS LA MAISON,B113,70310,70453,La Rosière,70,,,704530000A0375,,,,,,,,,,,,,0,,,,,T,terres,,,2325,6.61723,47.916118
2020-991764,2020-10-20,000001,Vente,15000,,,HAUT DE LA GRANDE FIN,B074,70310,70453,La Rosière,70,,,704530000A0112,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9515,6.630219,47.919772
2020-991764,2020-10-20,000001,Vente,15000,,,LA FRESSE,B064,70310,70453,La Rosière,70,,,704530000A0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5650,6.632825,47.917771
2020-991961,2020-11-14,000001,Vente,345000,,,LE BEUIL,B009,70310,70453,La Rosière,70,,,704530000C0098,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,700,6.615655,47.900996
2020-991961,2020-11-14,000001,Vente,345000,,,LE BEUIL,B009,70310,70453,La Rosière,70,,,704530000C0098,,,,,,,,,,,,,0,,,,,P,prés,,,4640,6.615655,47.900996
2020-991961,2020-11-14,000001,Vente,345000,,,BOIS DU CHENE,B017,70310,70453,La Rosière,70,,,704530000C0170,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2610,6.616223,47.900792
2020-991961,2020-11-14,000001,Vente,345000,,,LE BEUIL,B009,70310,70453,La Rosière,70,,,704530000C0467,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.614957,47.901039
2020-991961,2020-11-14,000001,Vente,345000,5028,,LE BEUIL,B009,70310,70453,La Rosière,70,,,704530000C0468,,,,,,,,,,,,,0,1,Maison,229,5,S,sols,,,540,6.615168,47.900997
2020-991961,2020-11-14,000001,Vente,345000,,,LE BEUIL,B009,70310,70453,La Rosière,70,,,704530000C0469,,,,,,,,,,,,,0,,,,,P,prés,,,5410,6.614554,47.90072
2020-991961,2020-11-14,000001,Vente,345000,,,LE BEUIL,B009,70310,70453,La Rosière,70,,,704530000C0472,,,,,,,,,,,,,0,,,,,T,terres,,,211,6.615306,47.901508
