id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82577,2019-02-11,000001,Vente,11500,5510,,RUE DE LA CLAPE,0015,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000E0669,,,1,56.4,,,,,,,,,1,2,Appartement,55,3,,,,,,4.092353,44.755091
2019-82923,2019-02-11,000001,Vente,32500,5187,,RTE DE LALLIGIER,0003,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000D0650,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,283,4.099899,44.753518
2019-82968,2019-03-08,000001,Vente,42760,,,BARBENEUVE,B002,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000D0834,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.101782,44.75294
2019-82968,2019-03-08,000001,Vente,42760,5342,,RTE DE LALLIGIER,0003,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000D0835,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,160,4.101819,44.752921
2019-83246,2019-03-27,000001,Vente,45000,,,SAINT CIRGUES,B045,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000E0719,,,,,,,,,,,,,0,,,,,S,sols,,,270,4.089739,44.755493
2019-83246,2019-03-27,000001,Vente,45000,,,SAINT CIRGUES,B045,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000E0840,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.089799,44.755536
2019-83246,2019-03-27,000001,Vente,45000,5023,,SAINT CIRGUES,B045,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000E0841,,,,,,,,,,,,,0,2,Appartement,57,4,S,sols,,,465,4.089928,44.75547
2019-83246,2019-03-27,000001,Vente,45000,5023,,SAINT CIRGUES,B045,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000E0841,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,440,0,S,sols,,,465,4.089928,44.75547
2019-83470,2019-04-03,000001,Vente,30000,,,BARBENEUVE,B002,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000D0834,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.101782,44.75294
2019-83470,2019-04-03,000001,Vente,30000,5070,B,RTE DE LALLIGIER,0003,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000D0836,,,,,,,,,,,,,0,1,Maison,60,3,L,landes,,,1990,4.102061,44.753312
2019-83470,2019-04-03,000001,Vente,30000,5070,B,RTE DE LALLIGIER,0003,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000D0836,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,781,4.102061,44.753312
2019-83586,2019-04-17,000001,Vente,12500,,,BARBENEUVE,B002,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000D0852,,,,,,,,,,,,,0,,,,,L,landes,,,4465,4.101759,44.753539
2019-84051,2019-05-02,000001,Vente,500,,,SAINT CIRGUES,B045,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000E0782,,,,,,,,,,,,,0,,,,,T,terres,,,95,4.09203,44.756475
2019-84258,2019-06-07,000001,Vente,2000,,,AYGADES,B001,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000D0611,,,,,,,,,,,,,0,,,,,L,landes,,,438,4.103157,44.751477
2019-84465,2019-06-17,000001,Vente,4000,,,MAY DE BOZON,B032,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000D0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8910,4.14693,44.748925
2019-84465,2019-06-17,000001,Vente,4000,,,MAY DE BOZON,B032,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000D0545,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8910,4.14693,44.748925
2019-84591,2019-06-14,000001,Vente,270000,,,RIVAUDON,B042,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000D0217,,,,,,,,,,,,,0,,,,,L,landes,,,11790,4.129736,44.754817
2019-84591,2019-06-14,000001,Vente,270000,,,RIVAUDON,B042,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000D0218,,,,,,,,,,,,,0,,,,,L,landes,,,4210,4.129323,44.754632
2019-84591,2019-06-14,000001,Vente,270000,,,RIVAUDON,B042,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000D0219,,,,,,,,,,,,,0,,,,,P,prés,,,5285,,
2019-84591,2019-06-14,000001,Vente,270000,,,RIVAUDON,B042,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000D0227,,,,,,,,,,,,,0,,,,,P,prés,,,9050,,
2019-84591,2019-06-14,000001,Vente,270000,5206,,CHAPELUDES,B010,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000D0411,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1080,4.130351,44.754544
2019-84591,2019-06-14,000001,Vente,270000,,,CHAPELUDES,B010,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000D0412,,,,,,,,,,,,,0,,,,,P,prés,,,685,4.128919,44.753555
2019-84591,2019-06-14,000001,Vente,270000,,,BRIOUDE,B007,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000D0454,,,,,,,,,,,,,0,,,,,P,prés,,,1510,4.130799,44.751719
2019-84591,2019-06-14,000001,Vente,270000,,,BRIOUDE,B007,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000D0455,,,,,,,,,,,,,0,,,,,P,prés,,,2880,4.130297,44.750775
2019-84591,2019-06-14,000001,Vente,270000,,,BRIOUDE,B007,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000D0456,,,,,,,,,,,,,0,,,,,T,terres,,,440,4.129762,44.751441
2019-84591,2019-06-14,000001,Vente,270000,,,BRIOUDE,B007,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000D0457,,,,,,,,,,,,,0,,,,,P,prés,,,15680,4.129759,44.751395
2019-84591,2019-06-14,000001,Vente,270000,,,CHAPELUDES,B010,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000D0717,,,,,,,,,,,,,0,,,,,P,prés,,,26400,4.129661,44.752847
2019-84591,2019-06-14,000001,Vente,270000,5380,,CHAPELUDES,B010,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000D0718,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,1000,4.129608,44.75394
2019-84591,2019-06-14,000001,Vente,270000,5380,,CHAPELUDES,B010,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000D0718,,,,,,,,,,,,,0,1,Maison,43,1,P,prés,,,15875,4.129608,44.75394
2019-84718,2019-07-10,000001,Vente,22700,5128,,RUE DES COUSINES,0025,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000E0784,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,45,4.093642,44.754659
2019-85652,2019-09-11,000001,Vente,210000,5105,,PL DU BREUIL,0001,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000E1028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,217,4.091958,44.755307
2019-85652,2019-09-11,000001,Vente,210000,5105,,PL DU BREUIL,0001,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000E1028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,217,4.091958,44.755307
2019-85652,2019-09-11,000001,Vente,210000,5105,,PL DU BREUIL,0001,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000E1028,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,217,4.091958,44.755307
2019-85652,2019-09-11,000001,Vente,210000,,,SAINT CIRGUES,B045,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000E1030,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.09199,44.755171
2019-85652,2019-09-11,000001,Vente,210000,5105,B,PL DU BREUIL,0001,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000E1058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,51,4.092058,44.755253
2019-85652,2019-09-11,000001,Vente,210000,,,SAINT CIRGUES,B045,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000E1060,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.092058,44.755172
2019-86005,2019-10-08,000001,Vente,400,,,SEROULEYRE,B046,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000D0791,,,,,,,,,,,,,0,,,,,P,prés,,,400,4.108202,44.750986
2019-86005,2019-10-08,000001,Vente,400,,,SEROULEYRE,B046,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000D0795,,,,,,,,,,,,,0,,,,,L,landes,,,2925,4.108664,44.751154
2019-86005,2019-10-08,000001,Vente,400,,,SEROULEYRE,B046,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000D0796,,,,,,,,,,,,,0,,,,,T,terres,,,1142,4.108232,44.750758
2019-86469,2019-10-24,000001,Vente,24000,,,LES NARCES,B035,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000C0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14586,4.080172,44.772634
2019-86844,2019-11-18,000001,Vente,1500,,,RIVAUDON,B042,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000D0204,,,,,,,,,,,,,0,,,,,L,landes,,,13130,4.128182,44.757482
2019-87146,2019-12-17,000002,Vente,300,,,LANSON,B030,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000D1055,,,,,,,,,,,,,0,,,,,P,prés,,,353,4.096912,44.757501
2019-87146,2019-12-17,000002,Vente,300,,,LANSON,B030,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000D1057,,,,,,,,,,,,,0,,,,,P,prés,,,2,4.096885,44.757372
2019-87403,2019-07-11,000001,Adjudication,15000,5037,,RUE HAUTE,0002,07510,07224,Saint-Cirgues-en-Montagne,07,,,072240000E0572,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,90,4.090428,44.755816
