id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006715,2021-01-13,000001,Vente,,,,PONTAVESNE,B075,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570417ZA0011,,,,,,,,,,,,,0,,,,,S,sols,,,183,2.070624,49.288905
2021-1006715,2021-01-13,000001,Vente,,,,PONTAVESNE,B075,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570417ZA0013,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.07057,49.288794
2021-1006715,2021-01-13,000001,Vente,,,,LE GRAND CLOS,B036,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000ZE0055,,,,,,,,,,,,,0,,,,,S,sols,,,10127,2.088918,49.270602
2021-1006715,2021-01-13,000001,Vente,,,,LE GRAND CLOS,B036,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000ZE0056,,,,,,,,,,,,,0,,,,,S,sols,,,10262,2.091179,49.272462
2021-1006715,2021-01-13,000001,Vente,,,,LE GRAND CLOS,B036,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000ZE0057,,,,,,,,,,,,,0,,,,,S,sols,,,2548,2.083604,49.279052
2021-1006715,2021-01-13,000001,Vente,,,,LE BOIS DE CAMP,B003,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000ZI0160,,,,,,,,,,,,,0,,,,,S,sols,,,1406,2.091878,49.257845
2021-1006996,2021-02-19,000001,Vente,365800,11,,RUE GASTON HEBERT,0024,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AH0074,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,906,2.034525,49.248925
2021-1007232,2021-02-26,000001,Vente,65378.98,10,,RUE DES SABLONS,0068,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AC0244,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,661,2.082281,49.261617
2021-1007465,2021-03-10,000001,Vente,226000,1,,RUE DU BAS,0070,60149,60570,Saint-Crépin-Ibouvillers,60,,,605704170A0325,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,921,2.04867,49.279545
2021-1007491,2021-02-23,000001,Vente,74500,,,IBOUVILLERS,B041,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AB0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,2.078267,49.263874
2021-1007684,2021-03-10,000001,Vente,59000,,,IBOUVILLERS,B041,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AB0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,2.078808,49.263621
2021-1007779,2021-03-11,000001,Vente,1,,,IBOUVILLERS,B041,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AC0439,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.078611,49.261084
2021-1007784,2021-03-11,000001,Vente,60000,3,,RUE BASSE,0002,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AC0010,,,,,,,,,,,,,0,,,,,S,sols,,,412,2.077287,49.26322
2021-1007786,2021-03-11,000001,Vente,264000,45,,RUE DE L EUROPE,0019,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AC0414,,,3,144.54,,,,,,,,,1,4,Local industriel. commercial ou assimilé,153,0,,,,,,2.078729,49.261251
2021-1008136,2021-04-20,000001,Vente,192000,3,,RUE DE LA LIBERATION,0027,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AH0066,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,646,2.033812,49.249939
2021-1008136,2021-04-20,000001,Vente,192000,,,HAILLANCOURT,B038,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AH0069,,,,,,,,,,,,,0,,,,,S,sols,,,182,2.034025,49.249957
2021-1008247,2021-04-02,000001,Vente,267000,25,,RUE GASTON HEBERT,0024,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AH0031,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,800,2.03421,49.246968
2021-1008440,2021-04-09,000001,Vente,79500,,,IBOUVILLERS,B041,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AB0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,2.078066,49.264117
2021-1008471,2021-04-19,000001,Vente,218000,1,,RUE DU PUITS,0044,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AC0068,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,524,2.078908,49.262098
2021-1009278,2021-06-08,000001,Vente,323000,27,,RUE DU GENERAL DE GAULLE,0023,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AC0004,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,615,2.076413,49.263394
2021-1009397,2021-06-04,000001,Vente,465000,100,,RUE DU GENERAL DE GAULLE,0023,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AA0022,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1986,2.068293,49.263796
2021-1009397,2021-06-04,000001,Vente,465000,100,,RUE DU GENERAL DE GAULLE,0023,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AA0022,,,,,,,,,,,,,0,1,Maison,168,6,J,jardins,,,1986,2.068293,49.263796
2021-1009397,2021-06-04,000001,Vente,465000,100,,RUE DU GENERAL DE GAULLE,0023,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AA0022,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1986,2.068293,49.263796
2021-1009397,2021-06-04,000001,Vente,465000,100,,RUE DU GENERAL DE GAULLE,0023,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AA0022,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1173,2.068293,49.263796
2021-1009397,2021-06-04,000001,Vente,465000,100,,RUE DU GENERAL DE GAULLE,0023,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AA0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1173,2.068293,49.263796
2021-1009397,2021-06-04,000001,Vente,465000,100,,RUE DU GENERAL DE GAULLE,0023,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AA0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1173,2.068293,49.263796
2021-1009595,2021-06-18,000001,Vente,280000,22,,RUE DE RIBEAUVILLE,0050,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000ZI0026,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,2.087171,49.260739
2021-1009595,2021-06-18,000001,Vente,280000,22,,RUE DE RIBEAUVILLE,0050,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000ZI0026,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1157,2.087171,49.260739
2021-1010044,2021-06-18,000001,Vente,1035208.5,,,LE BOIS FAMIN,B008,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,29139,2.092092,49.247867
2021-1010163,2021-07-07,000001,Vente,196000,12,,RUE GASTON HEBERT,0024,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AH0015,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,1093,2.033465,49.248671
2021-1010163,2021-07-07,000001,Vente,196000,12,,RUE GASTON HEBERT,0024,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AH0015,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1093,2.033465,49.248671
2021-1010163,2021-07-07,000001,Vente,196000,12,,RUE GASTON HEBERT,0024,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AH0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.033465,49.248671
2021-1010163,2021-07-07,000001,Vente,196000,12,,RUE GASTON HEBERT,0024,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AH0015,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,2.033465,49.248671
2021-1010611,2021-07-30,000001,Vente,420000,15,,RUE DES SABLONS,0068,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AC0277,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,919,2.082496,49.262664
2021-1010636,2021-07-19,000001,Vente,237000,15,,RUE GASTON HEBERT,0024,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AH0076,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,2.034391,49.248599
2021-1010636,2021-07-19,000001,Vente,237000,15,,RUE GASTON HEBERT,0024,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AH0076,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,814,2.034391,49.248599
2021-1010750,2021-07-22,000001,Vente,310000,11,,RUE DES SABLONS,0068,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AC0275,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,799,2.08229,49.262302
2021-1011325,2021-08-18,000001,Vente,422290,15,,CHE DE LA RUE QUI TROTTE,0048,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000ZI0109,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,500,2.089751,49.263143
2021-1011325,2021-08-18,000001,Vente,422290,15,,CHE DE LA RUE QUI TROTTE,0048,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000ZI0109,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,,,1000,2.089751,49.263143
2021-1011795,2021-09-09,000001,Vente,70000,,,MONTHERLANT,B073,60149,60570,Saint-Crépin-Ibouvillers,60,,,605704170A0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,783,2.046499,49.278871
2021-1012063,2021-09-21,000001,Vente,254200,4,,RUE PIERRE RICOUR,0038,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AC0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1174,2.081177,49.26479
2021-1012063,2021-09-21,000001,Vente,254200,4,,RUE PIERRE RICOUR,0038,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AC0108,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1174,2.081177,49.26479
2021-1012065,2021-09-21,000001,Vente en l'état futur d'achèvement,159600,45,,RUE DE L EUROPE,0019,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AC0414,,,6,90.44,,,,,,,,,1,4,Local industriel. commercial ou assimilé,97,0,,,,,,2.078729,49.261251
2021-1012401,2021-10-15,000001,Vente,332200,1,,RUE DE LA VALLEE,0076,60149,60570,Saint-Crépin-Ibouvillers,60,,,605704170A0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,2.046806,49.279224
2021-1012401,2021-10-15,000001,Vente,332200,1,,RUE DE LA VALLEE,0076,60149,60570,Saint-Crépin-Ibouvillers,60,,,605704170A0395,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1025,2.046806,49.279224
2021-1012401,2021-10-15,000001,Vente,332200,,,LE VILLAGE,B077,60149,60570,Saint-Crépin-Ibouvillers,60,,,605704170A0399,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.047012,49.279298
2021-1012435,2021-09-27,000001,Vente,80000,,,IBOUVILLERS,B041,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AB0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,2.078414,49.264111
2021-1012527,2021-10-08,000001,Vente,12000,,,LE CANARD,B065,60149,60570,Saint-Crépin-Ibouvillers,60,,,605704170A0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1124,2.049403,49.284888
2021-1012650,2021-10-08,000001,Vente,210492.77,36,,RUE DES SABLONS,0068,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AC0257,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,886,2.083042,49.263896
2021-1012744,2021-10-08,000001,Vente,84507.23,36,,RUE DES SABLONS,0068,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AC0257,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,886,2.083042,49.263896
2021-1012749,2021-11-04,000001,Vente,70000,,,RUE DE L EUROPE,0019,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AB0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,2.078894,49.26764
2021-1013076,2021-11-03,000001,Vente,365600,13,,CHE DE LA RUE QUI TROTTE,0048,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000ZI0115,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,500,2.089402,49.26316
2021-1013076,2021-11-03,000001,Vente,365600,13,,CHE DE LA RUE QUI TROTTE,0048,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000ZI0115,,,,,,,,,,,,,0,1,Maison,167,4,AG,terrains d'agrément,,,1000,2.089402,49.26316
2021-1013084,2021-11-09,000001,Vente,395000,15,,PL DE L EGLISE,0018,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AA0143,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,1178,2.065902,49.263307
2021-1013084,2021-11-09,000001,Vente,395000,15,,PL DE L EGLISE,0018,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AA0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1178,2.065902,49.263307
2021-1013084,2021-11-09,000001,Vente,395000,15,,PL DE L EGLISE,0018,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AA0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1178,2.065902,49.263307
2021-1013084,2021-11-09,000001,Vente,395000,15,,PL DE L EGLISE,0018,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AA0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1178,2.065902,49.263307
2021-1013346,2021-11-30,000001,Vente,315000,6,,RUE JOSEPH CHANTEPIE,0026,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AC0179,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1005,2.076342,49.261524
2021-1013346,2021-11-30,000001,Vente,315000,6,,RUE JOSEPH CHANTEPIE,0026,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AC0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,2.076342,49.261524
2021-1013673,2021-11-24,000001,Vente,3000,,,IBOUVILLERS,B041,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AC0117,,,,,,,,,,,,,0,,,,,J,jardins,,,579,2.081965,49.263937
2021-1013819,2021-12-16,000002,Vente,451001.06,,,LE BOIS FAMIN,B008,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000ZA0062,,,,,,,,,,,,,0,,,,,T,terres,,,1086,2.092789,49.246786
2021-1014204,2021-12-22,000001,Vente,89000,,,IBOUVILLERS,B041,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AB0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,2.079007,49.264111
2021-1014256,2021-12-28,000001,Vente,59000,,,IBOUVILLERS,B041,60149,60570,Saint-Crépin-Ibouvillers,60,,,60570000AB0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,2.078716,49.264019
