siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006765,00018,21800676500018,O,1983-03-01,01,2019,,2021-10-27T08:10:53,true,3,,,,,,80290,SAINTE-SEGREE,,,80719,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268007416,00012,26800741600012,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80290,SAINTE-SEGREE,,,80719,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
330189028,00260,33018902800260,O,1992-12-01,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,MEIGNEUX,80290,SAINTE-SEGREE,,,80719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.911656,49.757538,0.92,street,Rue de Meigneux 80290 Sainte-Segrée,80719_0020,G,RUE DE MEIGNEUX,
343717302,00016,34371730200016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80290,SAINTE-SEGREE,,,80719,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.00,NAP,N,,,0,,,,,,
391413135,00016,39141313500016,O,1970-04-01,,,,2019-11-14T14:01:01,true,3,,31,,RUE,THIEULLOY,80290,SAINTE-SEGREE,,,80719,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1A,NAF1993,N,1.913367,49.753701,0.93,housenumber,31 Rue de Thieulloy 80290 Sainte-Segrée,80719_0050_00031,G,31 RUE DE THIEULLOY,
391487451,00018,39148745100018,O,1988-05-02,NN,,,2022-04-26T04:07:39,true,4,,,,,,80290,SAINTE-SEGREE,,,80719,,,,,,,,,,,,,,,,,,,2021-02-26,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400234050,00013,40023405000013,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80290,SAINTE-SEGREE,,,80719,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
400382198,00010,40038219800010,O,1993-02-27,NN,,,2019-11-14T14:01:01,true,3,,,,,,80290,SAINTE-SEGREE,,,80719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
403663628,00010,40366362800010,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,3,,31,,RUE,THIEULLOY,80290,SAINTE-SEGREE,,,80719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.913367,49.753701,0.93,housenumber,31 Rue de Thieulloy 80290 Sainte-Segrée,80719_0050_00031,G,31 RUE DE THIEULLOY,
408943280,00011,40894328000011,O,1969-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80290,SAINTE-SEGREE,,,80719,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
429276348,00019,42927634800019,O,1987-01-01,NN,,,2019-11-14T14:01:01,true,3,,5,,RUE,DE MEIGNEUX,80290,SAINTE-SEGREE,,,80719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.911517,49.757794,0.93,housenumber,5 Rue de Meigneux 80290 Sainte-Segrée,80719_0020_00005,G,5 RUE DE MEIGNEUX,
445296619,00015,44529661900015,O,2003-03-01,02,2020,,2022-08-29T09:01:06,true,4,,,,RUE,MEIGNEUX,80290,SAINTE-SEGREE,,,80719,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.911656,49.757538,0.92,street,Rue de Meigneux 80290 Sainte-Segrée,80719_0020,G,RUE DE MEIGNEUX,
451269062,00019,45126906200019,O,2004-01-01,NN,,,2021-02-23T13:34:31,true,3,,4,,RUE,DE MEIGNEUX,80290,SAINTE-SEGREE,,,80719,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.911816,49.757378,0.93,housenumber,4 Rue de Meigneux 80290 Sainte-Segrée,80719_0020_00004,G,4 RUE DE MEIGNEUX,
482949815,00013,48294981500013,O,2004-01-01,NN,,,2019-11-14T14:01:01,true,4,,12,,RUE,DE THIEULLOY,80290,SAINTE-SEGREE,,,80719,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,,02.10Z,NAFRev2,N,1.913236,49.754967,0.94,housenumber,12 Rue de Thieulloy 80290 Sainte-Segrée,80719_0050_00012,G,12 RUE DE THIEULLOY,
500058938,00027,50005893800027,O,2008-11-28,NN,,4399CZ,2019-11-14T14:01:01,false,4,,7,,RUE,DE MEIGNEUX,80290,SAINTE-SEGREE,,,80719,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,43.99C,NAFRev2,N,1.911471,49.757955,0.93,housenumber,7 Rue de Meigneux 80290 Sainte-Segrée,80719_0020_00007,G,7 RUE DE MEIGNEUX,
520043878,00013,52004387800013,O,2010-03-01,,,4333ZZ,2019-11-14T14:01:01,true,1,,23,,RUE,DE THIEULLOY,80290,SAINTE-SEGREE,,,80719,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.33Z,NAFRev2,N,1.91296,49.754277,0.94,housenumber,23 Rue de Thieulloy 80290 Sainte-Segrée,80719_0050_00023,G,23 RUE DE THIEULLOY,
521185389,00025,52118538900025,O,2018-06-30,,,,2021-02-23T15:35:18,true,1,,15,,RUE,DE THIEULLOY,80290,SAINTE-SEGREE,,,80719,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,47.21Z,NAFRev2,N,1.912321,49.755233,0.94,housenumber,15 Rue de Thieulloy 80290 Sainte-Segrée,80719_0050_00015,G,15 RUE DE THIEULLOY,
521305672,00029,52130567200029,O,2017-04-01,,,,2021-02-23T15:35:32,true,1,,15,,RUE,DE THIEULLOY,80290,SAINTE-SEGREE,,,80719,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.45Z,NAFRev2,N,1.912321,49.755233,0.94,housenumber,15 Rue de Thieulloy 80290 Sainte-Segrée,80719_0050_00015,G,15 RUE DE THIEULLOY,
801540048,00015,80154004800015,O,2014-04-07,,,4339ZZ,2019-11-14T14:01:01,true,1,,8,,RUE,DE MEIGNEUX,80290,SAINTE-SEGREE,,,80719,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,47.78B,NAFRev2,N,1.91156,49.758055,0.93,housenumber,8 Rue de Meigneux 80290 Sainte-Segrée,80719_0020_00008,G,8 RUE DE MEIGNEUX,
809508443,00037,80950844300037,O,2017-01-26,,,,2019-11-14T14:01:01,false,1,LIEU DIT LE CERISIER,,,,PDL2,80290,SAINTE-SEGREE,,,80719,,,,,,,,,,,,,,,,,,,2017-01-26,A,,,,PARC EOLIEN DU FOND DU MOULIN 2,35.11Z,NAFRev2,N,1.912549,49.752311,0.4,street,Lieu Dit la Gare 80290 Sainte-Segrée,80719_liw9gw,D,LIEU DIT LA GARE,
881285449,00016,88128544900016,O,2020-01-23,,,,2021-03-17T11:50:23,true,1,,1,,RUE,DES MEIGNEUX,80290,SAINTE-SEGREE,,,80719,,,,,,,,,,,,,,,,,,,2020-01-23,A,LE VAL DE POIX,,,,55.20Z,NAFRev2,N,1.911622,49.757413,0.8,housenumber,1 Rue de Meigneux 80290 Sainte-Segrée,80719_0020_00001,G,1 RUE DE MEIGNEUX,
890772668,00012,89077266800012,O,2020-11-04,,,,2020-11-07T03:44:26,true,1,,8,,RUE,MEIGNEUX,80290,SAINTE-SEGREE,,,80719,,,,,,,,,,,,,,,,,,,2020-11-04,A,,,,M & M ELAGAGE,81.30Z,NAFRev2,N,1.91156,49.758055,0.93,housenumber,8 Rue de Meigneux 80290 Sainte-Segrée,80719_0020_00008,G,8 RUE DE MEIGNEUX,
894974963,00015,89497496300015,O,2021-02-26,,,,2021-04-29T11:23:17,true,1,,2,,RUE,DE MEIGNEUX,80290,SAINTE-SEGREE,,,80719,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,,01.11Z,NAFRev2,N,1.911921,49.756797,0.93,housenumber,2 Rue de Meigneux 80290 Sainte-Segrée,80719_0020_00002,G,2 RUE DE MEIGNEUX,
895033306,00013,89503330600013,O,2021-02-26,,,,2021-04-29T11:21:51,true,1,,2,,RUE,DE MEIGNEUX,80290,SAINTE-SEGREE,,,80719,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,,01.11Z,NAFRev2,N,1.911921,49.756797,0.93,housenumber,2 Rue de Meigneux 80290 Sainte-Segrée,80719_0020_00002,G,2 RUE DE MEIGNEUX,
921880514,00010,92188051400010,O,2023-01-01,,,4399CZ,2022-12-02T10:25:03,true,1,,2,,RUE,DE SAULCHOY,80290,SAINTE-SEGREE,,,80719,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,EI MOSTOWSKA-ANDRIEUX MICHEL,43.99C,NAFRev2,N,1.9132,49.755315,0.93,housenumber,2 Rue de Saulchoy 80290 Sainte-Segrée,80719_0040_00002,G,2 RUE DE SAULCHOY,
