siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200072247,00014,20007224700014,O,2012-11-26,,,,2016-12-21T12:18:48,true,1,MAIRIE,,,,LE BOURG,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2012-11-26,A,,,,,42.99Z,NAFRev2,N,0.226724,46.46355,0.94,street,Le Bourg 86370 Marçay,86145_txl0v1,G,LE BOURG,
218601458,00019,21860145800019,O,1983-03-01,11,2019,,2021-10-27T08:11:05,true,4,,,,,LE BOURG,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.226724,46.46355,0.94,street,Le Bourg 86370 Marçay,86145_txl0v1,G,LE BOURG,
218601458,00027,21860145800027,O,1983-12-21,03,2019,,2021-10-27T08:11:05,false,3,,15,,RTE,DE MARIGNY CHEMEREAU,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQ M. ET H. GAUTHIER,,,,85.20Z,NAFRev2,N,0.225669,46.46245,0.89,housenumber,15 Route de Marigny Chémereau 86370 Marçay,86145_0060_00015,G,15 ROUTE DE MARIGNY CHEMEREAU,
218601458,00035,21860145800035,O,1997-06-01,NN,,,2010-06-30T12:19:31,false,4,MAIRIE,,,,LE BOURG,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2010-06-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.226724,46.46355,0.94,street,Le Bourg 86370 Marçay,86145_txl0v1,G,LE BOURG,
218601458,00043,21860145800043,O,1995-01-01,NN,,,2012-10-16T10:53:08,false,4,MAIRIE,,,,LE BOURG,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.226724,46.46355,0.94,street,Le Bourg 86370 Marçay,86145_txl0v1,G,LE BOURG,
218601458,00050,21860145800050,O,2004-03-25,NN,,,2006-10-26T23:41:52,false,3,MAIRIE,,,,LE BOURG,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2005-09-07,F,LOTISSEMENT LA GARENNE,,,,70.1C,NAFRev1,N,0.226724,46.46355,0.94,street,Le Bourg 86370 Marçay,86145_txl0v1,G,LE BOURG,
218601458,00068,21860145800068,O,2004-12-25,NN,,,2008-01-04T18:44:26,false,2,MAIRIE,,,,LE BOURG,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALON DE COIFFURE,,,,68.20B,NAFRev2,N,0.226724,46.46355,0.94,street,Le Bourg 86370 Marçay,86145_txl0v1,G,LE BOURG,
268602240,00015,26860224000015,O,1995-12-25,NN,,,2020-11-10T12:17:48,true,3,MAIRIE,,,,LE BOURG,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.226724,46.46355,0.94,street,Le Bourg 86370 Marçay,86145_txl0v1,G,LE BOURG,
268602331,00012,26860233100012,O,1995-12-25,NN,,,2010-06-30T11:12:04,true,3,,,,,LE BOURG,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2010-04-12,F,CDE,,,,88.99B,NAFRev2,N,0.226724,46.46355,0.94,street,Le Bourg 86370 Marçay,86145_txl0v1,G,LE BOURG,
301457206,00011,30145720600011,O,1974-01-01,NN,,,,true,1,,,,,,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
306345182,00019,30634518200019,O,,NN,,,,true,1,,,,,,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
307564302,00031,30756430200031,O,1982-01-01,NN,,,,true,1,,,,LD,LE BOURG,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,0.226724,46.46355,0.94,street,Le Bourg 86370 Marçay,86145_txl0v1,G,LE BOURG,
313407850,00012,31340785000012,O,,,,,,true,1,,,,,SAINT AMANT,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.00,NAP,N,0.201313,46.471013,0.94,locality,Saint Amant 86370 Marçay,86145_B223,G,SAINT AMANT,
313503401,00017,31350340100017,O,,NN,,,,true,1,,,,,,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
313936759,00015,31393675900015,O,,,,,,true,1,,,,LD,LA CADOUE,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.225365,46.46464,0.47,street,Rue de la Chaume Pelée 86370 Marçay,86145_0006,G,RUE DE LA CHAUME PELEE,
315993071,00044,31599307100044,O,1990-01-01,NN,,,2008-04-26T09:08:57,true,4,,,,,L'ANSART,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.2A,NAFRev1,O,0.190202,46.465822,0.92,street,Lieu Dit l’Ansart 86370 Marçay,86145_vbl1w1,G,LIEU DIT L ANSART,
316269729,00018,31626972900018,O,1979-01-01,NN,,,,true,1,,,,LD,LE HO HO,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3A,NAF1993,O,-1.7236945,48.1062647,0.74,poi.bus_stop,Le Hô (Arrêt de bus) Rennes,https://osm.org/node/1425716450,G,,
316290931,00013,31629093100013,O,1979-01-01,NN,,,2018-07-26T04:01:23,true,4,,,,LD,TERCAY,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316388586,00018,31638858600018,O,,NN,,,,true,1,,,,,LA VIEILLE GRANGE,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,01.00,NAP,N,0.238189,46.483155,0.94,locality,La Vieille Grange 86370 Marçay,86145_B239,G,LA VIEILLE GRANGE,
317453041,00012,31745304100012,O,,NN,,,,true,1,,,,,CORNEBOEUF,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,0.2697641,46.4925661,0.88,poi.track,Chemin de Ruffigny à CorneBœuf Iteuil,https://osm.org/way/137725129,G,,
317608966,00014,31760896600014,O,,,,,,true,1,,,,,LES TUILERIES BP N1,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,0.237487,46.490485,0.69,street,Les Tuileries 86370 Marçay,86145_j48cs8,G,LES TUILERIES,
319239968,00013,31923996800013,O,1980-06-17,NN,,,2008-01-04T18:00:10,true,3,,,,LD,LE POUILLOUX,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.214792,46.44547,0.59,street,Route du Fouilloux 86370 Marçay,86145_0034,G,ROUTE DU FOUILLOUX,
319239968,00021,31923996800021,O,1987-12-31,00,2019,,2021-10-27T08:21:07,false,3,,,,,LE POUILLOUX,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.214792,46.44547,0.59,street,Route du Fouilloux 86370 Marçay,86145_0034,G,ROUTE DU FOUILLOUX,
320126014,00028,32012601400028,O,1900-01-01,NN,,,2014-04-07T10:17:50,false,3,,,,,CORNEBOEUF,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,60.09,NAP,N,0.2697641,46.4925661,0.88,poi.track,Chemin de Ruffigny à CorneBœuf Iteuil,https://osm.org/way/137725129,G,,
322439142,00025,32243914200025,O,,NN,,,,true,1,,,,CITE,PLAINE DES LUDES,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1990-04-12,F,,,,,64.11,NAP,N,,,0,,,,,,
323033563,00012,32303356300012,O,,,,,,true,1,,,,,RN 10 CORNEBOEUF,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
323372417,00028,32337241700028,O,,NN,,,,true,1,,,,,ST AMAND,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1C,NAF1993,N,0.201313,46.471013,0.52,locality,Saint Amant 86370 Marçay,86145_B223,G,SAINT AMANT,
324355429,00055,32435542900055,O,1992-04-01,NN,,,,false,4,,,,LD,SOUVOLE,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1994-12-25,F,ART DE BATIR,,,,45.2B,NAF1993,O,0.219442,46.461848,0.92,street,Impasse de Souvole 86370 Marçay,86145_0095,G,IMPASSE DE SOUVOLE,
325872679,00015,32587267900015,O,,NN,,,,true,1,,,,,,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
326342136,00081,32634213600081,O,2021-02-10,,,4331ZB,2021-02-12T10:54:27,true,1,,18,B,RTE,DE BEL AIR,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,43.31Z,NAFRev2,N,0.23675,46.497615,0.67,street,Route de Bel-Air 86370 Marçay,86145_0013,G,ROUTE DE BEL AIR,
326675295,00017,32667529500017,O,,NN,,,,true,1,,,,,,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
327503975,00036,32750397500036,O,2002-01-17,NN,,,2008-01-04T19:28:34,true,3,,,,,MAIRIE,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.233727,46.49411,0.52,street,Route de la Garinettrie 86370 Marçay,86145_0036,G,ROUTE DE LA GARINETTRIE,
330306226,00052,33030622600052,O,1998-02-01,NN,,,2009-05-07T20:16:54,true,6,SOUVOLE,,,,SOUVOLE,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.21Z,NAFRev2,O,0.219442,46.461848,0.92,street,Impasse de Souvole 86370 Marçay,86145_0095,G,IMPASSE DE SOUVOLE,
332584747,00023,33258474700023,O,2009-07-01,,,9529ZE,2022-01-07T04:27:51,true,2,,15,,RUE,DU PALAIS,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2021-12-08,A,,,,,47.81Z,NAFRev2,N,0.224392,46.465561,0.95,housenumber,15 Rue du Palais 86370 Marçay,86145_0070_00015,G,15 RUE DU PALAIS,
332625987,00018,33262598700018,O,,NN,,,,true,1,,,,,,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
332630342,00019,33263034200019,O,,NN,,,,true,1,,,,,,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
333466217,00010,33346621700010,O,,NN,,,,true,1,,,,LD,LES MINIERES,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.01,NAP,N,0.237487,46.490485,0.4,street,Les Tuileries 86370 Marçay,86145_j48cs8,G,LES TUILERIES,
339939985,00018,33993998500018,O,1986-12-04,NN,,,2008-04-26T10:29:13,true,4,,,,,ECOLE PUBLIQUE,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,0.232127,46.47512,0.44,street,Rue de l’Ancienne Ecole 86370 Marçay,86145_0011,G,RUE DE L ANCIENNE ECOLE,
340039965,00017,34003996500017,O,1987-01-01,NN,,,,true,1,,,,LD,SOUVOLE,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2002-04-04,F,,,,,01.1A,NAF1993,N,0.219442,46.461848,0.92,street,Impasse de Souvole 86370 Marçay,86145_0095,G,IMPASSE DE SOUVOLE,
340181627,00019,34018162700019,O,1900-01-01,NN,,,2011-04-28T00:32:21,false,3,,,,LD,LA RAGONDELIERE,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,01.3Z,NAF1993,N,0.22986,46.462632,0.76,street,Chemin de la Ragondilière 86370 Marçay,86145_0080,G,CHEMIN DE LA RAGONDILIERE,
340291913,00010,34029191300010,O,1986-10-01,NN,,,2021-02-23T10:56:21,true,4,,,,,LES BONNETIERES,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,0.214657,46.445744,0.34,street,Rue des Noisetiers 86370 Marçay,86145_0068,G,RUE DES NOISETIERS,
341789238,00019,34178923800019,O,,NN,,,,true,1,,,,,SOUVOLE,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1988-08-28,F,,,,,64.49,NAP,N,0.219442,46.461848,0.92,street,Impasse de Souvole 86370 Marçay,86145_0095,G,IMPASSE DE SOUVOLE,
343777827,00019,34377782700019,O,,NN,,,,true,1,,,,,LA CHAUVETIERE,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.07,NAP,N,0.218782,46.441657,0.92,street,Impasse de la Chauvetiere 86370 Marçay,86145_0017,G,IMPASSE DE LA CHAUVETIERE,
344496872,00013,34449687200013,O,,NN,,,,true,1,,,,,SAINT AMANT,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1990-09-26,F,,,,,01.07,NAP,N,0.201313,46.471013,0.94,locality,Saint Amant 86370 Marçay,86145_B223,G,SAINT AMANT,
345115380,00031,34511538000031,O,2004-07-01,NN,,,2008-11-08T00:20:39,false,3,,,,,LA RIGAUDIERE,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,93.0D,NAFRev1,N,0.22986,46.462632,0.48,street,Chemin de la Ragondilière 86370 Marçay,86145_0080,G,CHEMIN DE LA RAGONDILIERE,
345115380,00049,34511538000049,O,2006-02-14,,,9602AA,2018-01-19T03:57:25,true,5,,1,B,RTE,DE MARIGNY CHEMEREAU,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2017-12-31,F,S'COUPE,,,,96.02A,NAFRev2,N,0.228872,46.462811,0.82,housenumber,1bis Route de Marigny Chémereau 86370 Marçay,86145_0060_00001_bis,G,1BIS ROUTE DE MARIGNY CHEMEREAU,
348494816,00021,34849481600021,O,1997-01-01,NN,,,2008-08-07T09:50:14,true,4,,,,LD,LE BIERSON,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.231675,46.473804,0.67,street,Chemin du Haut-Bierson 86370 Marçay,86145_0037,G,CHEMIN DU HAUT BIERSON,
348494816,00039,34849481600039,O,2002-04-23,NN,,,2006-10-27T03:42:48,false,3,SARL MPB,,,,LE BIERSON,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,74.1J,NAFRev1,N,0.231675,46.473804,0.67,street,Chemin du Haut-Bierson 86370 Marçay,86145_0037,G,CHEMIN DU HAUT BIERSON,
348633017,00044,34863301700044,O,2017-03-21,,,,2020-07-20T07:16:54,true,2,LA CHAUME PELEE,13,,RTE,DE COULOMBIERS,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2020-07-16,F,SAINT MEDARD,,,SAINT MEDARD,56.30Z,NAFRev2,N,0.2262,46.465206,0.86,housenumber,13 Route de Coulombiers 86370 Marçay,86145_0020_00013,G,13 ROUTE DE COULOMBIERS,
351683305,00020,35168330500020,O,1991-12-13,NN,,,,true,4,,,,LD,SOUVOLE,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,45.2B,NAF1993,O,0.219442,46.461848,0.92,street,Impasse de Souvole 86370 Marçay,86145_0095,G,IMPASSE DE SOUVOLE,
353475932,00011,35347593200011,O,,NN,,,,true,1,,,,LD,LA VIEILLE GRANGE,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,0.238189,46.483155,0.94,locality,La Vieille Grange 86370 Marçay,86145_B239,G,LA VIEILLE GRANGE,
353476922,00011,35347692200011,O,1989-09-01,NN,,,2008-01-04T23:54:51,false,4,,,,LD,SOUVOLE,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,70.2A,NAF1993,N,0.219442,46.461848,0.92,street,Impasse de Souvole 86370 Marçay,86145_0095,G,IMPASSE DE SOUVOLE,
354046096,00013,35404609600013,O,1990-03-01,NN,,,,false,4,,,,LD,SOUVOLE,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6N,NAF1993,O,0.219442,46.461848,0.92,street,Impasse de Souvole 86370 Marçay,86145_0095,G,IMPASSE DE SOUVOLE,
356000000,38235,35600000038235,O,2012-01-01,,,,2017-11-08T19:27:40,false,3,,,,LD,LA BOUCHAUDERIE,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,0.232038,46.474749,0.77,street,Rue de la Bouchaudrie 86370 Marçay,86145_0014,G,RUE DE LA BOUCHAUDRIE,
356000547,03190,35600054703190,O,1991-01-01,NN,,,2009-10-17T13:21:21,false,4,,,,PL,EGLISE,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.230133,46.462785,0.84,street,Place de l’Eglise 86370 Marçay,86145_0031,G,PLACE DE L EGLISE,
379361132,00010,37936113200010,O,1990-09-01,NN,,,2018-01-10T03:52:57,true,4,,,,LD,LA VIEILLE GRANGE,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,0.238189,46.483155,0.94,locality,La Vieille Grange 86370 Marçay,86145_B239,G,LA VIEILLE GRANGE,
380716340,00019,38071634000019,O,,NN,,,,true,1,,,,,LE BIERSON,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,70.1A,NAF1993,N,0.231675,46.473804,0.67,street,Chemin du Haut-Bierson 86370 Marçay,86145_0037,G,CHEMIN DU HAUT BIERSON,
381114107,00109,38111410700109,O,2010-12-31,02,2019,,2021-10-27T08:09:11,false,1,PLATEFORME COMPOSTAGE,,,,MARC LE POUILLOUX,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,38.21Z,NAFRev2,O,,,0,,,,,,
381114107,00125,38111410700125,O,2010-12-31,,,,2011-02-18T09:36:43,false,1,PLATEFORME DE COMPOSTAGE,,,,MARC LE POUILLOUX,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,38.21Z,NAFRev2,O,,,0,,,,,,
383129186,00037,38312918600037,O,2002-11-05,NN,,,2014-07-08T01:08:02,false,5,,,,,LES LUDES,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2009-01-08,F,,,,,77.39Z,NAFRev2,O,0.227107,46.457374,0.72,locality,Moulin des Ludes 86370 Marçay,86145_B161,G,MOULIN DES LUDES,
383985041,00037,38398504100037,O,1994-10-20,NN,,,2006-11-25T11:44:13,true,4,,,,,SOUVOLE,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.2A,NAFRev1,O,0.219442,46.461848,0.92,street,Impasse de Souvole 86370 Marçay,86145_0095,G,IMPASSE DE SOUVOLE,
384972550,00014,38497255000014,O,,NN,,,,true,1,,,,LD,LE BIERSON,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,70.1A,NAF1993,N,0.231675,46.473804,0.67,street,Chemin du Haut-Bierson 86370 Marçay,86145_0037,G,CHEMIN DU HAUT BIERSON,
385001573,00018,38500157300018,O,,NN,,,,true,1,,,,LD,BIERSON,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,70.1A,NAF1993,N,0.231675,46.473804,0.91,street,Chemin du Haut-Bierson 86370 Marçay,86145_0037,G,CHEMIN DU HAUT BIERSON,
389798299,00019,38979829900019,O,1993-01-01,NN,,,2008-01-04T23:30:14,true,3,,,,,LE BOURG,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.226724,46.46355,0.94,street,Le Bourg 86370 Marçay,86145_txl0v1,G,LE BOURG,
389889916,00018,38988991600018,O,1993-01-12,NN,,,,true,3,,,,,LE BIERSON,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,45.2V,NAF1993,N,0.231675,46.473804,0.67,street,Chemin du Haut-Bierson 86370 Marçay,86145_0037,G,CHEMIN DU HAUT BIERSON,
392241220,00012,39224122000012,O,1993-06-14,NN,,,,false,4,,,,,LE MOULIN DES LUDES,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,70.2A,NAF1993,O,0.227107,46.457374,0.8,locality,Moulin des Ludes 86370 Marçay,86145_B161,G,MOULIN DES LUDES,
392241220,00020,39224122000020,O,2000-01-03,NN,,,,false,4,,,,,LA REINIERE,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,70.2A,NAF1993,N,0.2113,46.446665,0.92,street,Route de la Reiniere 86370 Marçay,86145_0083,G,ROUTE DE LA REINIERE,
393843966,00010,39384396600010,O,1994-01-10,NN,,,,false,3,,,,,LES MINIERES,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1995-08-07,F,,,,,85.1G,NAF1993,N,0.237487,46.490485,0.4,street,Les Tuileries 86370 Marçay,86145_j48cs8,G,LES TUILERIES,
393875778,00010,39387577800010,O,1994-01-01,NN,,,,true,1,,,,,LE BOURG,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,01.1A,NAF1993,N,0.226724,46.46355,0.94,street,Le Bourg 86370 Marçay,86145_txl0v1,G,LE BOURG,
394404404,00011,39440440400011,O,1994-03-01,NN,,,,true,1,,,,,LE FONTIOUX,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,0.220457,46.473333,0.32,street,Le Champ aux Dames 86370 Marçay,86145_B053,G,LE CHAMP AUX DAMES,
394645998,00011,39464599800011,O,1994-04-01,NN,,,2019-09-09T13:58:38,false,3,,,,,DOMAINE DU BIERSON,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.231675,46.473804,0.5,street,Chemin du Haut-Bierson 86370 Marçay,86145_0037,G,CHEMIN DU HAUT BIERSON,
395400203,00018,39540020300018,O,1994-05-03,NN,,,,true,3,,,,,PUY BERNARD,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,74.1J,NAF1993,N,0.233845,46.499903,0.7,locality,Puits Bernard 86370 Marçay,86145_B208,G,PUITS BERNARD,
400877338,00014,40087733800014,O,1995-04-15,NN,,,2010-04-18T06:53:55,true,3,,,,,LA RAGONDELIERE,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.22986,46.462632,0.76,street,Chemin de la Ragondilière 86370 Marçay,86145_0080,G,CHEMIN DE LA RAGONDILIERE,
400959110,00018,40095911000018,O,1995-05-05,NN,,,,true,4,,,,,LE BOURG,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,52.1B,NAF1993,N,0.226724,46.46355,0.94,street,Le Bourg 86370 Marçay,86145_txl0v1,G,LE BOURG,
400981205,00018,40098120500018,O,1995-02-11,01,2019,,2021-10-27T08:27:20,true,10,,,,,MAIRIE,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,93.12Z,NAFRev2,O,0.233727,46.49411,0.52,street,Route de la Garinettrie 86370 Marçay,86145_0036,G,ROUTE DE LA GARINETTRIE,
401554985,00010,40155498500010,O,1995-07-03,NN,,4334ZC,2021-01-09T08:40:33,false,6,,,,,CORNEBOEUF,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.34Z,NAFRev2,N,0.2697641,46.4925661,0.88,poi.track,Chemin de Ruffigny à CorneBœuf Iteuil,https://osm.org/way/137725129,G,,
401716469,00010,40171646900010,O,1995-07-01,NN,,,,false,4,,,,,SOUVOLE,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5L,NAF1993,O,0.219442,46.461848,0.92,street,Impasse de Souvole 86370 Marçay,86145_0095,G,IMPASSE DE SOUVOLE,
402003255,00013,40200325500013,O,1995-08-16,NN,,,,false,4,,,,,ABBAYE DE BONNEVAUX,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2001-09-08,F,,,,,70.2C,NAF1993,N,4.0367425,44.3771497,0.9,poi.ruins,Abbaye de Bonnevaux (Ruines) Bonnevaux,https://osm.org/way/151720263,G,,
403486418,00011,40348641800011,O,1995-12-16,,,,,true,1,,,,,LE PICOT,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1999-08-25,F,,,,,92.3A,NAF1993,N,0.219692,46.461085,0.41,locality,Le Petit Bois 86370 Marçay,86145_B168,G,LE PETIT BOIS,
403928567,00029,40392856700029,O,2000-07-01,NN,,,2006-10-28T03:18:15,true,4,,,,,SOUVOLE,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,0.219442,46.461848,0.92,street,Impasse de Souvole 86370 Marçay,86145_0095,G,IMPASSE DE SOUVOLE,
407651793,00017,40765179300017,O,1995-02-01,NN,,,,false,3,CHEZ MME DE RUFFRAY,,,,LES LUDES,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,74.4B,NAF1993,N,0.227107,46.457374,0.72,locality,Moulin des Ludes 86370 Marçay,86145_B161,G,MOULIN DES LUDES,
408689479,00017,40868947900017,O,1996-06-01,NN,,,2008-01-04T21:15:13,true,3,,,,LD,FONTIOUX,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
409467438,00019,40946743800019,O,1996-10-23,NN,,,2008-07-30T04:56:32,false,4,,,,LD,BEL AIR,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,47.89Z,NAFRev2,N,0.242963,46.499452,0.94,locality,Bel Air 86370 Marçay,86145_B008,G,BEL AIR,
412347577,00014,41234757700014,O,1973-09-29,NN,,,,true,3,,,,,LES LOGES,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.250178,46.45882,0.94,street,Les Loges 86370 Marçay,86145_qg0tc7,G,LES LOGES,
412865222,00019,41286522200019,O,,NN,,,,true,1,,,,,LES MINIERES,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,0.237487,46.490485,0.4,street,Les Tuileries 86370 Marçay,86145_j48cs8,G,LES TUILERIES,
412865289,00018,41286528900018,O,1987-12-31,NN,,,2008-01-04T22:23:46,true,3,,,,,LA CITE,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.233727,46.49411,0.46,street,Route de la Garinettrie 86370 Marçay,86145_0036,G,ROUTE DE LA GARINETTRIE,
412866212,00019,41286621200019,O,1987-12-31,NN,,,2008-01-04T22:23:47,true,3,,,,,LA ROCHETTE,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,01.2J,NAFRev1,N,0.247416,46.45766,0.92,street,Impasse de la Rochette 86370 Marçay,86145_0089,G,IMPASSE DE LA ROCHETTE,
412869083,00011,41286908300011,O,1987-12-31,NN,,,2013-05-18T04:18:58,true,4,,,,,LA POUSSARDIERE,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.50Z,NAFRev2,N,0.255348,46.467656,0.66,street,La Poussarderie 86370 Marçay,86145_zbd3wn,G,LA POUSSARDERIE,
412869976,00016,41286997600016,O,1987-12-31,NN,,,2011-05-03T00:31:13,false,4,,,,,LA CADOUE,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,0.225365,46.46464,0.47,street,Rue de la Chaume Pelée 86370 Marçay,86145_0006,G,RUE DE LA CHAUME PELEE,
412869976,00032,41286997600032,O,2018-11-02,,,,2022-03-07T08:33:01,true,2,,,,,LIEU DIT LA CADOUE,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,72.19Z,NAFRev2,N,0.225365,46.46464,0.47,street,Rue de la Chaume Pelée 86370 Marçay,86145_0006,G,RUE DE LA CHAUME PELEE,
412870222,00012,41287022200012,O,1987-12-31,NN,,,2015-04-24T08:49:57,false,4,,,,,LA CHAUVETIERE,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.218782,46.441657,0.92,street,Impasse de la Chauvetiere 86370 Marçay,86145_0017,G,IMPASSE DE LA CHAUVETIERE,
412870222,00020,41287022200020,O,2014-01-01,,,,2021-02-23T11:35:11,true,1,,7,,RUE,DE L'AVIATEUR,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,0.217646,46.442214,0.81,housenumber,7 Route de l’Aviateur 86370 Marçay,86145_0012_00007,G,7 ROUTE DE L AVIATEUR,
412870453,00013,41287045300013,O,1987-12-31,NN,,,2018-01-26T03:37:52,true,4,,,,,LE PEU,86370,MARCAY,,,86145,,,,,,,,,,,,,,,,,,,2017-09-28,F,,,,,01.50Z,NAFRev2,N,0.219692,46.461085,0.64,locality,Le Petit Bois 86370 Marçay,86145_B168,G,LE PETIT BOIS,