id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296701,2020-01-24,000001,Vente,205000,,,GERVANS,B012,26600,26380,Gervans,26,,,263800000C1687,,,,,,,,,,,,,0,,,,,VE,vergers,,,1750,4.831889,45.109432
2020-296908,2020-02-11,000002,Vente,1,,,GERVANS,B012,26600,26380,Gervans,26,,,263800000C2304,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.832517,45.106963
2020-296908,2020-02-11,000002,Vente,1,,,GERVANS,B012,26600,26380,Gervans,26,,,263800000C2306,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.831998,45.106877
2020-298084,2020-02-13,000001,Vente,220000,,,GERVANS,B012,26600,26380,Gervans,26,,,263800000C1724,,,,,,,,,,,,,0,,,,,T,terres,,,506,4.832127,45.106998
2020-298084,2020-02-13,000001,Vente,220000,7,,RUE DE LA CURE,0032,26600,26380,Gervans,26,,,263800000C2015,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,571,4.832155,45.107058
2020-298084,2020-02-13,000001,Vente,220000,5154,,VILLAGE,B033,26600,26380,Gervans,26,,,263800000C2016,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,4.83201,45.107129
2020-298084,2020-02-13,000001,Vente,220000,,,GERVANS,B012,26600,26380,Gervans,26,,,263800000C2153,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.831907,45.106958
2020-298084,2020-02-13,000001,Vente,220000,,,GERVANS,B012,26600,26380,Gervans,26,,,263800000C2304,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.832517,45.106963
2020-298084,2020-02-13,000001,Vente,220000,,,GERVANS,B012,26600,26380,Gervans,26,,,263800000C2306,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.831998,45.106877
2020-299962,2020-06-03,000001,Vente,1,,,LES BLANCS,B003,26600,26380,Gervans,26,,,263800000C2220,,,,,,,,,,,,,0,,,,,S,sols,,,1195,4.831836,45.111159
2020-299966,2020-06-02,000001,Vente,126000,,,GERVANS,B012,26600,26380,Gervans,26,,,263800000C1357,,,,,,,,,,,,,0,,,,,VE,vergers,,,775,4.833924,45.108593
2020-299966,2020-06-02,000001,Vente,126000,,,GERVANS,B012,26600,26380,Gervans,26,,,263800000C1358,,,,,,,,,,,,,0,,,,,VE,vergers,,,737,4.83395,45.108365
2020-300070,2020-06-06,000001,Vente,125000,,,LES BLANCS,B003,26600,26380,Gervans,26,,,263800000C2185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1129,4.832207,45.112251
2020-300070,2020-06-06,000001,Vente,125000,,,LES BLANCS,B003,26600,26380,Gervans,26,,,263800000C2186,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.832437,45.11226
2020-300070,2020-06-06,000001,Vente,125000,,,LES BLANCS,B003,26600,26380,Gervans,26,,,263800000C2189,,,,,,,,,,,,,0,,,,,T,terres,,,765,4.832003,45.112255
2020-300070,2020-06-06,000001,Vente,125000,,,LES BLANCS,B003,26600,26380,Gervans,26,,,263800000C2191,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.832129,45.112077
2020-300226,2020-06-05,000001,Vente,236649,,,CAFIOT,B005,26600,26380,Gervans,26,,,263800000C0929,,,,,,,,,,,,,0,,,,,VI,vignes,,,4375,4.828023,45.112759
2020-300226,2020-06-05,000001,Vente,236649,,,LES PAILLASSONNES,B037,26600,26380,Gervans,26,,,26380000ZA0030,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,759,4.835174,45.104935
2020-300226,2020-06-05,000001,Vente,236649,,,LES PAILLASSONNES,B037,26600,26380,Gervans,26,,,26380000ZA0030,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10474,4.835174,45.104935
2020-300742,2020-06-30,000001,Vente,87360,,,CAFIOT,B005,26600,26380,Gervans,26,,,263800000C0929,,,,,,,,,,,,,0,,,,,VI,vignes,,,4375,4.828023,45.112759
2020-301844,2020-08-04,000001,Vente,170218.8,,,LES PAILLASSONNES,B037,26600,26380,Gervans,26,,,26380000ZA0030,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,759,4.835174,45.104935
2020-301844,2020-08-04,000001,Vente,170218.8,,,LES PAILLASSONNES,B037,26600,26380,Gervans,26,,,26380000ZA0030,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10474,4.835174,45.104935
2020-302188,2020-08-25,000001,Vente,2092.5,,,LES ILES,B015,26600,26380,Gervans,26,,,263800000D0573,,,,,,,,,,,,,0,,,,,VE,vergers,,,1395,4.833205,45.094516
2020-302439,2020-08-28,000001,Vente,225000,,,GERVANS,B012,26600,26380,Gervans,26,,,263800000C1457,,,,,,,,,,,,,0,,,,,J,jardins,,,200,4.83175,45.107141
2020-302439,2020-08-28,000001,Vente,225000,9,,RUE DE LA CURE,0032,26600,26380,Gervans,26,,,263800000C1458,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,232,4.831956,45.107197
2020-302439,2020-08-28,000001,Vente,225000,5154,,VILLAGE,B033,26600,26380,Gervans,26,,,263800000C2016,,,3,39.82,,,,,,,,,1,3,Dépendance,,0,,,,,,4.83201,45.107129
2020-302598,2020-08-25,000001,Vente,130000,11,,RTE DES CREUX,0028,26600,26380,Gervans,26,,,263800000F1011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,1012,4.826903,45.1068
2020-303205,2020-10-01,000001,Vente,10000,,,LE PONTET,B025,26600,26380,Gervans,26,,,263800000C0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14358,4.844385,45.122876
2020-303843,2020-10-16,000001,Vente,85000,15,,AV DU MIDI,0070,26600,26380,Gervans,26,,,263800000C2204,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,84,4.827409,45.108527
2020-303843,2020-10-16,000001,Vente,85000,15,A,AV DU MIDI,0070,26600,26380,Gervans,26,,,263800000C2205,,2,,,,,,,,,,,0,,,,,,,,,,4.827348,45.108505
