siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701626,00011,21370162600011,O,1983-03-01,03,2020,,2022-08-29T09:07:01,true,4,,1,,PL,DE LA MAIRIE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.892346,47.089429,0.84,housenumber,1 Place de la Mairie 37600 Mouzay,37162_0110_00001,G,1 PLACE DE LA MAIRIE,
213701626,00029,21370162600029,O,1983-12-21,01,2020,,2022-08-29T09:07:01,false,4,,,,PL,DE LA MAIRIE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.892766,47.089293,0.83,street,Place de la Mairie 37600 Mouzay,37162_0110,G,PLACE DE LA MAIRIE,
213701626,00037,21370162600037,O,2002-01-01,NN,,,2018-12-20T13:14:57,false,4,MAIRIE,1,,PL,DE LA MAIRIE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.892346,47.089429,0.84,housenumber,1 Place de la Mairie 37600 Mouzay,37162_0110_00001,G,1 PLACE DE LA MAIRIE,
253702062,00089,25370206200089,O,1998-07-01,03,2020,,2022-08-29T09:10:00,true,3,MAIRIE,1,,PL,DE LA MAIRIE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.892346,47.089429,0.84,housenumber,1 Place de la Mairie 37600 Mouzay,37162_0110_00001,G,1 PLACE DE LA MAIRIE,
263701666,00012,26370166600012,O,1983-03-01,NN,,,2020-01-24T15:25:20,true,4,MAIRIE,1,,PL,DE LA MAIRIE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2019-05-23,F,CCAS,,,,88.99B,NAFRev2,N,0.892346,47.089429,0.84,housenumber,1 Place de la Mairie 37600 Mouzay,37162_0110_00001,G,1 PLACE DE LA MAIRIE,
293700258,00016,29370025800016,O,1983-09-27,NN,,,2013-05-18T02:22:41,true,5,MAIRIE,1,,PL,DE LA MAIRIE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,O,0.892346,47.089429,0.84,housenumber,1 Place de la Mairie 37600 Mouzay,37162_0110_00001,G,1 PLACE DE LA MAIRIE,
309323012,00034,30932301200034,O,,NN,,,,true,1,,,,,,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
310503057,00013,31050305700013,O,,,,,,true,1,,,,,LE BOURG,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.892528,47.089563,0.94,street,Le Bourg 37600 Mouzay,37162_mm5p9y,G,LE BOURG,
313813453,00013,31381345300013,O,,,,,,true,1,,,,,,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
316868629,00015,31686862900015,O,,NN,,,,true,1,,,,LD,LE BOURG,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,0.892528,47.089563,0.94,street,Le Bourg 37600 Mouzay,37162_mm5p9y,G,LE BOURG,
316922848,00015,31692284800015,O,,NN,,,,true,1,,,,,LA FASTIERE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,,F,,,,,78.01,NAP,N,0.930724,47.095744,0.94,street,La Fastiere 37600 Mouzay,37162_8jy89n,G,LA FASTIERE,
318381993,00035,31838199300035,O,1992-01-01,NN,,,2006-10-27T00:59:25,false,3,,,,,LA GUENNERIE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,0.895896,47.078937,0.94,street,La Guennerie 37600 Mouzay,37162_o5vjqd,G,LA GUENNERIE,
320240872,00012,32024087200012,O,,,,,2006-11-25T09:46:41,true,1,,,,,,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,00.30,NAP,N,,,0,,,,,,
323291500,00011,32329150000011,O,,,,,,true,1,,,,,LE BOURG,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,55.1A,NAF1993,N,0.892528,47.089563,0.94,street,Le Bourg 37600 Mouzay,37162_mm5p9y,G,LE BOURG,
323452045,00038,32345204500038,O,1999-11-10,NN,,,,true,1,,3,,RUE,LEMAIGRE DUBREUIL,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,50.1Z,NAF1993,N,0.892187,47.089797,0.95,housenumber,3 Rue Lemaigre Dubreuil 37600 Mouzay,37162_0095_00003,G,3 RUE LEMAIGRE DUBREUIL,
323793505,00013,32379350500013,O,,NN,,,,true,1,,,,,LA RAIMBAUDIERE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,0.89867,47.097571,0.94,street,La Raimbaudiere 37600 Mouzay,37162_7ec6dn,G,LA RAIMBAUDIERE,
325306207,00029,32530620700029,O,1995-07-01,NN,,,2020-06-03T04:00:42,true,5,,,,,LA GAFRIE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.11Z,NAFRev2,O,0.880428,47.105545,0.94,street,La Gafrie 37600 Mouzay,37162_xapwb6,G,LA GAFRIE,
326896693,00016,32689669300016,O,1983-03-25,,,,2007-01-18T09:17:39,true,3,,,,LD,LA GRAVIERE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,01.3Z,NAF1993,N,0.895927,47.118581,0.94,street,La Gravière 37600 Mouzay,37162_zgq8r4,G,LA GRAVIERE,
329921746,00023,32992174600023,O,1999-01-01,NN,,,2008-01-04T19:54:26,true,3,,,,,BELLEVUE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.91034,47.102726,0.94,street,Bellevue 37600 Mouzay,37162_i3rl4g,G,BELLEVUE,
331430686,00013,33143068600013,O,1984-11-19,NN,,,,false,3,,,,,LE CEP,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,1996-03-22,F,,,,,01.4A,NAF1993,N,0.901453,47.101257,0.94,street,Le Cep 37600 Mouzay,37162_v9k8os,G,LE CEP,
332633064,00016,33263306400016,O,,,,,,true,1,,,,,LE CEP,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,0.901453,47.101257,0.94,street,Le Cep 37600 Mouzay,37162_v9k8os,G,LE CEP,
333177160,00012,33317716000012,O,1985-07-23,NN,,,,true,1,,,,LD,LE GRAND FOND,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,0.881965,47.095624,0.75,street,Grand Fond 37600 Mouzay,37162_B057,G,GRAND FOND,
333908747,00038,33390874700038,O,1987-08-01,NN,,,2006-11-25T10:24:28,false,3,,,,,LE BOURG,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,15.8C,NAFRev1,N,0.892528,47.089563,0.94,street,Le Bourg 37600 Mouzay,37162_mm5p9y,G,LE BOURG,
334726718,00011,33472671800011,O,1986-01-30,NN,,,,true,1,,,,,LA PILTIERE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.882037,47.080141,0.94,street,La Piltière 37600 Mouzay,37162_fbi38w,G,LA PILTIERE,
334810892,00011,33481089200011,O,,NN,,,,true,1,,,,,LA MARTIERE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.890643,47.085787,0.94,street,La Martiere 37600 Mouzay,37162_tgdygq,G,LA MARTIERE,
335306502,00014,33530650200014,O,,NN,,,,true,1,,,,,LE BOURG,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,0.892528,47.089563,0.94,street,Le Bourg 37600 Mouzay,37162_mm5p9y,G,LE BOURG,
337932222,00041,33793222200041,O,2003-05-26,NN,,,2014-06-14T03:03:31,true,3,,,,,MAIRIE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,0.892766,47.089293,0.91,street,Place de la Mairie 37600 Mouzay,37162_0110,G,PLACE DE LA MAIRIE,
337932222,00058,33793222200058,O,2006-10-02,NN,,,2018-09-29T12:30:31,false,2,SECTION GYM / SALLE DES FETES,,,PL,DE L'EGLISE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,0.891456,47.089309,0.82,street,Place de l’Église 37600 Mouzay,37162_0050,G,PLACE DE L EGLISE,
337932222,00066,33793222200066,O,2006-11-08,NN,,,2009-06-27T05:12:27,false,2,SECTION ANGLAIS SALLE DE REUNION,,,PL,DE LA MAIRIE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,0.892766,47.089293,0.83,street,Place de la Mairie 37600 Mouzay,37162_0110,G,PLACE DE LA MAIRIE,
340203694,00013,34020369400013,O,1986-12-01,,,,,true,1,,,,,FERREAU,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,01.1A,NAF1993,N,0.885862,47.084668,0.94,street,Ferreau 37600 Mouzay,37162_suxer8,G,FERREAU,
341463222,00016,34146322200016,O,1970-07-01,,,,2021-02-23T10:57:12,true,3,,,,,LA CHAUMERIE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.923982,47.096123,0.94,street,La Chaumerie 37600 Mouzay,37162_haljt7,G,LA CHAUMERIE,
341680619,00010,34168061900010,O,1987-07-01,NN,,,,false,4,MIL DECORATION - CORDERIES,30,,RUE,PAUL BERNIER,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,74.1J,NAFRev1,N,0.897147,47.089747,0.95,housenumber,30 Rue Paul Bernier 37600 Mouzay,37162_0120_00030,G,30 RUE PAUL BERNIER,
342597275,00011,34259727500011,O,,NN,,,,true,1,,,,,LE CEP,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.1A,NAF1993,N,0.901453,47.101257,0.94,street,Le Cep 37600 Mouzay,37162_v9k8os,G,LE CEP,
347694994,00018,34769499400018,O,1988-06-24,NN,,,2016-04-26T03:52:33,true,3,,,,,LA LYE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.91637,47.097004,0.94,street,La Lye 37600 Mouzay,37162_36xx6h,G,LA LYE,
350370755,00018,35037075500018,O,,,,,,true,1,,,,,LA VENNERIE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,1993-06-10,F,,,,,01.1A,NAF1993,N,0.908864,47.087308,0.94,street,La Vennerie 37600 Mouzay,37162_qix82n,G,LA VENNERIE,
351659396,00011,35165939600011,O,1989-06-24,NN,,,2007-01-18T09:27:31,true,3,,,,,BRETAIGNE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.876828,47.099623,0.94,street,Bretaigne 37600 Mouzay,37162_f4duxe,G,BRETAIGNE,
352526867,00010,35252686700010,O,1989-10-16,NN,,,2008-01-04T23:43:28,true,3,,,,,,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353657182,00013,35365718200013,O,,NN,,,,true,1,,,,,LE CEP,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.901453,47.101257,0.94,street,Le Cep 37600 Mouzay,37162_v9k8os,G,LE CEP,
353864242,00022,35386424200022,O,2001-10-16,NN,,,2008-03-20T07:17:48,false,3,,,,,LA RAIMBAUDIERE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.89867,47.097571,0.94,street,La Raimbaudiere 37600 Mouzay,37162_7ec6dn,G,LA RAIMBAUDIERE,
377556428,00011,37755642800011,O,1990-04-02,NN,,,2014-07-08T00:59:51,true,4,,,,,LA METIVERIE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.34Z,NAFRev2,N,0.89776,47.092452,0.94,street,La Metiverie 37600 Mouzay,37162_2q7zwz,G,LA METIVERIE,
377596986,00010,37759698600010,O,1990-01-01,NN,,,2017-05-04T01:43:58,true,4,,,,,LE CEP,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,0.901453,47.101257,0.94,street,Le Cep 37600 Mouzay,37162_v9k8os,G,LE CEP,
380227975,00014,38022797500014,O,1990-10-24,NN,,,,false,4,,36,,RUE,PAUL BERNIER,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,70.2C,NAF1993,N,0.898102,47.089912,0.95,housenumber,36 Rue Paul Bernier 37600 Mouzay,37162_0120_00036,G,36 RUE PAUL BERNIER,
380377143,00017,38037714300017,O,1991-01-02,NN,,,,true,1,,13,,RUE,LE MAIGRE DUBREUIL,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,0.892004,47.090668,0.85,housenumber,13 Rue Lemaigre Dubreuil 37600 Mouzay,37162_0095_00013,G,13 RUE LEMAIGRE DUBREUIL,
380505081,00014,38050508100014,O,1991-01-16,NN,,,2014-07-08T01:04:27,true,5,,13,,RUE,LE MAIGRE DUBREUIL,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2008-10-31,F,MACONNERIE CAMPESTRINI,,,,43.99C,NAFRev2,N,0.892004,47.090668,0.85,housenumber,13 Rue Lemaigre Dubreuil 37600 Mouzay,37162_0095_00013,G,13 RUE LEMAIGRE DUBREUIL,
380659524,00017,38065952400017,O,,NN,,,,true,1,,,,,LA FOUCAUDERIE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,0.869897,47.09806,0.94,street,La Foucauderie 37600 Mouzay,37162_utssab,G,LA FOUCAUDERIE,
383693983,00033,38369398300033,O,1900-01-01,NN,,,2012-11-13T15:01:12,false,3,,6,,RUE,LEMAIGRE DUBREUIL,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,85.1H,NAF1993,N,0.892488,47.089787,0.95,housenumber,6 Rue Lemaigre Dubreuil 37600 Mouzay,37162_0095_00006,G,6 RUE LEMAIGRE DUBREUIL,
387684632,00012,38768463200012,O,1991-11-15,NN,,,2006-10-28T01:15:38,true,3,,,,,BRETAIGNE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.3Z,NAFRev1,N,0.876828,47.099623,0.94,street,Bretaigne 37600 Mouzay,37162_f4duxe,G,BRETAIGNE,
387995509,00024,38799550900024,O,2010-04-01,,,,2021-02-23T11:14:00,true,3,,,,,LE PRIEURE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,85.59B,NAFRev2,N,0.881903,47.092475,0.94,street,Le Prieuré 37600 Mouzay,37162_q03pht,G,LE PRIEURE,
388230948,00019,38823094800019,O,1991-08-01,NN,,,2022-10-22T04:14:30,true,5,,,,,BRETAIGNE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.11Z,NAFRev2,O,0.876828,47.099623,0.94,street,Bretaigne 37600 Mouzay,37162_f4duxe,G,BRETAIGNE,
388530172,00013,38853017200013,O,1992-07-01,11,2020,,2022-08-29T09:13:17,true,5,,,,,MAIRIE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,88.10A,NAFRev2,N,0.892766,47.089293,0.91,street,Place de la Mairie 37600 Mouzay,37162_0110,G,PLACE DE LA MAIRIE,
389484197,00030,38948419700030,O,2003-01-01,NN,,,2009-02-12T10:45:44,false,4,,,,,LA CROISANDIERE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,90.03A,NAFRev2,N,0.87129,47.083257,0.94,street,La Croisandiere 37600 Mouzay,37162_p4346l,G,LA CROISANDIERE,
389914912,00016,38991491200016,O,1993-01-01,NN,,,2012-12-09T05:17:28,true,6,,,,,GRAND FOND,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,43.91B,NAFRev2,O,0.881965,47.095624,0.94,street,Grand Fond 37600 Mouzay,37162_B057,G,GRAND FOND,
391745924,00012,39174592400012,O,1993-04-01,NN,,,2008-11-08T00:54:54,false,4,LES CORDERIES,30,,RUE,PAUL BERNIER,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.4J,NAFRev1,O,0.897147,47.089747,0.95,housenumber,30 Rue Paul Bernier 37600 Mouzay,37162_0120_00030,G,30 RUE PAUL BERNIER,
391758711,00017,39175871100017,O,,NN,,,,true,1,,,,,LA VENNERIE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,0.908864,47.087308,0.94,street,La Vennerie 37600 Mouzay,37162_qix82n,G,LA VENNERIE,
398398305,00019,39839830500019,O,1994-08-23,NN,,,2008-05-26T14:33:38,true,4,,,,,MADAGASCAR,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,01.11Z,NAFRev2,N,0.92092,47.109339,0.94,street,Madagascar 37600 Mouzay,37162_4kmr01,G,MADAGASCAR,
398398602,00019,39839860200019,O,,NN,,,,true,1,,,,,LE CEP,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1A,NAF1993,N,0.901453,47.101257,0.94,street,Le Cep 37600 Mouzay,37162_v9k8os,G,LE CEP,
398797902,00010,39879790200010,O,1994-10-25,NN,,,2007-02-01T18:05:51,true,3,,,,,LA PILTIERE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,0.882037,47.080141,0.94,street,La Piltière 37600 Mouzay,37162_fbi38w,G,LA PILTIERE,
400919072,00019,40091907200019,O,1995-04-24,NN,,,2008-11-08T01:10:13,true,3,,20,,RUE,LEMAIGRE DUBREUIL,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,45.2L,NAFRev1,N,0.892143,47.090373,0.95,housenumber,20 Rue Lemaigre Dubreuil 37600 Mouzay,37162_0095_00020,G,20 RUE LEMAIGRE DUBREUIL,
402449995,00016,40244999500016,O,1995-10-01,NN,,,2008-01-04T20:04:24,true,3,,,,,LA POUPONNERIE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.904236,47.090436,0.94,street,La Pouponnerie 37600 Mouzay,37162_dylpnd,G,LA POUPONNERIE,
403709439,00018,40370943900018,O,,NN,,,,true,1,,,,,LE CEP,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,0.901453,47.101257,0.94,street,Le Cep 37600 Mouzay,37162_v9k8os,G,LE CEP,
404741621,00019,40474162100019,O,1968-01-01,NN,,,2016-01-12T00:17:07,true,3,,,,,LA CHAUMERIE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.923982,47.096123,0.94,street,La Chaumerie 37600 Mouzay,37162_haljt7,G,LA CHAUMERIE,
409563798,00027,40956379800027,O,2003-05-19,NN,,,2008-11-08T01:21:54,false,3,,36,,RUE,PAUL BERNIER,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2T,NAFRev1,O,0.898102,47.089912,0.95,housenumber,36 Rue Paul Bernier 37600 Mouzay,37162_0120_00036,G,36 RUE PAUL BERNIER,
409563798,00035,40956379800035,O,2004-01-01,NN,,,2008-04-26T13:44:33,true,3,,30,,RUE,PAUL BERNIER,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2T,NAFRev1,O,0.897147,47.089747,0.95,housenumber,30 Rue Paul Bernier 37600 Mouzay,37162_0120_00030,G,30 RUE PAUL BERNIER,
410835672,00016,41083567200016,O,1981-01-01,NN,,,2009-07-09T04:21:03,true,4,,,,,LE CHENE DU GUE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,0.883081,47.076846,0.94,street,Le Chene du Gue 37600 Mouzay,37162_B030,G,LE CHENE DU GUE,
411866759,00011,41186675900011,O,1997-04-01,NN,,,,true,4,,4,,PL,DE LA MAIRIE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,29.2K,NAF1993,O,0.892229,47.089157,0.84,housenumber,4 Place de la Mairie 37600 Mouzay,37162_0110_00004,G,4 PLACE DE LA MAIRIE,
412770570,00015,41277057000015,O,1997-07-05,NN,,,2006-12-15T01:06:37,false,4,,2,,PL,DE LA MAIRIE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2002-07-06,F,,,,,55.3A,NAF1993,N,0.893225,47.089303,0.84,housenumber,2 Place de la Mairie 37600 Mouzay,37162_0110_00002,G,2 PLACE DE LA MAIRIE,
418311270,00015,41831127000015,O,1998-04-02,NN,,,2010-07-05T20:53:54,true,4,,,,,LE MOULIN,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.870384,47.090381,0.73,street,Moulin de Mouzay 37600 Mouzay,37162_B075,G,MOULIN DE MOUZAY,
420517625,00018,42051762500018,O,1998-10-02,,,4520AB,2015-03-17T00:54:30,true,4,LE BOURG,6,,RUE,DESCARTES,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,0.892175,47.088828,0.95,housenumber,6 Rue Descartes 37600 Mouzay,37162_0040_00006,G,6 RUE DESCARTES,
420822520,00011,42082252000011,O,1998-11-01,NN,,,2016-04-26T01:13:15,true,4,,,,,FERREAU,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,0.885862,47.084668,0.94,street,Ferreau 37600 Mouzay,37162_suxer8,G,FERREAU,
420902538,00016,42090253800016,O,1982-12-31,NN,,,2008-01-04T23:59:10,true,4,,,,,LE CEP,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.901453,47.101257,0.94,street,Le Cep 37600 Mouzay,37162_v9k8os,G,LE CEP,
423630755,00019,42363075500019,O,1999-07-02,NN,,,2006-10-31T00:10:55,true,3,,,,,LA VARENNE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,52.4Z,NAFRev1,N,0.885863,47.07241,0.94,street,La Varenne 37600 Mouzay,37162_8r309w,G,LA VARENNE,
423863471,00011,42386347100011,O,1999-07-19,NN,,,2012-09-02T04:32:36,true,3,,24,,RUE,DUBREUIL,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.892121,47.090543,0.93,housenumber,24 Rue Lemaigre Dubreuil 37600 Mouzay,37162_0095_00024,G,24 RUE LEMAIGRE DUBREUIL,
430882860,00017,43088286000017,O,1988-01-01,NN,,,2008-01-05T01:57:00,true,3,,,,,LA METIVERIE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.89776,47.092452,0.94,street,La Metiverie 37600 Mouzay,37162_2q7zwz,G,LA METIVERIE,
431237353,00013,43123735300013,O,1984-01-01,NN,,,2008-01-04T18:04:57,true,3,,,,,BEAUTERTRE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.894585,47.123673,0.94,street,Beautertre 37600 Mouzay,37162_2gaw1i,G,BEAUTERTRE,
431289875,00012,43128987500012,O,2000-01-01,NN,,,2009-08-07T05:32:57,true,4,,,,,LA PILTIERE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,0.882037,47.080141,0.94,street,La Piltière 37600 Mouzay,37162_fbi38w,G,LA PILTIERE,
434405833,00014,43440583300014,O,2001-02-15,NN,,,,true,1,,2,,RUE,LEMAIGRE DUBREUIL,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,45.4F,NAF1993,N,0.892529,47.089608,0.95,housenumber,2 Rue Lemaigre Dubreuil 37600 Mouzay,37162_0095_00002,G,2 RUE LEMAIGRE DUBREUIL,
435212071,00011,43521207100011,O,2001-04-03,NN,,,2008-11-08T02:02:49,false,3,,,,,LE PRIEURE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.3A,NAFRev1,N,0.881903,47.092475,0.94,street,Le Prieuré 37600 Mouzay,37162_q03pht,G,LE PRIEURE,
435381215,00019,43538121500019,O,1982-01-01,NN,,,2006-10-31T01:57:00,true,3,,,,,BEAUTERTRE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.894585,47.123673,0.94,street,Beautertre 37600 Mouzay,37162_2gaw1i,G,BEAUTERTRE,
435381348,00018,43538134800018,O,1995-01-01,NN,,,2016-01-12T00:23:20,true,3,,,,,BEAUTERTRE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.894585,47.123673,0.94,street,Beautertre 37600 Mouzay,37162_2gaw1i,G,BEAUTERTRE,
442348918,00024,44234891800024,O,2004-10-01,,,,2008-01-04T21:40:26,true,2,,,,LD,LES VALLEES,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOIS DES VALLEES,,,,02.10Z,NAFRev2,N,0.922537,47.102135,0.94,street,Les Vallees 37600 Mouzay,37162_xh35h5,G,LES VALLEES,
445064967,00026,44506496700026,O,2003-04-01,00,2020,2829BZ,2022-08-29T09:00:42,true,5,,,,,BELLE VUE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,STANLEY MAINTENANCE,90.01Z,NAFRev2,O,0.91034,47.102726,0.67,street,Bellevue 37600 Mouzay,37162_i3rl4g,G,BELLEVUE,
448583914,00016,44858391400016,O,2003-05-01,NN,,,2008-01-04T23:24:20,true,3,,32,,RUE,PAUL BERNIER,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.897374,47.089784,0.95,housenumber,32 Rue Paul Bernier 37600 Mouzay,37162_0120_00032,G,32 RUE PAUL BERNIER,
449006782,00022,44900678200022,O,2004-11-01,,,,2021-02-23T13:31:00,true,4,,,,,LA CHAUMERIE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,0.923982,47.096123,0.94,street,La Chaumerie 37600 Mouzay,37162_haljt7,G,LA CHAUMERIE,
449644566,00019,44964456600019,O,2003-09-08,NN,,,2011-04-23T12:27:55,false,5,,,,,FERREAU,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,70.22Z,NAFRev2,O,0.885862,47.084668,0.94,street,Ferreau 37600 Mouzay,37162_suxer8,G,FERREAU,
450459029,00010,45045902900010,O,2003-07-02,,,,2011-04-23T12:34:37,false,5,,,,,LES ESSARTS,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,94.99Z,NAFRev2,O,0.88174,47.096984,0.94,street,Les Essarts 37600 Mouzay,37162_fqxja7,G,LES ESSARTS,
450585336,00016,45058533600016,O,1964-04-20,NN,,,2022-05-03T03:38:14,true,3,,,,,MAIRIE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.892766,47.089293,0.91,street,Place de la Mairie 37600 Mouzay,37162_0110,G,PLACE DE LA MAIRIE,
453889750,00015,45388975000015,O,2004-06-01,NN,,,2007-10-03T10:07:52,false,3,,1,,RUE,DES ROSES,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,92.3A,NAFRev1,N,0.89213,47.089426,0.94,housenumber,1 Rue des Roses 37600 Mouzay,37162_0130_00001,G,1 RUE DES ROSES,
478880438,00013,47888043800013,O,2004-10-12,NN,,,2008-11-08T02:43:48,true,3,,9,,RUE,LEMAIGRE DUBREUIL,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,45.3E,NAFRev1,N,0.892043,47.090429,0.95,housenumber,9 Rue Lemaigre Dubreuil 37600 Mouzay,37162_0095_00009,G,9 RUE LEMAIGRE DUBREUIL,
483550554,00016,48355055400016,O,2005-08-01,NN,,,2006-11-01T03:26:03,false,2,,,,LD,LA FASTIERE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,00.0Z,NAFRev1,N,0.930724,47.095744,0.94,street,La Fastiere 37600 Mouzay,37162_8jy89n,G,LA FASTIERE,
484734199,00017,48473419900017,O,2005-10-01,02,2020,4399AZ,2022-08-29T09:18:22,true,2,,,,,LE MOULIN,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99A,NAFRev2,O,0.870384,47.090381,0.73,street,Moulin de Mouzay 37600 Mouzay,37162_B075,G,MOULIN DE MOUZAY,
487926321,00026,48792632100026,O,2019-08-03,,,,2022-09-16T10:16:16,true,2,13-,13,,PL,DE L'EGLISE,37600,MOUZAY,,,37162,,,,,,,,,,,,,,,,,,,2021-12-31,F,BJ,,,BELLONIE JENNIFER,47.82Z,NAFRev2,N,0.891191,47.089362,0.84,housenumber,13 Place de l’Église 37600 Mouzay,37162_0050_00013,G,13 PLACE DE L EGLISE,