siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606938,00017,21760693800017,O,1983-03-01,02,2020,,2022-08-29T09:08:55,true,4,,,,RUE,DU PRESIDENT COTY,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.205476,49.682665,0.9,street,Rue du Président René Coty 76790 Le Tilleul,76693_0162,G,RUE DU PRESIDENT RENE COTY,
217606938,00025,21760693800025,O,1983-12-21,01,2020,,2022-08-29T09:08:55,false,3,,,,RUE,DU PRESIDENT COTY,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.205476,49.682665,0.9,street,Rue du Président René Coty 76790 Le Tilleul,76693_0162,G,RUE DU PRESIDENT RENE COTY,
227605409,00423,22760540900423,O,1988-04-11,NN,,,,false,4,,,,,,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,1999-01-01,F,FOYER DEPARTEMENTAL DE L ENFANCE,,,,85.3B,NAF1993,N,,,0,,,,,,
247600497,00025,24760049700025,O,1998-02-01,NN,,,2007-04-05T09:17:11,false,3,,,,,LA SAUVAGERE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2007-04-04,F,CENTRE EQUESTRE DE LA REGION D ETRETAT,,,,92.7C,NAFRev1,N,0.190201,49.685206,0.92,street,Rue de la Sauvagère 76790 Le Tilleul,76693_0110,G,RUE DE LA SAUVAGERE,
267600807,00015,26760080700015,O,1983-03-01,NN,,,2008-01-04T19:03:14,true,3,MAIRIE,,,RUE,PRESIDENT COTY,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.205476,49.682665,0.85,street,Rue du Président René Coty 76790 Le Tilleul,76693_0162,G,RUE DU PRESIDENT RENE COTY,
306325937,00028,30632593700028,O,1998-10-23,NN,,,2020-03-09T09:32:46,false,4,,,,CHE,DEPARTEMENTAL 940,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
306325937,00036,30632593700036,O,2019-12-20,,,,2020-03-09T09:32:46,true,1,,,,RTE,D ETRETAT,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,68.20B,NAFRev2,N,0.2055781,49.7076552,0.72,poi.townhall,Mairie d'Étretat (Hôtel de ville) Étretat,https://osm.org/way/150002102,G,,
306908179,00014,30690817900014,O,1900-01-01,NN,,,2011-04-28T00:12:17,false,2,,,,HAM,DE GROSSEMARE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,0.211164,49.68032,0.81,street,Rue de Grosse Mare 76790 Le Tilleul,76693_0060,G,RUE DE GROSSE MARE,
306908179,00022,30690817900022,O,2008-02-01,NN,,,2018-06-20T03:56:37,true,2,,2,,IMP,DOM FILASTRE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,55.30Z,NAFRev2,O,0.213561,49.682995,0.79,housenumber,2 Impasse Dom Fillastre 76790 Le Tilleul,76693_0046_00002,G,2 IMPASSE DOM FILLASTRE,
313719718,00014,31371971800014,O,,NN,,,,true,1,,,,,,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
316733427,00017,31673342700017,O,1979-01-01,11,2020,,2022-08-29T09:15:20,true,9,,671,,RTE,DU HAVRE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.77Z,NAFRev2,O,0.202953,49.684014,0.84,housenumber,671 Route du Havre 76790 Le Tilleul,76693_0069_00671,G,671 ROUTE DU HAVRE,
318542156,00035,31854215600035,O,,NN,,,,true,1,,,,LD,LES GAMELINS,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,15.7A,NAF1993,N,0.199024,49.674839,0.85,street,Rue des Gamelins 76790 Le Tilleul,76693_0055,G,RUE DES GAMELINS,
318840238,00022,31884023800022,O,1993-05-13,NN,,,2007-01-10T15:36:31,false,3,,,,PL,GENERAL DE GAULLE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2006-12-13,F,GERANT DE LA SARL LE TILLEULAIS,,,,55.3A,NAFRev1,N,6.8420578,48.6655754,0.82,poi.park,Place Général De Gaulle (Parc) Réchicourt-le-Château,https://osm.org/way/288438382,G,,
319175790,00017,31917579000017,O,1980-06-08,NN,,,2008-01-04T17:59:40,true,3,,,,,,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
319957353,00059,31995735300059,O,1997-04-04,,,,2011-04-28T00:18:11,false,3,,,,HAM,DU PARLEMENT,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1T,NAF1993,N,0.210233,49.683834,0.93,street,Rue du Parlement 76790 Le Tilleul,76693_0095,G,RUE DU PARLEMENT,
320071780,00011,32007178000011,O,1980-06-20,NN,,,2008-11-07T00:36:05,false,4,,,,,,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
320227168,00012,32022716800012,O,1980-05-12,NN,,,2017-02-07T03:54:09,true,5,,54,,RUE,DU PRESIDENT RENE COTY,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,0.202981,49.682979,0.95,housenumber,54 Rue du Président René Coty 76790 Le Tilleul,76693_0162_00054,G,54 RUE DU PRESIDENT RENE COTY,
323803007,00018,32380300700018,O,1981-08-01,NN,,,,true,3,,,,LD,LE PARLEMENT,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,0.210233,49.683834,0.85,street,Rue du Parlement 76790 Le Tilleul,76693_0095,G,RUE DU PARLEMENT,
329423917,00015,32942391700015,O,,NN,,,,true,1,,,,HAM,DE LA SAUVAGERE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.07,NAP,N,0.190201,49.685206,0.93,street,Rue de la Sauvagère 76790 Le Tilleul,76693_0110,G,RUE DE LA SAUVAGERE,
333082733,00010,33308273300010,O,,,,,,true,1,,,,,,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.01,NAP,N,,,0,,,,,,
333380145,00016,33338014500016,O,,NN,,,,true,1,,,,PL,DU GENERAL DE GAULLE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,15.1F,NAF1993,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
334650306,00015,33465030600015,O,1986-01-01,NN,,,2009-06-27T05:07:33,true,5,,,,HAM,DE GROSSEMARE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,55.30Z,NAFRev2,N,0.211164,49.68032,0.81,street,Rue de Grosse Mare 76790 Le Tilleul,76693_0060,G,RUE DE GROSSE MARE,
337629802,00014,33762980200014,O,1986-01-01,NN,,,2013-05-17T19:47:05,true,4,,,,,,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
339004434,00017,33900443400017,O,1986-10-07,NN,,,,false,3,,,,RUE,DE LA LEPROSERIE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,1994-10-01,F,C'G LOCATION,,,,,,,0.19824,49.68277,0.81,street,Impasse de la Léproserie 76790 Le Tilleul,76693_0078,G,IMPASSE DE LA LEPROSERIE,
339551319,00058,33955131900058,O,2012-10-01,NN,,1071CB,2019-06-24T13:29:41,true,2,,,,RUE,DU PRESIDENT COTY,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2018-07-12,F,LA NOUROLLE CAUCHOISE,,,,10.71C,NAFRev2,O,0.205476,49.682665,0.9,street,Rue du Président René Coty 76790 Le Tilleul,76693_0162,G,RUE DU PRESIDENT RENE COTY,
344179411,00014,34417941100014,O,,NN,,,,true,1,,,,HAM,DU PRESBYTERE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,69.25,NAP,N,0.209085,49.690264,0.94,street,Rue du Presbytère 76790 Le Tilleul,76693_0100,G,RUE DU PRESBYTERE,
345540124,00038,34554012400038,O,,NN,,,,true,1,,,,HAM,,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2002-02-05,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
345843155,00010,34584315500010,O,,,,,,true,1,,,,,,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
346040694,00017,34604069400017,O,,NN,,,,true,1,,,,ALL,DES JARDINS,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,69.12,NAP,N,0.200293,49.68203,0.83,street,Allée des Jardins 76790 Le Tilleul,76693_0159,G,ALLEE DES JARDINS,
346042617,00016,34604261700016,O,1960-01-01,NN,,,2006-11-25T10:54:29,true,3,,,,,,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
346540685,00010,34654068500010,O,,NN,,,,true,1,,,,HAM,DE ROUGEMARE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,N,0.211164,49.68032,0.45,street,Rue de Grosse Mare 76790 Le Tilleul,76693_0060,G,RUE DE GROSSE MARE,
347140030,00011,34714003000011,O,1971-01-01,NN,,,,true,1,,,,,,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
347150039,00019,34715003900019,O,,,,,,true,1,,,,,,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
347340432,00025,34734043200025,O,1993-10-27,NN,,,2007-07-06T12:02:52,false,3,,,,PL,DU GENERAL DE GAULLE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.2C,NAFRev1,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
347785099,00024,34778509900024,O,,NN,,,,true,1,,,,RUE,DU PRESIDENT COTY,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.03,NAP,N,0.205476,49.682665,0.9,street,Rue du Président René Coty 76790 Le Tilleul,76693_0162,G,RUE DU PRESIDENT RENE COTY,
348153263,00010,34815326300010,O,1988-07-21,,,,,true,3,,,,RUE,PRESIDENT COTY,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6G,NAF1993,N,0.205476,49.682665,0.85,street,Rue du Président René Coty 76790 Le Tilleul,76693_0162,G,RUE DU PRESIDENT RENE COTY,
348423278,00012,34842327800012,O,1988-10-01,02,2020,4520AB,2022-08-29T09:30:31,true,5,,,,RTE,DU HAVRE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,45.20A,NAFRev2,O,0.201642,49.682318,0.81,street,Route du Havre 76790 Le Tilleul,76693_0069,G,ROUTE DU HAVRE,
348432691,00015,34843269100015,O,,NN,,,,true,1,,,,,,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348681388,00016,34868138800016,O,1988-11-02,,,,,true,4,,,,,,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
349251710,00035,34925171000035,O,2012-05-04,,,,2015-01-09T10:40:25,false,2,,942,,RTE,DU HAVRE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,90.03A,NAFRev2,N,0.199908,49.680277,0.84,housenumber,942 Route du Havre 76790 Le Tilleul,76693_0069_00942,G,942 ROUTE DU HAVRE,
349319913,00019,34931991300019,O,,NN,,,,true,1,,,,,,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
351402912,00031,35140291200031,O,2021-12-16,,,,2022-04-15T10:23:43,true,1,,222,,IMP,DE LA LEPROSERIE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2021-12-16,A,,,,,68.20A,NAFRev2,N,0.196062,49.682527,0.87,housenumber,222 Impasse de la Léproserie 76790 Le Tilleul,76693_0078_00222,G,222 IMPASSE DE LA LEPROSERIE,
351711387,00024,35171138700024,O,,NN,,,,true,1,,,,HAM,DE LA MOYENNERIE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,67.2Z,NAF1993,N,0.196938,49.676478,0.93,street,Rue de la Moyennerie 76790 Le Tilleul,76693_0092,G,RUE DE LA MOYENNERIE,
352861454,00010,35286145400010,O,1989-12-01,NN,,,2022-04-06T10:22:57,true,3,,,,,LA NAVETTE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.212116,49.689538,0.35,street,Route de la Guézane 76790 Le Tilleul,76693_0064,G,ROUTE DE LA GUEZANE,
353279623,00014,35327962300014,O,1990-01-04,NN,,,2014-11-25T11:10:36,true,4,,,,HAM,LE GUERNESEY,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32A,NAFRev2,N,0.206864,49.681856,0.91,street,Rue de Guernesey 76790 Le Tilleul,76693_0062,G,RUE DE GUERNESEY,
353279664,00018,35327966400018,O,1990-01-04,NN,,,2014-04-11T19:26:22,true,4,,,,HAM,LE GUERNESEY,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32A,NAFRev2,N,0.206864,49.681856,0.91,street,Rue de Guernesey 76790 Le Tilleul,76693_0062,G,RUE DE GUERNESEY,
353279706,00017,35327970600017,O,1990-01-04,NN,,4391AZ,2015-03-17T00:31:21,true,4,,,,HAM,DE GUERNESEY,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.32A,NAFRev2,N,0.206864,49.681856,0.93,street,Rue de Guernesey 76790 Le Tilleul,76693_0062,G,RUE DE GUERNESEY,
353846314,00014,35384631400014,O,1990-02-01,,,,,false,4,,,,RTE,,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,92.6C,NAF1993,N,0.201642,49.682318,0.39,street,Route du Havre 76790 Le Tilleul,76693_0069,G,ROUTE DU HAVRE,
381224039,00010,38122403900010,O,1991-03-09,NN,,,2008-01-04T21:53:05,true,3,,,,RUE,DU GENERAL LECLERC,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.202593,49.681499,0.67,street,Rue du Maréchal Leclerc 76790 Le Tilleul,76693_0085,G,RUE DU MARECHAL LECLERC,
381224229,00017,38122422900017,O,1991-03-14,NN,,,2007-05-19T10:56:46,true,4,,,,RUE,DU GENERAL LECLERC,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,55.1A,NAFRev1,O,0.202593,49.681499,0.67,street,Rue du Maréchal Leclerc 76790 Le Tilleul,76693_0085,G,RUE DU MARECHAL LECLERC,
381632140,00012,38163214000012,O,,NN,,,,true,1,,,,HAM,DE FREFOSSE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2E,NAF1993,N,0.208422,49.695393,0.93,street,Allée de Fréfosse 76790 Le Tilleul,76693_0052,G,ALLEE DE FREFOSSE,
383679891,00010,38367989100010,O,1991-10-28,NN,,,2018-08-31T14:21:27,false,4,LA BERGERIE-CHEMIN RURAL N,,,LD,LES SERVAINS,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2018-08-02,F,,,,,68.20A,NAFRev2,N,0.207169,49.676819,0.84,street,Chemin des Servains 76790 Le Tilleul,76693_0113,G,CHEMIN DES SERVAINS,
385322839,00015,38532283900015,O,1992-05-04,NN,,4120AZ,2015-03-17T00:36:53,true,6,,,,,HAMEAU LES GAMELINS,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,43.99C,NAFRev2,O,0.199024,49.674839,0.59,street,Rue des Gamelins 76790 Le Tilleul,76693_0055,G,RUE DES GAMELINS,
388986416,00013,38898641600013,O,1992-10-08,NN,,,2016-01-22T08:37:48,true,4,,,,HAM,DU PARLEMENT,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2016-01-21,F,,,,,68.20A,NAFRev2,N,0.210233,49.683834,0.93,street,Rue du Parlement 76790 Le Tilleul,76693_0095,G,RUE DU PARLEMENT,
389073859,00032,38907385900032,O,2005-11-01,03,2020,4332BB,2022-08-29T09:13:45,true,2,RD 940,,,LD,LA FORGE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,0.200325,49.680335,0.91,street,Sente de la Forge 76790 Le Tilleul,76693_0050,G,SENTE DE LA FORGE,
391664281,00014,39166428100014,O,,NN,,,,true,1,,,,PL,GENERAL DE GAULLE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,6.8420578,48.6655754,0.82,poi.park,Place Général De Gaulle (Parc) Réchicourt-le-Château,https://osm.org/way/288438382,G,,
392597217,00018,39259721700018,O,1993-10-04,NN,,,2008-11-08T00:56:35,false,4,,,,HAM,DU PRESBYTERE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.1A,NAF1993,O,0.209085,49.690264,0.94,street,Rue du Presbytère 76790 Le Tilleul,76693_0100,G,RUE DU PRESBYTERE,
392597217,00026,39259721700026,O,1999-10-01,NN,,,2021-06-21T10:01:09,true,6,,31,,RUE,GUILLAUME LE CONQUERANT,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,85.59B,NAFRev2,N,0.199194,49.67835,0.69,housenumber,31 Rue le Conquérant 76790 Le Tilleul,76693_0038_00031,G,31 RUE LE CONQUERANT,
392954202,00017,39295420200017,O,1993-09-01,NN,,,2006-12-15T00:51:46,false,1,,,,,,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,,,,,,0,,,,,,
394393854,00010,39439385400010,O,1993-08-04,NN,,,2012-07-28T15:21:53,true,4,,,,,,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399394667,00014,39939466700014,O,1994-09-29,NN,,,2021-06-25T15:11:28,true,3,,,,,,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400884557,00028,40088455700028,O,2001-12-22,NN,,,2015-08-18T03:53:05,true,3,,29,,RUE,DOM FILLASTRE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.213707,49.683427,0.95,housenumber,29 Rue Dom Fillastre 76790 Le Tilleul,76693_0045_00029,G,29 RUE DOM FILLASTRE,
401291216,00018,40129121600018,O,1991-01-01,NN,,,2008-01-04T19:44:18,true,3,,,,,,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404475188,00011,40447518800011,O,1995-07-01,NN,,,2008-01-04T20:41:16,true,3,,,,,HAMEAU PIMONT,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.20468,49.676638,0.48,street,Rue de Pimont 76790 Le Tilleul,76693_0158,G,RUE DE PIMONT,
404521767,00016,40452176700016,O,1989-09-01,NN,,,2017-03-07T03:51:59,true,4,,,,,,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408008274,00016,40800827400016,O,1989-12-31,NN,,,2008-01-04T21:02:51,true,3,LA GROSSE MARE,,,,,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.211164,49.68032,0.75,street,Rue de Grosse Mare 76790 Le Tilleul,76693_0060,D,RUE DE GROSSE MARE,
410557821,00015,41055782100015,O,1997-01-02,00,2020,,2022-08-29T09:27:37,true,5,,,,PL,GENERAL DE GAULLE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,56.10A,NAFRev2,O,6.8420578,48.6655754,0.82,poi.park,Place Général De Gaulle (Parc) Réchicourt-le-Château,https://osm.org/way/288438382,G,,
410558381,00019,41055838100019,O,1997-01-02,,,,,true,1,,,,PL,GENERAL DE GAULLE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2000-12-09,F,,,,,55.3A,NAF1993,N,6.8420578,48.6655754,0.82,poi.park,Place Général De Gaulle (Parc) Réchicourt-le-Château,https://osm.org/way/288438382,G,,
410802623,00018,41080262300018,O,1997-01-02,NN,,,2009-05-03T04:53:29,true,1,,,,PL,GENERAL DE GAULLE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,55.3A,NAF1993,O,6.8420578,48.6655754,0.82,poi.park,Place Général De Gaulle (Parc) Réchicourt-le-Château,https://osm.org/way/288438382,G,,
412150724,00018,41215072400018,O,1997-05-01,01,2020,,2022-08-29T09:28:54,true,3,,66,,ALL,DE FREFOSSE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.207147,49.695051,0.85,housenumber,66 Allée de Fréfosse 76790 Le Tilleul,76693_0052_00066,G,66 ALLEE DE FREFOSSE,
412968257,00011,41296825700011,O,1997-07-08,NN,,,2012-05-05T05:57:48,true,8,,,,HAM,LE PARLEMENT,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,43.91B,NAFRev2,N,0.210233,49.683834,0.85,street,Rue du Parlement 76790 Le Tilleul,76693_0095,G,RUE DU PARLEMENT,
414095885,00011,41409588500011,O,1997-09-01,NN,,,2008-11-08T01:29:36,true,6,,,,RUE,DU PRESIDENT COTY,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2006-06-05,F,,,,,15.8C,NAFRev1,O,0.205476,49.682665,0.9,street,Rue du Président René Coty 76790 Le Tilleul,76693_0162,G,RUE DU PRESIDENT RENE COTY,
420530339,00019,42053033900019,O,1998-10-01,NN,,,2020-07-17T04:12:15,true,5,,,,CHE,DEPARTEMENTAL 940,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
421927567,00014,42192756700014,O,1998-01-01,NN,,,2021-03-18T10:52:04,false,4,,,,,BONNEVEILLE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2016-06-14,F,,,,,68.20B,NAFRev2,N,5.3927422,43.2481345,0.89,poi.swimming_pool,Piscine Bonneveine Marseille,https://osm.org/way/128678610,G,,
421927567,00030,42192756700030,O,2021-04-01,,,,2021-04-03T11:08:09,true,1,,938,,RTE,DU HAVRE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,55.20Z,NAFRev2,N,0.199322,49.68029,0.84,housenumber,938 Route du Havre 76790 Le Tilleul,76693_0069_00938,G,938 ROUTE DU HAVRE,
424514313,00016,42451431300016,O,1999-10-01,,,,2011-05-03T00:39:44,false,2,,,,RUE,DE LA MOYENNERIE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,93.0N,NAF1993,N,0.196938,49.676478,0.94,street,Rue de la Moyennerie 76790 Le Tilleul,76693_0092,G,RUE DE LA MOYENNERIE,
427859087,00012,42785908700012,O,1968-01-01,NN,,,2007-01-18T09:41:52,true,3,,,,HAM,DE GUERNESEY,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.206864,49.681856,0.93,street,Rue de Guernesey 76790 Le Tilleul,76693_0062,G,RUE DE GUERNESEY,
429906753,00018,42990675300018,O,1999-11-01,NN,,,2013-12-11T08:15:47,true,6,,,,HAM,DU PRESBYTERE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,0.209085,49.690264,0.94,street,Rue du Presbytère 76790 Le Tilleul,76693_0100,G,RUE DU PRESBYTERE,
429984479,00015,42998447900015,O,1989-01-01,NN,,,2017-09-05T08:24:56,true,4,,,,HAM,GROSSE MARE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,03.11Z,NAFRev2,N,0.211164,49.68032,0.93,street,Rue de Grosse Mare 76790 Le Tilleul,76693_0060,G,RUE DE GROSSE MARE,
435393525,00017,43539352500017,O,1999-08-08,NN,,,2008-01-04T19:50:22,true,3,,136,,RUE,RENE COTY,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.204084,49.68289,0.88,housenumber,136 Rue du Président René Coty 76790 Le Tilleul,76693_0162_00136,G,136 RUE DU PRESIDENT RENE COTY,
437719024,00055,43771902400055,O,2013-08-06,,,4932ZA,2021-02-23T13:17:56,true,1,,7,,IMP,DE LA LEPROSERIE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2013-08-06,A,TAXI N0 1,,,,49.32Z,NAFRev2,N,0.20099,49.683195,0.87,housenumber,7 Impasse de la Léproserie 76790 Le Tilleul,76693_0078_00007,G,7 IMPASSE DE LA LEPROSERIE,
437766900,00017,43776690000017,O,2001-05-21,NN,,,2016-03-24T04:26:03,true,4,,418,,IMP,DE LA LEPROSERIE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,81.30Z,NAFRev2,N,0.191772,49.681857,0.87,housenumber,418 Impasse de la Léproserie 76790 Le Tilleul,76693_0078_00418,G,418 IMPASSE DE LA LEPROSERIE,
439804485,00019,43980448500019,O,2001-11-02,NN,,,2019-07-18T03:54:49,true,4,248 A 250,248,,RUE,DE LA SAUVAGERE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,68.20A,NAFRev2,N,0.189559,49.685364,0.94,housenumber,248 Rue de la Sauvagère 76790 Le Tilleul,76693_0110_00248,G,248 RUE DE LA SAUVAGERE,
440371433,00010,44037143300010,O,2001-12-01,NN,,,2022-04-02T03:53:33,true,6,248 A 250,248,,RUE,DE LA SAUVAGERE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,,85.51Z,NAFRev2,O,0.189559,49.685364,0.94,housenumber,248 Rue de la Sauvagère 76790 Le Tilleul,76693_0110_00248,G,248 RUE DE LA SAUVAGERE,
441606142,00020,44160614200020,O,2020-07-24,,,,2022-10-20T11:34:05,true,1,,111,,RUE,DE LA MOYENNERIE,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2020-07-24,A,,,,BJP HABITAT,68.20B,NAFRev2,N,0.196938,49.676478,0.94,housenumber,111 Rue de la Moyennerie 76790 Le Tilleul,76693_0092_00111,G,111 RUE DE LA MOYENNERIE,
442553673,00017,44255367300017,O,2002-04-02,NN,,,2008-01-04T21:44:41,true,3,CENT EQU REGION ETRETAT,,,,VOIE COMMUNALE 1,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.8980167,47.9937553,0.88,poi,Voie Communale 1 de Quimper à Elliant (Pont) Elliant,https://osm.org/way/565867444,G,,
449843119,00016,44984311900016,O,2003-06-01,NN,,,2013-07-05T03:58:38,false,6,,720,,RUE,DU PARLEMENT,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2013-05-03,F,,,,,64.20Z,NAFRev2,N,0.212165,49.688267,0.94,housenumber,720 Rue du Parlement 76790 Le Tilleul,76693_0095_00720,G,720 RUE DU PARLEMENT,
451175087,00035,45117508700035,O,2021-06-07,,,,2022-06-19T11:18:26,true,1,,2,,RUE,CHARLES CANU,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,SCI R.T.,68.20A,NAFRev2,N,0.209552,49.681399,0.94,housenumber,2 Rue Charles Canu 76790 Le Tilleul,76693_0032_00002,G,2 RUE CHARLES CANU,
451601819,00019,45160181900019,O,2003-12-15,NN,,,2006-11-25T18:57:28,true,3,,137,,ALL,,76790,LE TILLEUL,,,76693,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1T,NAFRev1,N,0.200293,49.68203,0.34,street,Allée des Jardins 76790 Le Tilleul,76693_0159,G,ALLEE DES JARDINS,