id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1287964,2020-02-06,000001,Vente,109000,6,,RUE D ALSACE,0001,90100,90025,Chavannes-les-Grands,90,,,90025000AB0017,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1148,7.047439,47.593313
2020-1287964,2020-02-06,000001,Vente,109000,,,VILLAGE NORD,B051,90100,90025,Chavannes-les-Grands,90,,,90025000AB0018,,,,,,,,,,,,,0,,,,,VE,vergers,,,1633,7.047237,47.593525
2020-1288246,2020-03-13,000001,Vente,138400,,,VILLAGE SUD,B052,90100,90025,Chavannes-les-Grands,90,,,90025000AC0021,,,,,,,,,,,,,0,,,,,S,sols,,,479,7.049152,47.587424
2020-1288246,2020-03-13,000001,Vente,138400,12,,RUE DES BERGERS,0002,90100,90025,Chavannes-les-Grands,90,,,90025000AC0022,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1526,7.048745,47.587353
2020-1288291,2020-04-16,000001,Vente,41500,,,VILLAGE NORD,B051,90100,90025,Chavannes-les-Grands,90,,,90025000AB0269,,,6,,,,,,,,,,1,2,Appartement,76,2,,,,,,7.047425,47.589089
2020-1288291,2020-04-16,000001,Vente,41500,,,VILLAGE NORD,B051,90100,90025,Chavannes-les-Grands,90,,,90025000AB0269,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.047425,47.589089
2020-1288291,2020-04-16,000001,Vente,41500,,,VILLAGE NORD,B051,90100,90025,Chavannes-les-Grands,90,,,90025000AB0269,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.047425,47.589089
2020-1288304,2020-04-17,000001,Vente,28000,,,VILLAGE NORD,B051,90100,90025,Chavannes-les-Grands,90,,,90025000AB0269,,,21,,,,,,,,,,1,2,Appartement,72,2,,,,,,7.047425,47.589089
2020-1288304,2020-04-17,000001,Vente,28000,,,VILLAGE NORD,B051,90100,90025,Chavannes-les-Grands,90,,,90025000AB0269,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.047425,47.589089
2020-1288304,2020-04-17,000001,Vente,28000,,,VILLAGE NORD,B051,90100,90025,Chavannes-les-Grands,90,,,90025000AB0269,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.047425,47.589089
2020-1288304,2020-04-17,000001,Vente,28000,,,VILLAGE NORD,B051,90100,90025,Chavannes-les-Grands,90,,,90025000AB0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,7.04758,47.58899
2020-1288795,2020-06-30,000001,Vente,180000,21,,RUE DES BANS,0003,90100,90025,Chavannes-les-Grands,90,,,90025000AB0258,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,642,7.050755,47.592001
2020-1288795,2020-06-30,000001,Vente,180000,,,RUE DES BANS,0003,90100,90025,Chavannes-les-Grands,90,,,90025000AB0260,,,,,,,,,,,,,0,,,,,L,landes,,,743,7.050739,47.591632
2020-1289296,2020-08-25,000001,Vente,90000,13,,RUE DES BERGERS,0002,90100,90025,Chavannes-les-Grands,90,,,90025000AC0014,,,12,,,,,,,,,,1,2,Appartement,112,5,,,,,,7.050075,47.587834
2020-1289328,2020-09-07,000001,Vente,50000,,,VILLAGE SUD,B052,90100,90025,Chavannes-les-Grands,90,,,90025000AC0056,,,,,,,,,,,,,0,,,,,P,prés,,,871,7.047354,47.588127
2020-1289713,2020-10-15,000001,Vente,126000,14,,RUE DU JURA,0009,90100,90025,Chavannes-les-Grands,90,,,90025000AC0061,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1037,7.049606,47.587919
2020-1289924,2020-11-19,000001,Vente,57500,,,VILLAGE NORD,B051,90100,90025,Chavannes-les-Grands,90,,,90025000AB0269,,,22,,24,,25,,26,,,,4,3,Dépendance,,0,,,,,,7.047425,47.589089
2020-1289924,2020-11-19,000001,Vente,57500,,,VILLAGE NORD,B051,90100,90025,Chavannes-les-Grands,90,,,90025000AB0269,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.047425,47.589089
2020-1289924,2020-11-19,000001,Vente,57500,,,VILLAGE NORD,B051,90100,90025,Chavannes-les-Grands,90,,,90025000AB0269,,,8,,,,,,,,,,1,2,Appartement,205,6,,,,,,7.047425,47.589089
2020-1289924,2020-11-19,000001,Vente,57500,,,VILLAGE NORD,B051,90100,90025,Chavannes-les-Grands,90,,,90025000AB0269,,,10,,11,,4,,9,,,,4,3,Dépendance,,0,,,,,,7.047425,47.589089
