Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Le Sous-marin Flore - S645 et son musée,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,47.72927,-3.372244,Lorient La Base Rue Roland Morillot,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-17,#+33 2 97 65 43 77<>+33 2 97 65 52 87<>+33 2 97 65 58 11##http://www.la-flore.fr/|#+33 2 97 65 43 77<>+33 2 97 65 52 87<>+33 2 97 65 58 11#christelle.morin@sellor.com<>nelly.wendling@sellor.com<>flore@sellor.com<>camille.colinart@sellor.com#http://www.la-flore.fr/,Qualité Tourisme#Qualité Tourisme,"Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>Sous marin & musée<>Visitez le sous marin Flore à la base des sous-marins de Lorient<>Visitez le sous-marin Flore S-645 et son musée.<>Symbole de Lorient,l’ancienne Base de sous-marins est intimement liée à la Seconde Guerre Mondiale. Construite par les Allemands, elle est aujourd’hui un lieu d’art et de culture, qui abrite un des fleurons de la Marine française : le sous-marin Flore-S645. Une visite en eaux profondes, à bord d’un submersible lance-torpilles.<>Dans une alvéole de l’ancienne base de sous-marins, découvrez à travers un bel espace d’exposition la vie à bord, le fonctionnement de ces mystérieux bateaux militaires et l’histoire de Lorient, port stratégique. Terminez par la visite de cet authentique sous-marin, muni d’un audioguide relatant la vie à bord. Missions « secrètes » : 2 jeux de piste, téléchargeables (gratuitement) pour adultes et enfants",https://data.datatourisme.gouv.fr/46/1888998c-b806-34bd-93c6-107fe7c0a9c7
Lorient,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.74817,-3.365189,Mairie,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,##contact@mairie-lorient.fr#,3 fleurs#Villes et Villages Fleuris|Ville ou Pays d'art et d'histoire#Ministère de la Culture,"Depuis 2006, Lorient est l'une des rares villes reconstruites à bénéficier du label Ville d’art et d’histoire décerné par le Ministère de la Culture et de la Communication. Cela vient récompenser le riche passé de cette ville née au XVIIème siècle, suite à l’installation du chantier de construction navale de la Compagnie des Indes sur la presqu'île du Faouëdic. Elle fut détruite à 85 % par les alliés en 1943. Cette distinction salue également une politique urbaine remarquable et une sensibilisation de ses habitants à l'architecture et au patrimoine.",https://data.datatourisme.gouv.fr/46/a653dd57-61a9-32cd-a814-46c623c0fdd1
Bohal,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.7793,-2.447016,Mairie,56140#Bohal,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 75 14 25#mairie.bohal@wanadoo.fr#http://www.bohal.fr/|#+33 2 97 75 14 25##http://www.bohal.fr/,2 fleurs#Villes et Villages Fleuris,"BOHAL compte 750 habitants et 845 hectares, boisée au 1/3 de sa superficie. Commune rurale, la démarche de conserver le caractère naturel dans les aménagements communaux est acquise depuis longtemps. En 2010, Bohal a reçu la première fleur du label Villages Fleuris.",https://data.datatourisme.gouv.fr/46/b3b33883-2a35-33e4-ba57-35e1e3539232
Eco - Hôtel Spa Yves Rocher La Grée des Landes,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.75967,-2.126518,Eco  - Hotel Spa Yves Rocher Les Tablettes  - Cournon,56200#La Gacilly,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-12-03,#+33 2 99 08 50 50<>+33 2 99 08 27 92<>+33 2 99 93 35 25##http://www.lagreedeslandes.com/<>http://tatiana.quelme@yrnet.com/|#+33 2 99 08 50 50<>+33 2 99 08 27 92<>+33 2 99 93 35 25#resa.hotel@yrnet.com<>thierry.demory@yrnet.com<>jeanne-elie.bouedo@yrnet.com<>melina.leblaye@yrnet.com<>tatiana.quelme@yrnet.com#http://www.lagreedeslandes.com/<>http://tatiana.quelme@yrnet.com/,Ecolabel européen#Ecolabel européen,"Blotti à 35 mn de la forêt de Brocéliande, cet hôtel écologique 4* ouvre sur la campagne et le village de La Gacilly. Ses chambres comme son spa ou son restaurant, réunissent tous les ingrédients « bio » pour un séjour ressourçant dans le Morbihan.<>Dans un écrin de verdure, au coeur de la Bretagne, chambres et spa à dimension écologique...<>Une excellence écologique engagée",https://data.datatourisme.gouv.fr/46/949cf79c-1496-35e7-8aa6-d20332575463
Pontivy,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,48.06481,-2.967509,Mairie,56300#Pontivy,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 25 81 35##|#+33 2 97 25 81 35#adeline.gonnard@ville-pontivy.fr<>secretariat.maire@ville-pontivy.fr#,3 fleurs#Villes et Villages Fleuris,"Commune labellisée Ville Fleurie, elle a également le label Escales d’une Rive à l’Autre qui désigne les plus beaux sites riverains des canaux et voies navigables de l’ouest de la France. Située au cœur de la Bretagne, Pontivy offre aux visiteurs deux types d’architecture. A visiter également, le Château des Rohan, forteresse militaire de la fin du XVème siècle.",https://data.datatourisme.gouv.fr/46/4c73f6ef-ebe2-3918-9e3d-d5c76b115835
Musée de l'Officier,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|https://www.datatourisme.gouv.fr/ontology/core#RemembranceSite|http://schema.org/LocalBusiness,47.94444,-2.160959,Cour Rivoli Ecoles de Saint Cyr Coëtquidan,56380#Guer,,,,,OTSI GUER,Morbihan Tourisme,2020-07-28,Musée du Souvenir#+33 2 97 70 77 48<>+33 2 97 70 77 49#CAROLE.CHALAVON@st-cyr.terre-net.defense.gouv.fr<>museedusouvenir@st-cyr.terre-net.defense.gouv.fr#http://www.st-cyr.terre.defense.gouv.fr/|#+33 2 97 70 77 48<>+33 2 97 70 77 49##http://www.st-cyr.terre.defense.gouv.fr/,Qualité Tourisme#Qualité Tourisme,"Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>Situé au coeur des écoles de St Cyr Coëtquidan, creuset unique de formation des officiers de l'armée de terre, le musée du Souvenir retrace les évènements majeurs qui ont construit la France à travers les destins croisés des officiers qui l'ont servie.<>En 2018, le musée du Souvenir est devenu le musée de l’Officier. Lieu de mémoire militaire, le Musée s’ouvre sur la place d’honneur des Ecoles de Saint-Cyr-Coëtquidan. Ici, de nombreux officiers ont été formés pour servir la France, et de grands personnages ont forgé l’Histoire de la Patrie par leur sens du dévouement et du sacrifice. Un Musée à la gloire de l’esprit de Saint-Cyr.<>Situé au cœur des écoles de Saint-Cyr Coëtquidan, creuset unique de formation des officiers de l’armée de terre, le musée du Souvenir retrace les évènements majeurs qui ont construit la France à travers les destins croisés des officiers qui l’ont servie.",https://data.datatourisme.gouv.fr/46/59036ad4-612b-3846-a157-b68a3664594a
Restaurant Auberge du Chemin de Fer,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.75941,-3.346334,2 rue Marcel Sembat,56600#Lanester,,,,,OTSI CAP L'ORIENT,Morbihan Tourisme,2020-05-06,#+33 2 97 76 18 79##http://www.aubergeduchemindefer.fr/|#+33 2 97 76 18 79#06 62 83 41 57<>michel.chouteau@free.fr#http://www.aubergeduchemindefer.fr/,Table de terroir#Tables et Auberges de France|Maître Restaurateur#Association Française des Maîtres Restaurateurs,"Unique en Bretagne, venez découvrir une cuisine du terroir dans un restaurant dédié au train. Maître restaurateur et membre des Cuisineries Gourmandes Provinces Françaises. 3 salles. Terrasse et jardins. Formule couscous tous les vendredis soirs. Ouvert du lundi au samedi tous les jours + vendredi et samedi soir.Fermé le dimanche. Fermé en août et une semaine à Noël.",https://data.datatourisme.gouv.fr/46/f84814ad-0ca7-3f92-befe-534bf8e286b1
Restaurant La Fleur de Sel,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,47.89153,-1.990359,20 rue de l'église,35330#Val d'Anast,,,,,OTSI GUER,Morbihan Tourisme,2016-01-20,#+33 2 99 92 48 70#restolafleurdesel@neuf.fr#http://www.restaurant-lafleurdesel.fr/|#+33 2 99 92 48 70##http://www.restaurant-lafleurdesel.fr/,Maître Restaurateur#Association Française des Maîtres Restaurateurs,"Restauration traditionnelle. Ambiance jazz le soir et plutôt variété française le midi. Les spécialités : la côte de boeuf en croûte de sel, les rognons de veau au Xéres...",https://data.datatourisme.gouv.fr/46/8f32971e-2ed5-3b87-aff9-8dfe9b64f751
Camping Park Er Lann,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.50692,-3.126378,4 rue de l'Ecole de Voile,56510#Saint-Pierre-Quiberon,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-30,#+33 2 97 50 24 93<>+33 6 42 60 28 75##http://www.campingparkerlann.com/|CAMPING PARK ER LANN#+33 2 97 50 24 93<>+33 6 42 60 28 75#info@campingparkerlann.com#http://www.campingparkerlann.com/,Qualité Tourisme#Qualité Tourisme|3 étoiles#Classement officiel des hébergements touristiques,"Loin du tumulte de l’été, le camping Park Er Lann offre une parenthèse de tranquillité à tous les vacanciers en quête d’un séjour reposant à Saint-Pierre de Quiberon…",https://data.datatourisme.gouv.fr/46/ff8f5f87-ba34-35b2-8967-1e082a3e15ce
Camping Park Er Lann,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.50642,-3.126254,4 rue de l'Ecole de Voile,56510#Saint-Pierre-Quiberon,,,true,,CRT Bretagne_,SIT Breton,2021-01-02,#+33 2 97 50 24 93<>+33 6 42 60 28 75#info@campingparkerlann.com#http://www.campingparkerlann.com/,,,https://data.datatourisme.gouv.fr/38/092e3718-13ec-393d-aef1-fec711ffe3d8
Auberge du Moulin Neuf,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.69205,-2.347385,Etang du Moulin neuf,56220#Rochefort-en-Terre,,,true,,ROCHEFORT-EN-TERRE TOURISME,Morbihan Tourisme,2020-12-03,#+33 7 68 61 76 62#aubergedumoulinneuf@gmail.com#|#+33 7 68 61 76 62##,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Situé dans un cadre magnifique, au bord de l'étang du Moulin Neuf, à un kilomètre du centre de Rochefort en Terre, élu Village préféré des Français en 2016.",https://data.datatourisme.gouv.fr/46/947652cc-aaf0-3742-90cc-c5ff63880061
Oceanopolis,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ParkAndGarden|http://schema.org/Park,48.40122,-4.492127,BP 91039,29200#Brest,,,,,OTSI CAP L'ORIENT,Morbihan Tourisme,2020-01-07,#+33 2 98 34 40 40<>+33 2 98 34 49 34##http://www.oceanopolis.com/|OCEANOPOLIS#+33 2 98 34 40 40<>+33 2 98 34 49 34#oceanopolis@oceanopolis.com<>patrick.prieur@oceanopolis.com#http://www.oceanopolis.com/,Qualité Tourisme#Qualité Tourisme,Océanopolis Brest. Le parc de découverte des océans.,https://data.datatourisme.gouv.fr/46/732b4341-6b9b-38db-bb86-125bca3c17da
Hôtel Léopol,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.75262,-3.364186,11 rue Waldeck Rousseau,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,HOTEL LEOPOL#+33 2 97 21 23 16#contact@hotel-leopol-lorient.com<>hotel.leopol@wanadoo.fr#http://www.hotel-leopol-lorient.com/|#+33 2 97 21 23 16##http://www.hotel-leopol-lorient.com/,Qualité Tourisme#Qualité Tourisme,"Hôtel 3* situé au centre-ville de Lorient dans un secteur très calme, à proximité des ports, du palais des congrès, de l'hôpital du Scorff, de l'Arsenal (DCNS) de tous commerces et activités. Les salles de bains ont été entièrement rénovées début 2013. Fermeture dimanche et jours fériés de 12h à 19h.",https://data.datatourisme.gouv.fr/46/ff73e472-b88e-39d3-8a17-a390342b436b
Hôtel Le Branhoc,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.66489,-2.966862,5 Route Du Bono,56400#Auray,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-01,#+33 2 97 56 41 55##http://www.auditel-hotel.fr/<>http://www.hotel-lebranhoc.com/|HÔTEL LE BRANHOC#+33 2 97 56 41 55#contact@hotel-lebranhoc.com#http://www.auditel-hotel.fr/<>http://www.hotel-lebranhoc.com/,Qualité Tourisme#Qualité Tourisme|Ecolabel européen#Ecolabel européen,"Hôtel 2** calme, tout confort, avec salle de bain privative, bénéficiant d'une situation privilégiée dans un cadre calme et verdoyant.",https://data.datatourisme.gouv.fr/46/00858fa9-59f4-3816-b359-f4d9a95d5225
Hôtel-Restaurant Ibis Styles,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.78734,-3.330448,758 rue Pierre Landais Centre hôtelier de Kerpont Bellevue,56850#Caudan,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 89 21 21##http://www.ibisstyle.com/|SARL MADININA#+33 2 97 89 21 21#bertrand.hesnard@groupe-2c.fr<>H0434@accor.com<>clementine.brouxel@groupe-kolibri.com#http://www.ibisstyle.com/,Qualité Tourisme#Qualité Tourisme,"Du confort, du design, un prix tout compris, c'est çà Ibis Styles.",https://data.datatourisme.gouv.fr/46/0e82f694-4bf1-3865-bab5-faa68f3f2ff7
Hôtel-Restaurant Best Western Auray Le Loch,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.67072,-2.976274,2 RUE FRANÇOIS GUHUR LA FORÊT,56400#Auray,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-06,#+33 2 97 56 48 33##http://www.bestwesternaurayleloch.com/|#+33 2 97 56 48 33#info@bestwesternaurayleloch.com<>jm.burow@bestwesternaurayleloch.com#http://www.bestwesternaurayleloch.com/,Accueil Vélo#France Vélo Tourisme|Qualité Tourisme#Qualité Tourisme|Rando Accueil#Rando Accueil,Valable du 1er octobre au 30 décembre<>Vous apprécierez le confort et le calme de notre établissement.,https://data.datatourisme.gouv.fr/46/2c3c835f-2be0-3b19-820b-6d4a6c3a99fe
Restaurant L'Albatros,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.51677,-2.57235,"1, Boulevard De L'Océan",56750#Damgan,,,,,OTSI DAMGAN,Morbihan Tourisme,2020-10-19,#+33 2 97 41 16 85##http://www.hotel-albatros-damgan.com/|#+33 2 97 41 16 85#albatros56@wanadoo.fr#http://www.hotel-albatros-damgan.com/,Maître Restaurateur#Association Française des Maîtres Restaurateurs,"Dans un environnement privilégié et dans une ambiance conviviale, spécialités poissons et fruits de mer",https://data.datatourisme.gouv.fr/46/ea787043-352c-3c3a-ba39-7b950e5e21c0
Camping Le Moulin de Cantizac,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.62716,-2.741121,2 rue des Orchidées,56860#Séné,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-12-03,#+33 2 98 92 53 52##http://www.camping-vannes.com/|#+33 2 98 92 53 52#info@camping-vannes.com#http://www.camping-vannes.com/,3 étoiles#Classement officiel des hébergements touristiques,"Au cœur du Golfe du Morbihan avec le centre historique de Vannes à moins de 3 kms, ce camping 3* s’avère idéal pour visiter et profiter pleinement de la région. Ouvert toute l’année, il propose emplacements et mobil homes orientés plein sud.<>Le camping est situé à 30m du Golfe du Morbihan.",https://data.datatourisme.gouv.fr/46/0e2ca8ca-a3d4-323c-ab7b-27d0a244329d
Camping Le Moulin de Cantizac,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.62695,-2.741733,2 rue des Orchidées,56860#Séné,,,true,,CRT Bretagne_,SIT Breton,2021-01-02,#+33 2 98 92 53 52#info@camping-vannes.com#http://www.camping-vannes.com/,,,https://data.datatourisme.gouv.fr/38/76f58e00-7330-320c-82e4-c30871b54960
Camping Manoir de Ker an Poul,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.50389,-2.682905,1 Route de la Grée - Penvins,56370#Sarzeau,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-12-03,#+33 2 43 53 04 33<>+33 2 97 67 33 30##http://www.manoirdekeranpoul.com/|Eden Villages#+33 2 43 53 04 33<>+33 2 97 67 33 30#cbreger@edenvillages.fr<>info@manoirdekeranpoul.com#http://www.manoirdekeranpoul.com/,Clef Verte#Clef verte|4 étoiles#Classement officiel des hébergements touristiques,"En mobil-homes, en cabanes tithomes ou en roulottes, laissez-vous porter par l’ambiance du camping Manoir de Ker An Poul, à Sarzeau. Des vacances haut de gamme, au cœur d’un parc arboré majestueux, à deux pas de la mer…<>Camping 4 étoiles, situé dans un ancien manoir, à proximité de la plage de Penvins, à Sarzeau.",https://data.datatourisme.gouv.fr/46/12bd56a2-489e-3f7b-bee7-ee2d7110a0ea
Camping de Rhuys,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.64114,-2.694005,Le Poteau Rouge Rue Dugay Trouin Atlantheix,56450#Theix-Noyalo,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-10-19,#+33 2 97 54 14 77##http://www.campingderhuys.com/|CAMPING DE RHUYS#+33 2 97 54 14 77#contact@campingderhuys.com#http://www.campingderhuys.com/,Accueil Vélo#France Vélo Tourisme|3 étoiles#Classement officiel des hébergements touristiques,"Installé sur un site calme et verdoyant à 5 kms de Vannes, ce camping 3* offre un large éventail d’hébergements et de parcelles à louer en toute saison. L’adresse idéale pour se reposer comme pour visiter le Golfe du Morbihan et la presqu’île de Rhuys.<>Le camping se situe à l'entrée de la Presqu'île de Rhuys à 4km du port de Vannes.",https://data.datatourisme.gouv.fr/46/12d4721c-b3ab-3073-b28d-d0c0f3e39521
Camping de Rhuys,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.64091,-2.693844,Le Poteau Rouge Rue Dugay Trouin Atlantheix,56450#Theix-Noyalo,,,true,,CRT Bretagne_,SIT Breton,2020-09-14,#+33 2 97 54 14 77#contact@campingderhuys.com#http://www.campingderhuys.com/,,,https://data.datatourisme.gouv.fr/38/e51711a3-e350-3e43-8446-4c5eafd14eaf