siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004118,00014,21700411800014,O,1983-03-01,01,2018,,2020-08-25T10:18:44,true,3,,,,,,70800,LA PISSEURE,,,70411,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217004118,00022,21700411800022,O,1996-12-25,NN,,,2008-01-04T18:40:33,false,2,MAIRIE,,,RTE,AINVELLE,70800,LA PISSEURE,,,70411,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.827354,47.9958305,0.75,poi.place_of_worship,Église Saint-Pierre-aux-Liens (Lieu de culte) Ainvelle,https://osm.org/way/152409731,G,,
267004117,00011,26700411700011,O,1983-03-01,NN,,,2016-07-23T12:32:41,true,4,,,,,MAIRIE,70800,LA PISSEURE,,,70411,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277001103,00013,27700110300013,O,,,,,,true,1,,,,,MAIRIE,70800,LA PISSEURE,,,70411,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344101142,00026,34410114200026,O,1900-01-01,NN,,,2011-04-28T00:36:46,false,4,,,,RUE,PRINCIPALE,70800,LA PISSEURE,,,70411,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
412073660,00018,41207366000018,O,1997-05-01,NN,,,2008-01-05T20:28:03,true,3,,,,,,70800,LA PISSEURE,,,70411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435295381,00014,43529538100014,O,2000-01-01,NN,,,2019-09-04T07:47:50,true,4,,,,RUE,PRINCIPALE,70800,LA PISSEURE,,,70411,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.45Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
488972902,00024,48897290200024,O,2008-07-28,,,4334ZC,2017-08-30T03:48:58,true,2,,2,,RUE,DES 2 FONTAINES,70800,LA PISSEURE,,,70411,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,6.227506,47.859517,0.93,housenumber,2 Rue des 2 Fontaines 70800 La Pisseure,70411_0010_00002,G,2 RUE DES 2 FONTAINES,
513437905,00013,51343790500013,O,2009-07-02,,,,2012-11-10T01:02:26,true,2,,22,,RUE,DES 2 FONTAINES,70800,LA PISSEURE,,,70411,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,N,6.225594,47.860752,0.93,housenumber,22 Rue des 2 Fontaines 70800 La Pisseure,70411_0010_00022,G,22 RUE DES 2 FONTAINES,
675745632,00017,67574563200017,O,,,,,,true,1,,,,,,70800,LA PISSEURE,,,70411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
799526058,00018,79952605800018,O,2014-01-07,,,,2017-07-18T07:51:45,false,2,,4,,RUE,DES DEUX FONTAINES,70800,LA PISSEURE,,,70411,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,6.227403,47.859677,0.75,housenumber,4 Rue des 2 Fontaines 70800 La Pisseure,70411_0010_00004,G,4 RUE DES 2 FONTAINES,
853547867,00012,85354786700012,O,2019-10-01,,,,2019-09-04T07:47:50,true,1,,17,,RUE,DES DEUX FONTAINES,70800,LA PISSEURE,,,70411,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.45Z,NAFRev2,N,6.226252,47.861156,0.76,housenumber,17 Rue des 2 Fontaines 70800 La Pisseure,70411_0010_00017,G,17 RUE DES 2 FONTAINES,
892984675,00017,89298467500017,O,2020-12-01,,,3299ZB,2021-01-16T19:33:03,true,1,,7,,RUE,DES DEUX FONTAINES,70800,LA PISSEURE,,,70411,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,MARELLE,14.13Z,NAFRev2,O,6.227321,47.860089,0.75,housenumber,7 Rue des 2 Fontaines 70800 La Pisseure,70411_0010_00007,G,7 RUE DES 2 FONTAINES,
