siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003959,00015,21100395900015,O,1983-03-01,02,2018,,2020-08-25T10:15:45,true,3,,20,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.989808,48.398426,0.95,housenumber,20 Rue Royale 10600 Villacerf,10409_0055_00020,G,20 RUE ROYALE,
211003959,00023,21100395900023,O,1983-12-21,NN,,,2014-06-13T23:25:09,false,3,,20,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.989808,48.398426,0.95,housenumber,20 Rue Royale 10600 Villacerf,10409_0055_00020,G,20 RUE ROYALE,
211003959,00031,21100395900031,O,1986-09-03,NN,,,2015-05-14T03:29:15,false,3,,20,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.989808,48.398426,0.95,housenumber,20 Rue Royale 10600 Villacerf,10409_0055_00020,G,20 RUE ROYALE,
211003959,00049,21100395900049,O,2000-06-16,NN,,,2008-01-04T18:25:28,false,3,MAIRIE,20,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.989808,48.398426,0.95,housenumber,20 Rue Royale 10600 Villacerf,10409_0055_00020,G,20 RUE ROYALE,
211003959,00056,21100395900056,O,2005-03-25,,,,2013-10-05T12:39:14,false,3,MAIRIE,20,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CHAMP AUX LOUPS,,,,42.99Z,NAFRev2,N,3.989808,48.398426,0.95,housenumber,20 Rue Royale 10600 Villacerf,10409_0055_00020,G,20 RUE ROYALE,
261004030,00019,26100403000019,O,1983-03-01,NN,,,2020-09-09T16:03:57,true,4,MAIRIE,20,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.989808,48.398426,0.95,housenumber,20 Rue Royale 10600 Villacerf,10409_0055_00020,G,20 RUE ROYALE,
261006753,00014,26100675300014,O,1983-03-01,NN,,,2010-06-26T03:04:21,true,3,MAIRIE,20,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.989808,48.398426,0.95,housenumber,20 Rue Royale 10600 Villacerf,10409_0055_00020,G,20 RUE ROYALE,
291003671,00018,29100367100018,O,1994-10-03,NN,,,2008-01-04T19:05:53,true,3,MAIRIE,20,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.989808,48.398426,0.95,housenumber,20 Rue Royale 10600 Villacerf,10409_0055_00020,G,20 RUE ROYALE,
291003929,00010,29100392900010,O,1995-01-01,,,,,true,1,,,,,,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
304943459,00012,30494345900012,O,1979-01-01,NN,,,2008-11-07T00:20:35,true,3,,,,RUE,EDOUARD COLBERT,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.1Z,NAFRev1,N,3.987588,48.397893,0.95,street,Rue Edouard Colbert 10600 Villacerf,10409_0022,G,RUE EDOUARD COLBERT,
305914343,00036,30591434300036,O,2003-01-01,NN,,,2006-11-25T09:19:56,false,3,CHEZ MME FAURE B,28,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,85.3J,NAFRev1,O,3.988319,48.399769,0.95,housenumber,28 Rue Royale 10600 Villacerf,10409_0055_00028,G,28 RUE ROYALE,
307367573,00010,30736757300010,O,,,,,,true,1,,,,,,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
313246068,00016,31324606800016,O,1978-01-01,NN,,,2011-04-14T05:48:14,true,4,,63,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,11.01Z,NAFRev2,N,3.986703,48.40283,0.95,housenumber,63 Rue Royale 10600 Villacerf,10409_0055_00063,G,63 RUE ROYALE,
313732745,00010,31373274500010,O,1978-01-01,NN,,,,true,1,,57,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,3.986928,48.402073,0.95,housenumber,57 Rue Royale 10600 Villacerf,10409_0055_00057,G,57 RUE ROYALE,
315258061,00011,31525806100011,O,,NN,,,,true,1,,,,,,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,65.06,NAP,N,,,0,,,,,,
316845593,00011,31684559300011,O,1979-01-01,NN,,,2006-11-25T09:39:14,true,3,,,,RTE,DE MERY,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2M,NAFRev1,N,3.994114,48.398365,0.33,street,Rue de la Comtesse de Hautefort 10600 Villacerf,10409_0015,G,RUE DE LA COMTESSE DE HAUTEFORT,
319572525,00016,31957252500016,O,,,,,,true,1,,,,CHE,DES VIEUX MOULINS,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.984945,48.404584,0.86,street,Chemin des Vieux Moulins 10600 Villacerf,10409_0010,G,CHEMIN DES VIEUX MOULINS,
323646356,00010,32364635600010,O,1981-12-01,NN,,,2015-09-29T10:11:32,true,3,,,,,,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326589306,00017,32658930600017,O,1983-02-16,NN,,,2021-03-29T15:16:11,true,3,,61,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.98677,48.402515,0.95,housenumber,61 Rue Royale 10600 Villacerf,10409_0055_00061,G,61 RUE ROYALE,
327789178,00016,32778917800016,O,1983-06-24,NN,,,2014-10-27T11:00:01,true,3,,,,,,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327893251,00014,32789325100014,O,1983-08-01,01,2018,1013AZ,2020-08-25T10:32:50,true,9,,,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,56.10A,NAFRev2,N,3.988104,48.400017,0.95,street,Rue Royale 10600 Villacerf,10409_0055,G,RUE ROYALE,
328414388,00012,32841438800012,O,,NN,,,,true,1,,,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,3.988104,48.400017,0.95,street,Rue Royale 10600 Villacerf,10409_0055,G,RUE ROYALE,
328414396,00015,32841439600015,O,1983-07-15,,,,2008-01-04T19:38:32,true,3,,,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.988104,48.400017,0.95,street,Rue Royale 10600 Villacerf,10409_0055,G,RUE ROYALE,
329993141,00012,32999314100012,O,1984-06-06,NN,,,2011-04-23T05:34:58,true,4,,,,,,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331224956,00010,33122495600010,O,1984-10-15,NN,,,,true,1,,,,,,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
332238948,00019,33223894800019,O,,NN,,,,true,1,,,,RUE,DU FOUR,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.71,NAP,N,3.992992,48.397161,0.95,street,Rue du Four 10600 Villacerf,10409_0002,G,RUE DU FOUR,
341106052,00028,34110605200028,O,1996-06-15,NN,,,2008-11-07T01:01:36,false,4,,18,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2001-06-22,F,PIZZA MARGUERITA,,,,52.6D,NAF1993,O,3.990199,48.397999,0.95,housenumber,18 Rue Royale 10600 Villacerf,10409_0055_00018,G,18 RUE ROYALE,
341337145,00039,34133714500039,O,2002-09-24,NN,,,2008-01-05T19:33:20,true,3,,45,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.987624,48.40061,0.95,housenumber,45 Rue Royale 10600 Villacerf,10409_0055_00045,G,45 RUE ROYALE,
341669547,00018,34166954700018,O,1987-07-01,02,2018,,2021-06-01T10:36:07,true,4,,87,,RUE,GENERAL LECLERC,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.98381,48.407208,0.91,housenumber,87 Rue du Général Leclerc 10600 Villacerf,10409_0032_00087,G,87 RUE DU GENERAL LECLERC,
343535241,00016,34353524100016,O,1988-01-03,NN,,,2011-11-16T14:39:13,false,3,,,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.988104,48.400017,0.95,street,Rue Royale 10600 Villacerf,10409_0055,G,RUE ROYALE,
344785472,00012,34478547200012,O,1988-05-02,NN,,,2008-05-26T16:02:08,true,4,,,,RUE,DU PRIEURE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2008-04-05,F,,,,,68.20B,NAFRev2,N,3.993883,48.395698,0.94,street,Rue du Prieuré 10600 Villacerf,10409_0008,G,RUE DU PRIEURE,
347551053,00015,34755105300015,O,1988-07-20,NN,,,,true,4,,57,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,60.2M,NAFRev1,O,3.986928,48.402073,0.95,housenumber,57 Rue Royale 10600 Villacerf,10409_0055_00057,G,57 RUE ROYALE,
351825823,00013,35182582300013,O,,NN,,,,true,1,,,,RTE,DE PAYNS,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,1989-08-16,F,,,,,55.60,NAP,N,3.993887,48.395104,0.38,street,Rue de la Vigne du Parc 10600 Villacerf,10409_0080,G,RUE DE LA VIGNE DU PARC,
356000216,03952,35600021603952,O,1991-01-01,NN,,,2009-10-17T12:41:30,false,4,,2,,RUE,DE L EGLISE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.991925,48.395697,0.94,housenumber,2 Rue de l’Eglise 10600 Villacerf,10409_0001_00002,G,2 RUE DE L EGLISE,
387985146,00019,38798514600019,O,1992-06-01,NN,,,2014-12-09T03:54:50,true,6,,87,,RUE,DU GAL LECLERC,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,52.10B,NAFRev2,N,3.98381,48.407208,0.87,housenumber,87 Rue du Général Leclerc 10600 Villacerf,10409_0032_00087,G,87 RUE DU GENERAL LECLERC,
394497515,00012,39449751500012,O,1994-02-11,NN,,,2020-01-22T08:38:26,true,5,,9,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,3.990895,48.396624,0.95,housenumber,9 Rue Royale 10600 Villacerf,10409_0055_00009,G,9 RUE ROYALE,
395244361,00014,39524436100014,O,,NN,,,,true,1,,39,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3B,NAF1993,N,3.987942,48.400102,0.95,housenumber,39 Rue Royale 10600 Villacerf,10409_0055_00039,G,39 RUE ROYALE,
398731935,00027,39873193500027,O,2003-09-15,NN,,,2017-05-21T03:17:09,false,4,,45,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2017-04-14,F,,,,,68.20B,NAFRev2,N,3.987624,48.40061,0.95,housenumber,45 Rue Royale 10600 Villacerf,10409_0055_00045,G,45 RUE ROYALE,
405202474,00012,40520247400012,O,1996-04-11,NN,,,2013-01-23T09:42:46,true,3,,45,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.987624,48.40061,0.95,housenumber,45 Rue Royale 10600 Villacerf,10409_0055_00045,G,45 RUE ROYALE,
407784941,00012,40778494100012,O,1996-06-10,NN,,,,false,4,,18,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.2Z,NAF1993,O,3.990199,48.397999,0.95,housenumber,18 Rue Royale 10600 Villacerf,10409_0055_00018,G,18 RUE ROYALE,
408809853,00018,40880985300018,O,1984-10-01,NN,,,2016-01-12T00:17:52,true,3,,,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.988104,48.400017,0.95,street,Rue Royale 10600 Villacerf,10409_0055,G,RUE ROYALE,
408809861,00011,40880986100011,O,1980-12-31,NN,,,,true,3,,,,,,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410026561,00010,41002656100010,O,1980-12-31,NN,,,2009-01-21T04:28:36,true,4,,65,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2009-01-14,F,,,,,01.11Z,NAFRev2,N,3.986663,48.403057,0.95,housenumber,65 Rue Royale 10600 Villacerf,10409_0055_00065,G,65 RUE ROYALE,
410026579,00012,41002657900012,O,1990-10-15,NN,,,2008-01-04T21:36:02,true,3,,53,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.987239,48.401617,0.95,housenumber,53 Rue Royale 10600 Villacerf,10409_0055_00053,G,53 RUE ROYALE,
410026587,00015,41002658700015,O,1995-01-01,NN,,,2014-06-07T12:40:43,true,4,,78,,RUE,GENERAL LECLERC,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,3.986835,48.404324,0.91,housenumber,78 Rue du Général Leclerc 10600 Villacerf,10409_0032_00078,G,78 RUE DU GENERAL LECLERC,
411962129,00010,41196212900010,O,1995-10-01,NN,,,2013-10-28T02:33:39,true,3,,,,,,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412227134,00019,41222713400019,O,1997-04-01,NN,,,,true,4,,59,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,01.1A,NAFRev1,N,3.98684,48.402257,0.95,housenumber,59 Rue Royale 10600 Villacerf,10409_0055_00059,G,59 RUE ROYALE,
413175225,00015,41317522500015,O,1997-09-07,NN,,,2014-06-14T04:45:53,true,4,MAIRIE,20,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,88.91A,NAFRev2,N,3.989808,48.398426,0.95,housenumber,20 Rue Royale 10600 Villacerf,10409_0055_00020,G,20 RUE ROYALE,
414891986,00039,41489198600039,O,2010-07-01,,,,2014-10-13T14:58:24,false,2,,,,CHE,DU LIEUTENANT,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,46.61Z,NAFRev2,N,3.987916,48.404139,0.84,street,Chemin du Lieutenant 10600 Villacerf,10409_0037,G,CHEMIN DU LIEUTENANT,
419840178,00018,41984017800018,O,1998-10-01,NN,,,2013-06-27T08:34:23,false,4,,78,,RUE,DU GENERAL LECLERC,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,01.1A,NAF1993,N,3.986835,48.404324,0.95,housenumber,78 Rue du Général Leclerc 10600 Villacerf,10409_0032_00078,G,78 RUE DU GENERAL LECLERC,
419840178,00026,41984017800026,O,2013-06-25,01,2018,,2021-02-23T11:40:46,true,1,,60,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2013-06-25,A,SEVERINE FAURE,,,ETA LA SEMEUSE,01.61Z,NAFRev2,N,3.98648,48.404294,0.95,housenumber,60 Rue Royale 10600 Villacerf,10409_0055_00060,G,60 RUE ROYALE,
420075566,00018,42007556600018,O,1998-06-30,NN,,,,false,4,,18,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2003-01-01,F,GERANT DE LA SARL CADIXE,,,,74.1J,NAF1993,N,3.990199,48.397999,0.95,housenumber,18 Rue Royale 10600 Villacerf,10409_0055_00018,G,18 RUE ROYALE,
422322552,00015,42232255200015,O,1999-03-23,NN,,,2010-04-25T04:48:49,true,5,,28,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2010-04-05,F,,,,,49.41C,NAFRev2,N,3.988319,48.399769,0.95,housenumber,28 Rue Royale 10600 Villacerf,10409_0055_00028,G,28 RUE ROYALE,
422530212,00030,42253021200030,O,2017-06-30,,,,2021-02-23T11:44:11,true,1,,3,,RUE,DE LA VIGNE DU PARC,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,47.99A,NAFRev2,N,3.99431,48.394791,0.94,housenumber,3 Rue de la Vigne du Parc 10600 Villacerf,10409_0080_00003,G,3 RUE DE LA VIGNE DU PARC,
422593939,00016,42259393900016,O,1999-05-01,NN,,,2016-04-20T04:19:23,true,3,,96,,RUE,GENERAL LECLERC,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.9846,48.406672,0.91,housenumber,96 Rue du Général Leclerc 10600 Villacerf,10409_0032_00096,G,96 RUE DU GENERAL LECLERC,
423084383,00029,42308438300029,O,2000-12-01,NN,,,2006-10-31T00:02:09,false,3,,74,,RUE,DU GENERAL LECLERC,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2J,NAFRev1,N,3.987445,48.403674,0.95,housenumber,74 Rue du Général Leclerc 10600 Villacerf,10409_0032_00074,G,74 RUE DU GENERAL LECLERC,
428558258,00011,42855825800011,O,1986-01-01,NN,,,2008-01-05T01:27:55,true,4,,31,,RUE,EDOUARD COLBERT,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.99034,48.399199,0.95,housenumber,31 Rue Edouard Colbert 10600 Villacerf,10409_0022_00031,G,31 RUE EDOUARD COLBERT,
429762529,00015,42976252900015,O,1992-01-01,NN,,,2019-05-14T09:50:38,true,4,,17,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,3.990345,48.397663,0.95,housenumber,17 Rue Royale 10600 Villacerf,10409_0055_00017,G,17 RUE ROYALE,
430080333,00015,43008033300015,O,2000-03-31,NN,,,2006-11-25T16:52:55,true,3,SNC BOURGEOIS ET CIE,,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,3.988104,48.400017,0.95,street,Rue Royale 10600 Villacerf,10409_0055,G,RUE ROYALE,
430280388,00017,43028038800017,O,1999-01-01,NN,,,2012-07-28T16:32:05,true,4,,,,,,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431395482,00018,43139548200018,O,2000-05-22,NN,,,2008-11-08T01:54:06,true,4,,41,,RUE,GAL LECLERC,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.7H,NAFRev1,O,3.989439,48.401487,0.81,housenumber,41 Rue du Général Leclerc 10600 Villacerf,10409_0032_00041,G,41 RUE DU GENERAL LECLERC,
431465590,00013,43146559000013,O,1998-01-01,NN,,,2012-07-28T17:47:19,true,4,,63,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,3.986703,48.40283,0.95,housenumber,63 Rue Royale 10600 Villacerf,10409_0055_00063,G,63 RUE ROYALE,
431764224,00025,43176422400025,O,2010-01-28,,,,2021-02-23T13:12:47,true,1,,59,,RUE,GENERAL LECLERC,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2010-01-28,A,,,,,43.21A,NAFRev2,N,3.987837,48.403166,0.91,housenumber,59 Rue du Général Leclerc 10600 Villacerf,10409_0032_00059,G,59 RUE DU GENERAL LECLERC,
431939735,00020,43193973500020,O,2011-09-10,,,,2021-02-23T13:13:00,true,1,,19,,CHE,DES VIEUX MOULINS,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2011-09-10,A,ALTERNATIV'HOTEL,,,,82.99Z,NAFRev2,N,3.984267,48.405087,0.87,housenumber,19 Chemin des Vieux Moulins 10600 Villacerf,10409_0010_00019,G,19 CHEMIN DES VIEUX MOULINS,
434752960,00014,43475296000014,O,2001-02-22,NN,,,2019-02-08T03:45:14,true,3,GRANGE GERARD,96,,RUE,DU GENERAL LECLERC,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9846,48.406672,0.95,housenumber,96 Rue du Général Leclerc 10600 Villacerf,10409_0032_00096,G,96 RUE DU GENERAL LECLERC,
434753075,00010,43475307500010,O,2001-02-22,NN,,,2019-02-08T03:45:14,true,3,,96,,RUE,DU GENERAL LECLERC,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9846,48.406672,0.95,housenumber,96 Rue du Général Leclerc 10600 Villacerf,10409_0032_00096,G,96 RUE DU GENERAL LECLERC,
435089768,00012,43508976800012,O,2001-04-02,NN,,1089ZZ,2021-02-23T13:17:11,true,4,,6,,RUE,DU FOUR,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2016-04-01,A,PIZZA FLOMINO - C' FLOMINO TRAITEUR,,,,56.10C,NAFRev2,N,3.992923,48.396882,0.95,housenumber,6 Rue du Four 10600 Villacerf,10409_0002_00006,G,6 RUE DU FOUR,
437916067,00022,43791606700022,O,2005-06-30,01,2018,4312BA,2021-02-23T13:18:12,true,2,,39,,RUE,LOUIS HESSELIN,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.998293,48.392297,0.94,housenumber,39 Rue Louis Hesselin 10600 Villacerf,10409_0039_00039,G,39 RUE LOUIS HESSELIN,
439647702,00026,43964770200026,O,2006-01-01,01,2018,4391AZ,2021-04-06T11:42:58,false,3,,83,,RUE,GENERAL LECLERC,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.91A,NAFRev2,O,3.984559,48.406462,0.91,housenumber,83 Rue du Général Leclerc 10600 Villacerf,10409_0032_00083,G,83 RUE DU GENERAL LECLERC,
439784737,00017,43978473700017,O,2001-11-01,NN,,,,true,4,,57,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,01.1A,NAFRev1,N,3.986928,48.402073,0.95,housenumber,57 Rue Royale 10600 Villacerf,10409_0055_00057,G,57 RUE ROYALE,
442092227,00010,44209222700010,O,2002-05-06,NN,,,2019-06-24T13:20:31,true,5,,3,,RUE,HESSELIN,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,3.995643,48.395096,0.87,housenumber,3 Rue Louis Hesselin 10600 Villacerf,10409_0039_00003,G,3 RUE LOUIS HESSELIN,
442544920,00022,44254492000022,O,2005-08-01,,,,2021-02-23T13:24:30,true,2,,78,,RUE,DU GENERAL LECLERC,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.986835,48.404324,0.95,housenumber,78 Rue du Général Leclerc 10600 Villacerf,10409_0032_00078,G,78 RUE DU GENERAL LECLERC,
442637195,00011,44263719500011,O,2002-06-01,NN,,,,true,1,,60,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,70.2B,NAF1993,N,3.98648,48.404294,0.95,housenumber,60 Rue Royale 10600 Villacerf,10409_0055_00060,G,60 RUE ROYALE,
443368337,00020,44336833700020,O,2007-12-01,,,,2021-02-23T13:25:40,true,1,,1,,CHE,DES VIEUX MOULINS,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,68.20B,NAFRev2,N,3.986225,48.404027,0.87,housenumber,1 Chemin des Vieux Moulins 10600 Villacerf,10409_0010_00001,G,1 CHEMIN DES VIEUX MOULINS,
448653436,00015,44865343600015,O,2003-04-28,NN,,,,false,3,,57,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,3.986928,48.402073,0.95,housenumber,57 Rue Royale 10600 Villacerf,10409_0055_00057,G,57 RUE ROYALE,
448653436,00023,44865343600023,O,2003-11-27,NN,,,2008-01-04T23:26:13,true,3,,59,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.98684,48.402257,0.95,housenumber,59 Rue Royale 10600 Villacerf,10409_0055_00059,G,59 RUE ROYALE,
450191416,00012,45019141600012,O,2003-10-01,NN,,,2008-06-11T13:04:00,true,4,,45,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,70.22Z,NAFRev2,N,3.987624,48.40061,0.95,housenumber,45 Rue Royale 10600 Villacerf,10409_0055_00045,G,45 RUE ROYALE,
453007247,00019,45300724700019,O,2004-03-15,NN,,,2018-08-02T03:40:18,true,3,,56,,RUE,DU GENERAL LECLERC,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.989961,48.40123,0.95,housenumber,56 Rue du Général Leclerc 10600 Villacerf,10409_0032_00056,G,56 RUE DU GENERAL LECLERC,
478143605,00010,47814360500010,O,2004-08-05,NN,,,2018-09-29T12:15:41,true,4,MAIRIE,20,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2015-01-11,A,,,,,93.12Z,NAFRev2,O,3.989808,48.398426,0.95,housenumber,20 Rue Royale 10600 Villacerf,10409_0055_00020,G,20 RUE ROYALE,
478417694,00021,47841769400021,O,2012-10-01,,,,2021-02-23T13:40:19,true,1,,7,,RUE,ROYALE,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,3.991145,48.3963,0.95,housenumber,7 Rue Royale 10600 Villacerf,10409_0055_00007,G,7 RUE ROYALE,
478520505,00015,47852050500015,O,2004-09-11,,,,2013-01-22T05:43:21,true,4,,78,,RUE,DU GENERAL LECLERC,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2012-12-24,F,,,,,10.13B,NAFRev2,N,3.986835,48.404324,0.95,housenumber,78 Rue du Général Leclerc 10600 Villacerf,10409_0032_00078,G,78 RUE DU GENERAL LECLERC,
478734734,00013,47873473400013,O,2004-09-30,NN,,,2008-11-08T02:43:26,false,5,,83,T,RUE,DU GENERAL LECLERC,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,45.3A,NAFRev1,O,3.984559,48.406462,0.89,housenumber,83ter Rue du Général Leclerc 10600 Villacerf,10409_0032_00083_ter,G,83TER RUE DU GENERAL LECLERC,
480061548,00016,48006154800016,O,2005-01-03,,,,2010-03-19T19:57:12,true,2,,12,,CHE,DES VIEUX MOULINS,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.3E,NAFRev1,N,3.984597,48.404915,0.87,housenumber,12 Chemin des Vieux Moulins 10600 Villacerf,10409_0010_00012,G,12 CHEMIN DES VIEUX MOULINS,
482541901,00021,48254190100021,O,2018-12-01,,,,2019-11-06T11:49:18,true,1,,1,,CHE,DES VIEUX MOULINS,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,SCI DU CHAPITRE,68.20B,NAFRev2,N,3.986225,48.404027,0.87,housenumber,1 Chemin des Vieux Moulins 10600 Villacerf,10409_0010_00001,G,1 CHEMIN DES VIEUX MOULINS,
482596749,00028,48259674900028,O,2007-12-01,01,2018,,2021-02-23T13:46:50,true,2,,1,,CHE,DES VIEUX MOULINS,10600,VILLACERF,,,10409,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,64.30Z,NAFRev2,O,3.986225,48.404027,0.87,housenumber,1 Chemin des Vieux Moulins 10600 Villacerf,10409_0010_00001,G,1 CHEMIN DES VIEUX MOULINS,