id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-780369,2019-06-21,000001,Vente,109200,,,RUE DES SPORTS,0109,53800,53073,Congrier,53,,,53073000AB0004,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.119597,47.811714
2019-780369,2019-06-21,000001,Vente,109200,,,RUE DES SPORTS,0109,53800,53073,Congrier,53,,,53073000AB0006,,,,,,,,,,,,,0,,,,,J,jardins,,,291,-1.119301,47.811944
2019-780369,2019-06-21,000001,Vente,109200,18,,RUE DU SEMNON,0105,53800,53073,Congrier,53,,,53073000AB0205,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1032,-1.118908,47.809649
2019-780937,2019-07-23,000001,Vente,22000,,,RUE DE LA CITE,0053,53800,53073,Congrier,53,,,53073000AB0117,,,,,,,,,,,,,0,,,,,S,sols,,,84,-1.115695,47.80952
2019-780937,2019-07-23,000001,Vente,22000,6,,RUE DE LA CITE,0053,53800,53073,Congrier,53,,,53073000AB0118,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,86,-1.115615,47.80949
2019-781032,2019-08-02,000001,Vente,109550,,,LA FLECHERE,B051,53800,53073,Congrier,53,,,53073000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,1960,-1.148884,47.822608
2019-781206,2019-08-20,000001,Vente,15500,25,,RUE D ANJOU,0017,53800,53073,Congrier,53,,,53073000AB0425,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,418,-1.114188,47.809554
2019-782297,2019-10-11,000001,Vente,64000,6,,AV DE CHAMPAGNE,0043,53800,53073,Congrier,53,,,53073000ZH0078,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,691,-1.117397,47.808098
2019-782429,2019-10-14,000001,Vente,22865,,,LA GUILLOTIERE,B073,53800,53073,Congrier,53,,,53073000ZV0050,,,,,,,,,,,,,0,,,,,P,prés,,,4520,-1.123118,47.797266
2019-782429,2019-10-14,000001,Vente,22865,,,LA GUILLOTIERE,B073,53800,53073,Congrier,53,,,53073000ZV0050,,,,,,,,,,,,,0,,,,,P,prés,,,1200,-1.123118,47.797266
2019-782429,2019-10-14,000001,Vente,22865,,,LA GUILLOTIERE,B073,53800,53073,Congrier,53,,,53073000ZV0050,,,,,,,,,,,,,0,,,,,P,prés,,,1690,-1.123118,47.797266
2019-782429,2019-10-14,000001,Vente,22865,,,LA GUILLOTIERE,B073,53800,53073,Congrier,53,,,53073000ZV0050,,,,,,,,,,,,,0,,,,,T,terres,,,13800,-1.123118,47.797266
2019-782429,2019-10-14,000001,Vente,22865,,,LA GUILLOTIERE,B073,53800,53073,Congrier,53,,,53073000ZV0050,,,,,,,,,,,,,0,,,,,T,terres,,,32590,-1.123118,47.797266
2019-782536,2019-10-02,000001,Vente,57750,3,,CHE DE LA GAUTERIE,0070,53800,53073,Congrier,53,,,53073000ZM0039,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1920,-1.080811,47.805272
2019-782536,2019-10-02,000001,Vente,57750,,,LA GAUTRIE,B061,53800,53073,Congrier,53,,,53073000ZM0040,,,,,,,,,,,,,0,,,,,S,sols,,,297,-1.080734,47.805043
2019-782536,2019-10-02,000001,Vente,57750,,,LA PETITE CHESNAIE,B159,53800,53073,Congrier,53,,,53073000ZM0089,,,,,,,,,,,,,0,,,,,T,terres,,,280,-1.08099,47.804877
2019-782536,2019-10-02,000001,Vente,57750,,,LA GAUTRIE,B061,53800,53073,Congrier,53,,,53073000ZM0093,,,,,,,,,,,,,0,,,,,L,landes,,,280,-1.081014,47.805548
2019-782766,2019-11-06,000001,Vente,14708,,,LA BLANCHAIS,B016,53800,53073,Congrier,53,,,53073000ZN0031,,,,,,,,,,,,,0,,,,,T,terres,,,9820,,
2019-782848,2019-10-18,000001,Vente,87000,14,,RUE DE BRETAGNE,0037,53800,53073,Congrier,53,,,53073000AB0031,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,200,-1.117475,47.812536
2019-782848,2019-10-18,000001,Vente,87000,,,RUE DE BRETAGNE,0037,53800,53073,Congrier,53,,,53073000AB0333,,,,,,,,,,,,,0,,,,,J,jardins,,,918,,
2019-782848,2019-10-18,000001,Vente,87000,,,RUE DE BRETAGNE,0037,53800,53073,Congrier,53,,,53073000AB0333,,,,,,,,,,,,,0,,,,,S,sols,,,816,,
2019-783312,2019-12-02,000001,Vente,43800,11,,LOT DE LA CRX DE PIERRE,B167,53800,53073,Congrier,53,,,53073000AB0403,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,287,-1.12039,47.809873
2019-783918,2019-12-20,000001,Vente,7500,1,,RUE DES SPORTS,0109,53800,53073,Congrier,53,,,53073000AB0173,,,3,44,,,,,,,,,1,2,Appartement,36,1,,,,,,-1.116667,47.810639
2019-783918,2019-12-20,000001,Vente,7500,1,,RUE DES SPORTS,0109,53800,53073,Congrier,53,,,53073000AB0173,,,3,44,,,,,,,,,1,2,Appartement,36,1,,,,,,-1.116667,47.810639
2019-783918,2019-12-20,000001,Vente,7500,1,,RUE DES SPORTS,0109,53800,53073,Congrier,53,,,53073000AB0173,,,2,83,,,,,,,,,1,2,Appartement,35,1,,,,,,-1.116667,47.810639
2019-783918,2019-12-20,000001,Vente,7500,1,,RUE DES SPORTS,0109,53800,53073,Congrier,53,,,53073000AB0173,,,2,83,,,,,,,,,1,2,Appartement,25,1,,,,,,-1.116667,47.810639
2019-784474,2019-01-22,000001,Vente,89352,,,FONTENAILLE,B053,53800,53073,Congrier,53,,,53073000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,18800,-1.145281,47.807527
2019-784474,2019-01-22,000001,Vente,89352,,,FONTENAILLE,B053,53800,53073,Congrier,53,,,53073000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,1730,-1.145281,47.807527
2019-784474,2019-01-22,000001,Vente,89352,,,FONTENAILLE,B053,53800,53073,Congrier,53,,,53073000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,1300,-1.145096,47.806165
2019-784474,2019-01-22,000001,Vente,89352,,,FONTENAILLE,B053,53800,53073,Congrier,53,,,53073000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,10500,-1.145096,47.806165
2019-784474,2019-01-22,000001,Vente,89352,,,FONTENAILLE,B053,53800,53073,Congrier,53,,,53073000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,24480,-1.145096,47.806165
2019-784474,2019-01-22,000001,Vente,89352,,,FONTENAILLE,B053,53800,53073,Congrier,53,,,53073000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,25890,-1.147662,47.807659
2019-784474,2019-01-22,000001,Vente,89352,,,FONTENAILLE,B053,53800,53073,Congrier,53,,,53073000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,37950,-1.148573,47.806312
2019-784474,2019-01-22,000001,Vente,89352,,,LA GRANDE MARINIERE,B067,53800,53073,Congrier,53,,,53073000ZY0007,,,,,,,,,,,,,0,,,,,T,terres,,,28730,-1.153558,47.804634
2019-784474,2019-01-22,000001,Vente,89352,,,LA GRANDE MARINIERE,B067,53800,53073,Congrier,53,,,53073000ZY0007,,,,,,,,,,,,,0,,,,,T,terres,,,73600,-1.153558,47.804634
2019-784474,2019-01-22,000001,Vente,89352,,,LA GRANDE MARINIERE,B067,53800,53073,Congrier,53,,,53073000ZY0007,,,,,,,,,,,,,0,,,,,T,terres,,,400,-1.153558,47.804634
2019-784546,2019-02-08,000001,Vente,83000,17,,RUE ANDRE ROYNE,0004,53800,53073,Congrier,53,,,53073000AB0145,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1570,-1.116596,47.80884
2019-784546,2019-02-08,000001,Vente,83000,17,,RUE ANDRE ROYNE,0004,53800,53073,Congrier,53,,,53073000AB0145,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,,,845,-1.116596,47.80884
2019-784568,2019-02-20,000002,Echange,13660,,,LA FOULTIERE,B055,53800,53073,Congrier,53,,,53073000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,200,-1.135005,47.828018
2019-784568,2019-02-20,000002,Echange,13660,,,LA FOULTIERE,B055,53800,53073,Congrier,53,,,53073000ZB0040,,,,,,,,,,,,,0,,,,,S,sols,,,263,-1.135486,47.828375
2019-784568,2019-02-20,000003,Echange,13660,,,LA FOULTIERE,B055,53800,53073,Congrier,53,,,53073000ZA0009,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.137626,47.829721
2019-784568,2019-02-20,000003,Echange,13660,,,LA FOULTIERE,B055,53800,53073,Congrier,53,,,53073000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,9363,-1.137626,47.829721
2019-784568,2019-02-20,000003,Echange,13660,,,LA FOULTIERE,B055,53800,53073,Congrier,53,,,53073000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,20600,-1.134049,47.830094
2019-784568,2019-02-20,000003,Echange,13660,,,LA FOULTIERE,B055,53800,53073,Congrier,53,,,53073000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,3060,-1.134049,47.830094
2019-784568,2019-02-20,000003,Echange,13660,,,LA FOULTIERE,B055,53800,53073,Congrier,53,,,53073000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-1.134049,47.830094
2019-784654,2019-03-22,000001,Vente,28000,8,,RUE D ANJOU,0017,53800,53073,Congrier,53,,,53073000AB0101,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,222,-1.115365,47.809768
2019-784863,2019-04-30,000001,Vente,195000,,,LES FROMENDIERES,B166,53800,53073,Congrier,53,,,53073000YC0008,,,,,,,,,,,,,0,,,,,T,terres,,,22840,-1.163727,47.820364
2019-784863,2019-04-30,000001,Vente,195000,,,LES FROMENDIERES,B166,53800,53073,Congrier,53,,,53073000YC0009,,,,,,,,,,,,,0,,,,,T,terres,,,22530,-1.162722,47.819999
2019-784863,2019-04-30,000001,Vente,195000,,,LA NOE,B102,53800,53073,Congrier,53,,,53073000YC0020,,,,,,,,,,,,,0,,,,,T,terres,,,20970,-1.170365,47.82145
2019-784863,2019-04-30,000001,Vente,195000,,,LA VIOCHETTERIE,B151,53800,53073,Congrier,53,,,53073000YD0040,,,,,,,,,,,,,0,,,,,T,terres,,,13190,-1.157101,47.818439
2019-784863,2019-04-30,000001,Vente,195000,,,LA VIOCHETTERIE,B151,53800,53073,Congrier,53,,,53073000YD0040,,,,,,,,,,,,,0,,,,,T,terres,,,6596,-1.157101,47.818439
2019-784863,2019-04-30,000001,Vente,195000,,,FLUXON,B052,53800,53073,Congrier,53,,,53073000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,66150,-1.140513,47.821752
2019-784863,2019-04-30,000001,Vente,195000,,,FLUXON,B052,53800,53073,Congrier,53,,,53073000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,14200,-1.140513,47.821752
2019-784863,2019-04-30,000001,Vente,195000,,,FLUXON,B052,53800,53073,Congrier,53,,,53073000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,8800,-1.140513,47.821752
2019-784863,2019-04-30,000001,Vente,195000,,,FLUXON,B052,53800,53073,Congrier,53,,,53073000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,21362,-1.137408,47.823061
2019-784863,2019-04-30,000001,Vente,195000,,,FLUXON,B052,53800,53073,Congrier,53,,,53073000ZB0036,,,,,,,,,,,,,0,,,,,P,prés,,,2380,-1.137408,47.823061
2019-784863,2019-04-30,000001,Vente,195000,,,FLUXON,B052,53800,53073,Congrier,53,,,53073000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,122833,-1.137408,47.823061
2019-784863,2019-04-30,000001,Vente,195000,,,FLUXON,B052,53800,53073,Congrier,53,,,53073000ZB0036,,,,,,,,,,,,,0,,,,,P,prés,,,860,-1.137408,47.823061
2019-784863,2019-04-30,000001,Vente,195000,,,FLUXON,B052,53800,53073,Congrier,53,,,53073000ZB0036,,,,,,,,,,,,,0,,,,,P,prés,,,11100,-1.137408,47.823061
2019-784863,2019-04-30,000001,Vente,195000,,,FLUXON,B052,53800,53073,Congrier,53,,,53073000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,11677,-1.137408,47.823061
2019-784863,2019-04-30,000001,Vente,195000,,,LA ROUAUDIERE,B125,53800,53073,Congrier,53,,,53073000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,29900,-1.135521,47.81903
2019-784863,2019-04-30,000001,Vente,195000,,,LA ROUAUDIERE,B125,53800,53073,Congrier,53,,,53073000ZC0008,,,,,,,,,,,,,0,,,,,P,prés,,,3820,-1.135521,47.81903
2019-784863,2019-04-30,000001,Vente,195000,,,LA ROUAUDIERE,B125,53800,53073,Congrier,53,,,53073000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,2700,-1.135521,47.81903
2019-784908,2019-05-03,000003,Vente,1558,,,LA BRUNELAIE,B020,53800,53073,Congrier,53,,,53073000ZL0098,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,629,-1.092025,47.804311
2019-784908,2019-05-03,000003,Vente,1558,,,LA BRUNELAIE,B020,53800,53073,Congrier,53,,,53073000ZL0099,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,63,-1.090993,47.804232
2019-784908,2019-05-03,000003,Vente,1558,,,LES MASSES,B090,53800,53073,Congrier,53,,,53073000ZM0163,,,,,,,,,,,,,0,,,,,T,terres,,,2424,-1.08973,47.804503
