siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213503287,00012,21350328700012,O,1983-03-01,12,2021,,2023-11-27T13:21:47,true,3,,2,,RUE,ONFFROY DE LA ROSIERE,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.079651,47.775992,0.96,housenumber,2 Rue Onffroy de la Rosière 35550 Sixt-sur-Aff,35328_0090_00002,G,2 RUE ONFFROY DE LA ROSIERE,
213503287,00020,21350328700020,O,1996-12-25,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,2,,RUE,ONFFROY DE LA ROSIERE,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LISFAO,,,,42.99Z,NAFRev2,N,-2.079651,47.775992,0.96,housenumber,2 Rue Onffroy de la Rosière 35550 Sixt-sur-Aff,35328_0090_00002,G,2 RUE ONFFROY DE LA ROSIERE,
213503287,00038,21350328700038,O,2000-02-23,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,2,,RUE,ONFFROY DE LA ROSIERE,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-2.079651,47.775992,0.96,housenumber,2 Rue Onffroy de la Rosière 35550 Sixt-sur-Aff,35328_0090_00002,G,2 RUE ONFFROY DE LA ROSIERE,
213503287,00046,21350328700046,O,2002-09-01,02,2021,,2023-11-27T13:21:47,false,5,,2,,RUE,LAMENNAIS,35550,SIXT-SUR-AFF,,,35328,,,,,,3,B,RUE,DU PARC,35550,SIXT-SUR-AFF,,,35328,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE MICHEL SERRAULT,,,,85.20Z,NAFRev2,N,-2.082024,47.776556,0.95,housenumber,2 Rue Lamennais 35550 Sixt-sur-Aff,35328_0060_00002,G,2 RUE LAMENNAIS,
213503287,00061,21350328700061,O,2015-02-18,,,,2023-05-04T13:48:04,false,1,,2,,RUE,ONFFROY DE LA ROSIERE,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2015-02-18,A,LOTISSEMENT LE PETIT PLESSIS,,,,42.99Z,NAFRev2,N,-2.079651,47.775992,0.96,housenumber,2 Rue Onffroy de la Rosière 35550 Sixt-sur-Aff,35328_0090_00002,G,2 RUE ONFFROY DE LA ROSIERE,
215600610,00103,21560061000103,O,2004-12-25,NN,,,2019-11-14T14:00:35,false,3,,,,,LE BOUT DU PONT,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING DE L'AFF,,,,55.30Z,NAFRev2,N,-2.104812,47.766976,0.33,street,Le Bois Baron 35550 Sixt-sur-Aff,35328_B017,G,LE BOIS BARON,
263503484,00010,26350348400010,O,1984-03-20,02,2021,,2023-11-27T13:27:57,true,5,RESIDENCE SAINT CONVOION,2,,RUE,SAINT CONVOION,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.081274,47.774783,0.83,housenumber,2 Rue Saint Conwoion 35550 Sixt-sur-Aff,35328_0135_00002,G,2 RUE SAINT CONWOION,
263503484,00028,26350348400028,O,1994-12-05,12,2021,,2023-11-27T13:27:57,false,4,,2,,RUE,SAINT CONWOION,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE ST CONWOION,,,,87.10A,NAFRev2,O,-2.081274,47.774783,0.95,housenumber,2 Rue Saint Conwoion 35550 Sixt-sur-Aff,35328_0135_00002,G,2 RUE SAINT CONWOION,
263503484,00036,26350348400036,O,1996-07-08,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,2,,RUE,ONFFROY DE LA ROSIERE,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.079651,47.775992,0.96,housenumber,2 Rue Onffroy de la Rosière 35550 Sixt-sur-Aff,35328_0090_00002,G,2 RUE ONFFROY DE LA ROSIERE,
273504308,00019,27350430800019,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-2.047311,47.793379,0.59,street,Bourien 35550 Sixt-sur-Aff,35328_qrri5u,G,BOURIEN,
273504415,00012,27350441500012,O,1987-10-01,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.3D,NAF1993,N,-2.047311,47.793379,0.59,street,Bourien 35550 Sixt-sur-Aff,35328_qrri5u,G,BOURIEN,
293500385,00019,29350038500019,O,1983-08-10,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,2,,RUE,ONFFROY DE LA ROSIERE,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2007-01-09,F,,,,,70.1C,NAFRev1,N,-2.079651,47.775992,0.96,housenumber,2 Rue Onffroy de la Rosière 35550 Sixt-sur-Aff,35328_0090_00002,G,2 RUE ONFFROY DE LA ROSIERE,
300044112,00013,30004411200013,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.047311,47.793379,0.59,street,Bourien 35550 Sixt-sur-Aff,35328_qrri5u,G,BOURIEN,
300768223,00012,30076822300012,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE CORMIER NOYAL,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.054039,47.809953,0.89,street,Le Cormier de Noyal 35550 Sixt-sur-Aff,35328_B078,G,LE CORMIER DE NOYAL,
302624143,00020,30262414300020,O,2002-04-23,NN,,,2019-11-14T14:00:35,false,1,,,,,ZA DES ROSAIS,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,,,,-2.060552,47.778875,0.42,locality,LES ROZAIS (Zone artisanale) 35550 Sixt-sur-Aff,35328_475rgj,G,LES ROZAIS,ZONE ARTISANALE
302820493,00013,30282049300013,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.047311,47.793379,0.59,street,Bourien 35550 Sixt-sur-Aff,35328_qrri5u,G,BOURIEN,
303391692,00017,30339169200017,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES BRULAIS,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-2.098697,47.770239,0.95,street,Les Brulais 35550 Sixt-sur-Aff,35328_ibbbhx,G,LES BRULAIS,
304808850,00016,30480885000016,O,,,,,2019-11-14T14:00:35,true,1,,,,,,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
305002065,00012,30500206500012,O,1964-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.2C,NAFRev1,N,-2.104812,47.766976,0.53,street,Le Bois Baron 35550 Sixt-sur-Aff,35328_B017,G,LE BOIS BARON,
305571713,00059,30557171300059,O,1990-10-15,NN,,,2019-11-14T14:00:35,true,4,,,,,GRESOLIAN,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
306953464,00014,30695346400014,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,BELLE PERCHE,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.019301,47.777692,0.96,street,Belle Perche 35550 Sixt-sur-Aff,35328_B011,G,BELLE PERCHE,
306953498,00012,30695349800012,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,BELLE PERCHE,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,-2.019301,47.777692,0.96,street,Belle Perche 35550 Sixt-sur-Aff,35328_B011,G,BELLE PERCHE,
307620443,00019,30762044300019,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.1A,NAF1993,O,-2.047311,47.793379,0.59,street,Bourien 35550 Sixt-sur-Aff,35328_qrri5u,G,BOURIEN,
308543545,00013,30854354500013,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,LOT,LE ROCHER,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,-2.079372,47.774338,0.43,street,Rue des Rochers 35550 Sixt-sur-Aff,35328_0001,G,RUE DES ROCHERS,
309319879,00024,30931987900024,O,1990-08-01,12,2021,4391AZ,2023-11-27T13:32:37,true,4,,,,,ZA LES ROZAIS,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-2.060552,47.778875,0.72,locality,LES ROZAIS (Zone artisanale) 35550 Sixt-sur-Aff,35328_475rgj,G,LES ROZAIS,ZONE ARTISANALE
309612166,00012,30961216600012,O,1900-01-01,NN,,9602AA,2019-11-14T14:00:35,true,5,,,,,LE BOURG,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,96.02A,NAFRev2,O,-2.104812,47.766976,0.53,street,Le Bois Baron 35550 Sixt-sur-Aff,35328_B017,G,LE BOIS BARON,
311778872,00029,31177887200029,O,2011-11-03,,,,2019-11-14T14:00:35,false,2,,46,,RUE,DES TEMPLIERS,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,32.13Z,NAFRev2,N,-2.081337,47.782757,0.96,housenumber,46 Rue des Templiers 35550 Sixt-sur-Aff,35328_0175_00046,G,46 RUE DES TEMPLIERS,
312035298,00016,31203529800016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,BRUC SUR AFF,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,01.10,NAP,N,-2.080319,47.773908,0.58,street,Rue de Brocéliande 35550 Sixt-sur-Aff,35328_0015,G,RUE DE BROCELIANDE,
312777089,00037,31277708900037,O,1981-11-01,NN,,,2019-11-14T14:00:35,true,5,,,,,TREGARET,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.33Z,NAFRev2,O,-2.105126,47.769083,0.96,street,Tregaret 35550 Sixt-sur-Aff,35328_ymts0l,G,TREGARET,
313526808,00016,31352680800016,O,1900-01-01,,,,2019-11-14T14:00:35,true,3,,,,,GRAND HEREAL,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2E,NAF1993,N,-2.080139,47.761347,0.95,street,Grand Hereal 35550 Sixt-sur-Aff,35328_B145,G,GRAND HEREAL,
314825944,00015,31482594400015,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,RUE,DU ROCHER,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.21Z,NAFRev2,N,-2.079372,47.774338,0.69,street,Rue des Rochers 35550 Sixt-sur-Aff,35328_0001,G,RUE DES ROCHERS,
315508523,00075,31550852300075,O,2014-01-01,,,3299ZC,2023-05-18T03:43:39,true,3,,9,,,LE CLOS SEROT,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2022-12-31,F,DESIGN METAL,,,DESIGN METAL,32.99Z,NAFRev2,N,-2.127854,47.761283,0.95,housenumber,9 Le Clos Serot 35550 Sixt-sur-Aff,35328_b072_00009,G,9 LE CLOS SEROT,
315524967,00017,31552496700017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG DE SIXT SUR AFF,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.074248,47.777773,0.74,street,Cours de la Maison de Sixt 35550 Sixt-sur-Aff,35328_0080,G,COURS DE LA MAISON DE SIXT,
315775130,00018,31577513000018,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,BELAIR,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.4B,NAFRev1,N,2.2793769,48.8524536,0.89,poi.cafe,BelAir (Café) Paris,https://osm.org/node/5472635707,G,,
316257237,00016,31625723700016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,67.04,NAP,N,-2.047311,47.793379,0.59,street,Bourien 35550 Sixt-sur-Aff,35328_qrri5u,G,BOURIEN,
317705630,00034,31770563000034,O,1986-06-23,,,,2019-11-14T14:00:35,false,4,,,,,LA VILLE NEUVE,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,26.2A,NAF1993,N,-2.070955,47.760171,0.65,street,La Voie Neuve 35550 Sixt-sur-Aff,35328_B318,G,LA VOIE NEUVE,
317705630,00059,31770563000059,O,1993-09-01,NN,,,2019-11-14T14:00:35,true,6,,,,,ZONE ARTISANALE DES ROSAIS,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,23.41Z,NAFRev2,N,-2.060552,47.778875,0.72,locality,LES ROZAIS (Zone artisanale) 35550 Sixt-sur-Aff,35328_475rgj,G,LES ROZAIS,ZONE ARTISANALE
317967214,00022,31796721400022,O,1992-03-01,NN,,,2019-11-14T14:00:35,true,1,,7,,RUE,DE LA SAULDRE,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,52.3A,NAF1993,O,-2.082046,47.775299,0.96,housenumber,7 Rue de la Sauldre 35550 Sixt-sur-Aff,35328_0165_00007,G,7 RUE DE LA SAULDRE,
320998768,00016,32099876800016,O,1981-02-23,NN,,4333ZZ,2019-11-14T14:00:35,true,3,,,,,NOYAL,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,-2.052725,47.807785,0.93,street,Noyal Lourme 35550 Sixt-sur-Aff,35328_i3z2f7,G,NOYAL LOURME,
321612285,00015,32161228500015,P,1900-01-01,NN,,,2019-11-22T08:59:08,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SIXT-SUR-AFF,,[ND],35328,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-12-25,F,[ND],[ND],[ND],[ND],55.3A,NAF1993,O,,,0,,,,,,
321719320,00012,32171932000012,O,1981-04-22,NN,,,2019-11-14T14:00:35,true,3,,,,,TREGARET,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4A,NAFRev1,N,-2.105126,47.769083,0.96,street,Tregaret 35550 Sixt-sur-Aff,35328_ymts0l,G,TREGARET,
321844961,00011,32184496100011,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-2.047311,47.793379,0.59,street,Bourien 35550 Sixt-sur-Aff,35328_qrri5u,G,BOURIEN,
323053314,00023,32305331400023,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE ROCHER,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.079372,47.774338,0.57,street,Rue des Rochers 35550 Sixt-sur-Aff,35328_0001,G,RUE DES ROCHERS,
323423160,00015,32342316000015,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOUT DU PONT,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.10,NAP,N,-2.104812,47.766976,0.33,street,Le Bois Baron 35550 Sixt-sur-Aff,35328_B017,G,LE BOIS BARON,
325184422,00013,32518442200013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,ZONE ARTISANALE DES ROSAIS,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,81.21,NAP,N,-2.060552,47.778875,0.72,locality,LES ROZAIS (Zone artisanale) 35550 Sixt-sur-Aff,35328_475rgj,G,LES ROZAIS,ZONE ARTISANALE
325489797,00010,32548979700010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOIS BARRON,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.104812,47.766976,0.79,street,Le Bois Baron 35550 Sixt-sur-Aff,35328_B017,G,LE BOIS BARON,
325537561,00012,32553756100012,O,1982-09-19,NN,,,2019-11-14T14:00:35,true,5,,23,,,LA ROLLAIS,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,-2.059676,47.786975,0.95,housenumber,23 La Rollais 35550 Sixt-sur-Aff,35328_iyih0r_00023,G,23 LA ROLLAIS,
325720126,00011,32572012600011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE VAL,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.3Z,NAF1993,N,-2.05141,47.759311,0.95,street,Le Val 35550 Sixt-sur-Aff,35328_7135m1,G,LE VAL,
326031275,00018,32603127500018,O,1982-05-10,NN,,,2019-11-14T14:00:35,true,4,,,,,BOURG,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,47.11B,NAFRev2,N,-2.047311,47.793379,0.59,street,Bourien 35550 Sixt-sur-Aff,35328_qrri5u,G,BOURIEN,
326247400,00020,32624740000020,O,1993-02-01,NN,,,2019-11-14T14:00:35,false,4,,4,,RUE,DE BROCELIANDE,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,45.4C,NAF1993,N,-2.080387,47.7747,0.95,housenumber,4 Rue de Brocéliande 35550 Sixt-sur-Aff,35328_0015_00004,G,4 RUE DE BROCELIANDE,
326247400,00038,32624740000038,O,2012-02-11,,,4333ZZ,2019-11-14T14:00:35,true,3,,13,,RUE,RIEDONES,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2015-08-26,F,PONCAGE PARQUETS SARAZIN MICHEL,,,PONCAGE PARQUETS SARAZIN MICHEL,43.33Z,NAFRev2,N,-2.0772,47.779808,0.89,housenumber,13 Rue des Riedones 35550 Sixt-sur-Aff,35328_0125_00013,G,13 RUE DES RIEDONES,
326615382,00016,32661538200016,O,1983-01-03,NN,,,2019-11-14T14:00:35,true,6,,,,LOT,DU ROCHER,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,,82.19Z,NAFRev2,N,-2.079372,47.774338,0.43,street,Rue des Rochers 35550 Sixt-sur-Aff,35328_0001,G,RUE DES ROCHERS,
327198024,00017,32719802400017,O,1982-12-06,,,,2019-11-14T14:00:35,false,4,,,,,LES ROCHERS,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,-2.079372,47.774338,0.79,street,Rue des Rochers 35550 Sixt-sur-Aff,35328_0001,G,RUE DES ROCHERS,
327617155,00061,32761715500061,O,2007-12-11,,,,2019-11-14T14:00:35,true,3,,,,,LA RENARDIERE,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2017-05-19,F,RIVIERE PUB,,,,47.99A,NAFRev2,N,-2.090346,47.770944,0.95,street,La Renardiere 35550 Sixt-sur-Aff,35328_pfwdgu,G,LA RENARDIERE,
327916615,00013,32791661500013,O,1983-05-02,NN,,,2019-11-14T14:00:35,true,1,,,,,CHATAIGNERAIE SIMON,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,1995-12-10,F,,,,,70.2C,NAF1993,N,-2.082715,47.768578,0.94,street,La Chataigneraie Simon 35550 Sixt-sur-Aff,35328_B053,G,LA CHATAIGNERAIE SIMON,
327991758,00019,32799175800019,O,1983-07-01,11,2021,3312ZA,2023-11-27T13:43:47,true,7,,,,,ZA LES ROSAIS,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2021-01-11,A,ENTREPRISE URVOY,,,ENTREPRISE URVOY,45.11Z,NAFRev2,O,-2.060552,47.778875,0.54,locality,LES ROZAIS (Zone artisanale) 35550 Sixt-sur-Aff,35328_475rgj,G,LES ROZAIS,ZONE ARTISANALE
328051628,00019,32805162800019,O,,,,,2019-11-14T14:00:35,true,1,,,,,ZONE ARTISANALE,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.50,NAP,N,-2.060552,47.778875,0.92,locality,LES ROZAIS (Zone artisanale) 35550 Sixt-sur-Aff,35328_475rgj,G,LES ROZAIS,ZONE ARTISANALE
329784912,00035,32978491200035,O,1999-01-10,NN,,,2019-11-14T14:00:35,false,3,,8,,RUE,DE BOFFOUR,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2004-06-22,F,,,,,01.1D,NAFRev1,N,-2.06665,47.777423,0.95,housenumber,8 Rue de Boffour 35550 Sixt-sur-Aff,35328_0005_00008,G,8 RUE DE BOFFOUR,
329784912,00043,32978491200043,O,2002-01-14,NN,,,2019-11-14T14:00:35,true,5,,,,LD,LA REMAUDAIS,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.79Z,NAFRev2,N,-2.064296,47.781816,0.95,street,La Remaudais 35550 Sixt-sur-Aff,35328_szi67x,G,LA REMAUDAIS,
329861546,00011,32986154600011,O,1984-05-14,,,,2019-11-14T14:00:35,true,5,,,,,LES LANDES DE NOYAL,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,-2.060415,47.800538,0.95,street,Les Landes de Noyal 35550 Sixt-sur-Aff,35328_B180,G,LES LANDES DE NOYAL,
329868848,00055,32986884800055,O,1992-01-20,NN,,,2019-11-14T14:00:35,false,3,,,,,ZA LES ROSAIS,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6B,NAF1993,N,-2.060552,47.778875,0.54,locality,LES ROZAIS (Zone artisanale) 35550 Sixt-sur-Aff,35328_475rgj,G,LES ROZAIS,ZONE ARTISANALE
330017070,00013,33001707000013,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-2.047311,47.793379,0.59,street,Bourien 35550 Sixt-sur-Aff,35328_qrri5u,G,BOURIEN,
330059999,00012,33005999900012,O,1984-04-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE VAL,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.41Z,NAFRev2,N,-2.05141,47.759311,0.95,street,Le Val 35550 Sixt-sur-Aff,35328_7135m1,G,LE VAL,
330336405,00015,33033640500015,O,1984-04-28,,,,2019-11-14T14:00:35,false,4,,,,RTE,DE RENAC,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2E,NAF1993,N,-2.076206,47.774896,0.39,street,Avenue de la Grotte 35550 Sixt-sur-Aff,35328_0050,G,AVENUE DE LA GROTTE,
330336405,00031,33033640500031,O,1993-10-01,NN,,,2019-11-14T14:00:35,false,7,,54,,RUE,ENFROY DE LA ROSIERE,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,49.41A,NAFRev2,O,-2.07457,47.776048,0.83,housenumber,54 Rue Onffroy de la Rosière 35550 Sixt-sur-Aff,35328_0090_00054,G,54 RUE ONFFROY DE LA ROSIERE,
330549320,00019,33054932000019,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA CHATAIGNERAIE SIMON,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,01.80,NAP,N,-2.082715,47.768578,0.95,street,La Chataigneraie Simon 35550 Sixt-sur-Aff,35328_B053,G,LA CHATAIGNERAIE SIMON,
330690389,00011,33069038900011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,NOYAL,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.3Z,NAF1993,N,-2.052725,47.807785,0.93,street,Noyal Lourme 35550 Sixt-sur-Aff,35328_i3z2f7,G,NOYAL LOURME,
331638056,00019,33163805600019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,PINGUILY,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.3Z,NAF1993,N,-2.081653,47.752537,0.94,street,Pinguily 35550 Sixt-sur-Aff,35328_vcgkme,G,PINGUILY,
332167949,00012,33216794900012,O,1985-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,NOYAL,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,-2.052725,47.807785,0.93,street,Noyal Lourme 35550 Sixt-sur-Aff,35328_i3z2f7,G,NOYAL LOURME,
332167949,00020,33216794900020,O,1998-09-30,NN,,,2019-11-14T14:00:35,true,3,,,,,TREABAT,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.039952,47.79968,0.95,street,Treabat 35550 Sixt-sur-Aff,35328_kqvg9g,G,TREABAT,
332248707,00025,33224870700025,O,,,,,2019-11-14T14:00:35,true,1,,,,,ZA DES ROZAIS,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,15.1E,NAF1993,N,-2.060552,47.778875,0.6,locality,LES ROZAIS (Zone artisanale) 35550 Sixt-sur-Aff,35328_475rgj,G,LES ROZAIS,ZONE ARTISANALE
332382464,00011,33238246400011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.047311,47.793379,0.59,street,Bourien 35550 Sixt-sur-Aff,35328_qrri5u,G,BOURIEN,
332407352,00019,33240735200019,O,1985-01-09,NN,,,2019-11-14T14:00:35,true,1,,,,,BELLEPERCHE,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,45.4C,NAF1993,N,-2.066126,47.761663,0.39,street,La Guerche 35550 Sixt-sur-Aff,35328_y9hu8n,G,LA GUERCHE,
332945872,00015,33294587200015,O,1985-08-01,NN,,,2019-11-14T14:00:35,true,1,,,,,ZA DES ROSAIS,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,28.5A,NAF1993,O,-2.060552,47.778875,0.42,locality,LES ROZAIS (Zone artisanale) 35550 Sixt-sur-Aff,35328_475rgj,G,LES ROZAIS,ZONE ARTISANALE
333093987,00035,33309398700035,O,1984-09-20,NN,,,2019-11-14T14:00:35,false,3,,,,LOT,DU ROCHER,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1E,NAF1993,N,-2.079372,47.774338,0.43,street,Rue des Rochers 35550 Sixt-sur-Aff,35328_0001,G,RUE DES ROCHERS,
333140168,00019,33314016800019,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,TREGARET,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,-2.105126,47.769083,0.96,street,Tregaret 35550 Sixt-sur-Aff,35328_ymts0l,G,TREGARET,
333387280,00030,33338728000030,O,1994-11-14,NN,,,2019-11-14T14:00:35,false,4,,10,,RUE,DE BROCELIANDE,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2000-10-03,F,,,,,85.1G,NAF1993,N,-2.080555,47.77431,0.95,housenumber,10 Rue de Brocéliande 35550 Sixt-sur-Aff,35328_0015_00010,G,10 RUE DE BROCELIANDE,
333913283,00011,33391328300011,O,1985-09-12,NN,,4722ZB,2019-11-14T14:00:35,true,6,,27,,RUE,ONFFROY DE LA ROSIERE,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2016-03-08,A,,,,,47.22Z,NAFRev2,N,-2.078301,47.776222,0.96,housenumber,27 Rue Onffroy de la Rosière 35550 Sixt-sur-Aff,35328_0090_00027,G,27 RUE ONFFROY DE LA ROSIERE,
334455557,00010,33445555700010,O,1986-01-01,12,2021,,2023-11-27T13:49:20,true,5,,98,,RUE,ONFFROY DE LA ROSIERE,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,LC CARRELAGE,43.99C,NAFRev2,O,-2.068681,47.776892,0.96,housenumber,98 Rue Onffroy de la Rosière 35550 Sixt-sur-Aff,35328_0090_00098,G,98 RUE ONFFROY DE LA ROSIERE,
335187472,00022,33518747200022,O,1989-05-01,NN,,,2019-11-14T14:00:35,false,4,,,,,ZA DES ROZAIS,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,36.1K,NAFRev1,N,-2.060552,47.778875,0.6,locality,LES ROZAIS (Zone artisanale) 35550 Sixt-sur-Aff,35328_475rgj,G,LES ROZAIS,ZONE ARTISANALE
337765135,00104,33776513500104,O,2009-04-01,,,,2019-11-14T14:00:35,false,2,,3,B,BD,SAINT CHARLES,35550,SIXT-SUR-AFF,,,35328,,,,,,,,,,,,,,,,,,,2010-03-03,F,DJ COSMETIQUE,,,,47.89Z,NAFRev2,N,-2.010245,47.791392,0.7,street,Saint Charles 35550 Sixt-sur-Aff,35328_B292,G,SAINT CHARLES,