siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101669,00015,21410166900015,O,1983-03-01,02,2021,,2023-11-30T10:18:17,true,4,,,,,LE BOURG,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.375261,47.408942,0.92,street,Le Bourg Neuf 41700 Oisly,41166_B006,G,LE BOURG NEUF,
214101669,00023,21410166900023,O,1983-12-21,01,2021,,2023-11-30T10:18:17,false,4,,,,RTE,DE CONTRES,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.38198,47.390236,0.83,street,Route de Contres 41700 Oisly,41166_0028,G,ROUTE DE CONTRES,
214101669,00031,21410166900031,O,1995-01-01,NN,,,2008-01-04T18:33:31,false,3,MAIRIE,,,,LE BOURG,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.375261,47.408942,0.92,street,Le Bourg Neuf 41700 Oisly,41166_B006,G,LE BOURG NEUF,
254100217,00036,25410021700036,O,1994-03-25,NN,,,,false,4,MAIRIE,,,,LE BOURG,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,75.1C,NAFRev1,O,1.375261,47.408942,0.92,street,Le Bourg Neuf 41700 Oisly,41166_B006,G,LE BOURG NEUF,
264102518,00018,26410251800018,O,1993-01-28,NN,,,2017-08-06T14:11:33,true,4,MAIRIE,,,,LE BOURG,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.375261,47.408942,0.92,street,Le Bourg Neuf 41700 Oisly,41166_B006,G,LE BOURG NEUF,
301341798,00058,30134179800058,O,2010-01-06,11,2021,,2023-11-30T10:19:30,false,2,,,,,LE BOURG,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,78.30Z,NAFRev2,O,1.375261,47.408942,0.92,street,Le Bourg Neuf 41700 Oisly,41166_B006,G,LE BOURG NEUF,
307208744,00010,30720874400010,O,1900-01-01,NN,,,2018-09-29T12:11:53,true,4,MAIRIE,,,,,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
311090815,00011,31109081500011,O,,,,,,true,1,,,,,LE GROS BUISSON,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.378518,47.408616,0.93,street,Le Gros Buisson 41700 Oisly,41166_B049,G,LE GROS BUISSON,
312190655,00034,31219065500034,O,2006-04-01,,,,2008-02-19T20:35:02,true,2,,,,,LA PILLEBOURDIERE,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2007-08-29,F,,,,,55.2E,NAFRev1,N,1.368776,47.3892,0.33,street,Route de la Gitonnière 41700 Oisly,41166_0055,G,ROUTE DE LA GITONNIERE,
313803587,00010,31380358700010,O,1978-01-01,NN,,,2018-09-29T12:14:35,true,6,,,,,LE GROS BUISSON,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.61Z,NAFRev2,N,1.378518,47.408616,0.93,street,Le Gros Buisson 41700 Oisly,41166_B049,G,LE GROS BUISSON,
317567485,00014,31756748500014,O,,NN,,,,true,1,,,,LD,LE PRE BARON,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.1G,NAF1993,O,1.374813,47.3902,0.72,street,Chemin du Pré Baron 41700 Oisly,41166_0083,G,CHEMIN DU PRE BARON,
317646644,00011,31764664400011,O,,NN,,,,true,1,,,,,LD MARCE,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,01.1G,NAF1993,N,1.355878,47.394323,0.91,street,Route de Marcé 41700 Oisly,41166_0070,G,ROUTE DE MARCE,
318385655,00010,31838565500010,O,1980-01-01,NN,,,,true,1,,,,,LE VIVIER,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,1.378004,47.387765,0.65,street,Route du Vivier 41700 Oisly,41166_0120,G,ROUTE DU VIVIER,
318948163,00049,31894816300049,O,2015-11-20,NN,,,2020-08-25T10:28:02,false,2,,,,,LE BOURG,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.21Z,NAFRev2,N,1.375261,47.408942,0.92,street,Le Bourg Neuf 41700 Oisly,41166_B006,G,LE BOURG NEUF,
320683782,00017,32068378200017,O,1981-01-12,NN,,,2009-03-11T14:43:46,true,4,,,,,,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
322782806,00028,32278280600028,O,1981-09-28,NN,,,2010-07-12T08:43:34,true,4,,,,LD,LE PRE BARON,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.21Z,NAFRev2,N,1.374813,47.3902,0.72,street,Chemin du Pré Baron 41700 Oisly,41166_0083,G,CHEMIN DU PRE BARON,
322796079,00026,32279607900026,O,,,,,,true,1,,,,,LE BOURG,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,1.375261,47.408942,0.92,street,Le Bourg Neuf 41700 Oisly,41166_B006,G,LE BOURG NEUF,
325214013,00014,32521401300014,O,1982-08-10,NN,,,,true,1,,,,,MAIRIE,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329725568,00011,32972556800011,O,1984-04-12,NN,,,,true,1,,,,,LE BOURG,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.4A,NAF1993,N,1.375261,47.408942,0.92,street,Le Bourg Neuf 41700 Oisly,41166_B006,G,LE BOURG NEUF,
329907091,00014,32990709100014,O,,NN,,,,true,1,,,,LD,MACE,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.1G,NAF1993,N,1.355878,47.394323,0.52,street,Route de Marcé 41700 Oisly,41166_0070,G,ROUTE DE MARCE,
330636861,00016,33063686100016,O,,NN,,,,true,1,,,,,LE BOURG,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,1991-02-25,F,,,,,67.07,NAP,N,1.375261,47.408942,0.92,street,Le Bourg Neuf 41700 Oisly,41166_B006,G,LE BOURG NEUF,
330797762,00011,33079776200011,O,1984-10-01,NN,,,2011-04-23T05:37:52,true,4,,,,LD,LA PRAIRIE,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,5.6474122,46.1738508,0.91,poi.meadow,La Prairie Charix,https://osm.org/way/41902252,G,,
331094375,00010,33109437500010,O,1965-01-01,,,,2007-01-18T09:19:34,true,3,,,,,LE BOURG,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,01.1G,NAF1993,N,1.375261,47.408942,0.92,street,Le Bourg Neuf 41700 Oisly,41166_B006,G,LE BOURG NEUF,
331919753,00011,33191975300011,O,,NN,,,,true,1,,,,,,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
334678901,00011,33467890100011,O,,NN,,,,true,1,,,,,,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.07,NAP,N,,,0,,,,,,
337722045,00016,33772204500016,O,,,,,,true,1,,,,,LE BOURG,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,1990-05-12,F,,,,,01.1A,NAF1993,N,1.375261,47.408942,0.92,street,Le Bourg Neuf 41700 Oisly,41166_B006,G,LE BOURG NEUF,
337926398,00013,33792639800013,O,,NN,,,,true,1,,,,,,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,01.00,NAP,N,,,0,,,,,,
337926521,00010,33792652100010,O,,NN,,,,true,1,,,,,,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.00,NAP,N,,,0,,,,,,
341331247,00013,34133124700013,O,1987-05-04,01,2021,,2023-11-30T10:27:49,true,4,LE BOURG,3,,RTE,DU VIVIER,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.377886,47.389484,0.83,housenumber,3 Route du Vivier 41700 Oisly,41166_0120_00003,G,3 ROUTE DU VIVIER,
341798486,00013,34179848600013,O,,NN,,,,true,1,,,,LD,LE FOUR A CHAUX,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,01.00,NAP,N,1.366124,47.380198,0.93,street,Le Four à Chaux 41700 Oisly,41166_B023,G,LE FOUR A CHAUX,
343204350,00015,34320435000015,O,1987-06-16,NN,,,2010-05-03T15:33:01,true,3,,,,,LE VIVIER,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,1.378004,47.387765,0.65,street,Route du Vivier 41700 Oisly,41166_0120,G,ROUTE DU VIVIER,
344277736,00015,34427773600015,O,1988-03-17,02,2021,,2023-11-30T10:28:49,true,4,,7,,,ROUTE DE MARCE,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2023-02-28,A,DOMAINE OCTAVIE,,,,01.21Z,NAFRev2,N,1.356402,47.39414,0.94,housenumber,7 Route de Marcé 41700 Oisly,41166_0070_00007,G,7 ROUTE DE MARCE,
344619333,00034,34461933300034,O,2003-04-01,,,,2014-10-01T19:34:57,true,4,,,,,LE BOURG,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2014-08-26,F,,,,,11.02B,NAFRev2,O,1.375261,47.408942,0.92,street,Le Bourg Neuf 41700 Oisly,41166_B006,G,LE BOURG NEUF,
344806104,00016,34480610400016,O,,NN,,,,true,1,,,,,,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
347567158,00014,34756715800014,O,1979-01-01,NN,,,2006-10-27T03:35:49,true,3,,,,,LES HOMMETEES,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,1.373065,47.389021,0.78,street,Chemin des Hommetées 41700 Oisly,41166_0060,G,CHEMIN DES HOMMETEES,
347765893,00024,34776589300024,O,1997-11-18,,,,,true,1,,,,,LE BOURG,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,1.375261,47.408942,0.92,street,Le Bourg Neuf 41700 Oisly,41166_B006,G,LE BOURG NEUF,
347812299,00019,34781229900019,O,1988-06-01,NN,,,2023-02-09T03:34:10,true,4,,,,,LES CORBILLERES,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,1.359815,47.401097,0.94,street,Les Corbilleres 41700 Oisly,41166_26g0fr,G,LES CORBILLERES,
348514951,00014,34851495100014,O,,NN,,,,true,1,,,,,,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
350453346,00040,35045334600040,O,2019-06-04,,,,2022-09-22T15:12:11,true,2,,24,,RTE,DE CONTRES,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2021-12-31,F,GGE D.R.,,,,45.11Z,NAFRev2,N,1.380336,47.390016,0.85,housenumber,24 Route de Contres 41700 Oisly,41166_0028_00024,G,24 ROUTE DE CONTRES,
350823878,00011,35082387800011,O,1971-01-01,,,,2007-01-18T09:27:19,true,3,,,,,BABICHON,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
352240667,00019,35224066700019,O,1989-09-15,02,2021,,2023-11-30T10:17:26,true,5,,,,,LES CORBILLIERES,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,1.359815,47.401097,0.78,street,Les Corbilleres 41700 Oisly,41166_26g0fr,G,LES CORBILLERES,
352861892,00011,35286189200011,O,,,,,,true,1,,,,,LE BOURG,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,55.3A,NAF1993,N,1.375261,47.408942,0.92,street,Le Bourg Neuf 41700 Oisly,41166_B006,G,LE BOURG NEUF,
352861926,00017,35286192600017,O,,NN,,,,true,1,,,,,LE BOURG,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,55.3A,NAF1993,O,1.375261,47.408942,0.92,street,Le Bourg Neuf 41700 Oisly,41166_B006,G,LE BOURG NEUF,
352861983,00018,35286198300018,O,,NN,,,,true,1,,,,,,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353381056,00012,35338105600012,O,1988-06-01,NN,,,2019-02-28T10:00:34,true,3,,,,,LES CORBILLIERES,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.359815,47.401097,0.78,street,Les Corbilleres 41700 Oisly,41166_26g0fr,G,LES CORBILLERES,
353669518,00014,35366951800014,O,,NN,,,,true,1,,,,LD,LE PRE BARON,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,50.2Z,NAF1993,N,1.374813,47.3902,0.72,street,Chemin du Pré Baron 41700 Oisly,41166_0083,G,CHEMIN DU PRE BARON,
377480629,00015,37748062900015,O,,NN,,,,true,1,,,,,CHATRES,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,1.389954,47.383008,0.91,street,Route de Châtres 41700 Oisly,41166_0015,G,ROUTE DE CHATRES,
379878481,00017,37987848100017,O,1900-01-01,NN,,,2018-07-31T08:26:32,true,6,,,,,LA FAGOTIERE,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.21Z,NAFRev2,N,1.368776,47.3892,0.44,street,Route de la Gitonnière 41700 Oisly,41166_0055,G,ROUTE DE LA GITONNIERE,
379879091,00013,37987909100013,O,,NN,,,,true,1,,,,,LES RUES,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.1G,NAF1993,N,1.359815,47.401097,0.46,street,Les Corbilleres 41700 Oisly,41166_26g0fr,G,LES CORBILLERES,
380278119,00017,38027811900017,O,1990-09-01,NN,,,,true,1,,,,,LES RUES,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.2G,NAF1993,N,1.359815,47.401097,0.46,street,Les Corbilleres 41700 Oisly,41166_26g0fr,G,LES CORBILLERES,
381224435,00044,38122443500044,O,1900-01-01,NN,,,2012-08-13T11:03:35,false,3,,,,,LE BOURG,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.3A,NAF1993,N,1.375261,47.408942,0.92,street,Le Bourg Neuf 41700 Oisly,41166_B006,G,LE BOURG NEUF,
381848613,00018,38184861300018,O,1990-05-11,NN,,,2008-01-04T22:01:33,true,3,,,,,,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
382244754,00018,38224475400018,O,,NN,,,,true,1,,,,LD,LES RUES,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,01.63,NAP,N,1.359815,47.401097,0.46,street,Les Corbilleres 41700 Oisly,41166_26g0fr,G,LES CORBILLERES,
382415602,00012,38241560200012,O,1971-01-01,NN,,,,true,4,,,,,LE PREAU,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,01.1G,NAF1993,N,1.37884,47.388105,0.41,street,Chemin des Réopreaux 41700 Oisly,41166_0085,G,CHEMIN DES REOPREAUX,
382677912,00018,38267791200018,O,1979-01-01,NN,,,2015-05-14T04:51:37,true,4,,,,,L ALLIER,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.21Z,NAFRev2,N,1.378004,47.387765,0.31,street,Route du Vivier 41700 Oisly,41166_0120,G,ROUTE DU VIVIER,
384054060,00015,38405406000015,O,1969-01-01,,,,,true,1,,,,,LES RUES,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1G,NAF1993,N,1.359815,47.401097,0.46,street,Les Corbilleres 41700 Oisly,41166_26g0fr,G,LES CORBILLERES,
384190948,00016,38419094800016,O,1992-01-01,NN,,,,true,1,,,,,LE MURIER,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,4.4206848,44.2607647,0.89,poi.restaurant,Le Mûrier (Restaurant) Montclus,https://osm.org/node/3921860182,G,,
385296066,00017,38529606600017,O,,NN,,,,true,1,,,,,LA PRESLE,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1G,NAF1993,N,1.377432,47.386908,0.38,street,Chemin des Près 41700 Oisly,41166_0081,G,CHEMIN DES PRES,
388122970,00014,38812297000014,O,1992-07-22,NN,,,2014-06-14T01:12:02,true,4,,,,,MARCE,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,1.355878,47.394323,0.91,street,Route de Marcé 41700 Oisly,41166_0070,G,ROUTE DE MARCE,
388185217,00014,38818521700014,O,1992-07-28,NN,,,2021-01-08T08:58:00,true,3,,,,,MAIRIE DE OISLY,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.355878,47.394323,0.63,street,Route de Marcé 41700 Oisly,41166_0070,G,ROUTE DE MARCE,
391613197,00014,39161319700014,O,1993-05-28,NN,,,2008-01-05T20:02:40,true,3,,,,,LES PERRIERES,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.359815,47.401097,0.44,street,Les Corbilleres 41700 Oisly,41166_26g0fr,G,LES CORBILLERES,
392256707,00010,39225670700010,O,1993-08-22,NN,,,,true,4,,,,,LE BOURG,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,1.375261,47.408942,0.92,street,Le Bourg Neuf 41700 Oisly,41166_B006,G,LE BOURG NEUF,
397567629,00019,39756762900019,O,1900-01-01,NN,,,2013-12-03T10:12:46,false,2,,,,,LE BOURG,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,,,,1.375261,47.408942,0.92,street,Le Bourg Neuf 41700 Oisly,41166_B006,G,LE BOURG NEUF,
397969916,00014,39796991600014,O,1994-08-01,02,2021,,2023-11-30T10:25:28,true,4,,,,,LE PRE BARON,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,1.374813,47.3902,0.72,street,Chemin du Pré Baron 41700 Oisly,41166_0083,G,CHEMIN DU PRE BARON,
399260884,00016,39926088400016,O,1992-11-30,NN,,,,true,1,,,,,LES RUES,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,1.359815,47.401097,0.46,street,Les Corbilleres 41700 Oisly,41166_26g0fr,G,LES CORBILLERES,
400850970,00023,40085097000023,O,,NN,,,,true,1,,,,,LE BOURG,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,55.3A,NAF1993,N,1.375261,47.408942,0.92,street,Le Bourg Neuf 41700 Oisly,41166_B006,G,LE BOURG NEUF,
408340347,00017,40834034700017,O,1996-08-01,01,2021,,2023-11-30T10:28:48,true,4,,,,,LE PRE BARON,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.374813,47.3902,0.72,street,Chemin du Pré Baron 41700 Oisly,41166_0083,G,CHEMIN DU PRE BARON,
410655013,00010,41065501300010,O,,,,,,true,1,,,,,BABICHON,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411447170,00019,41144717000019,O,1997-03-05,NN,,,2017-07-20T08:49:50,true,3,,,,,LES CORBILLIERES,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.359815,47.401097,0.78,street,Les Corbilleres 41700 Oisly,41166_26g0fr,G,LES CORBILLERES,
415389022,00013,41538902200013,O,1998-02-01,02,2021,,2023-11-30T10:31:47,true,3,LA PRESLE,60,,RTE,DE MONTHOU,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.363545,47.383517,0.85,housenumber,60 Route de Monthou 41700 Oisly,41166_0075_00060,G,60 ROUTE DE MONTHOU,
417744059,00011,41774405900011,O,1998-02-14,NN,,,2021-11-24T03:34:42,true,4,,,,,CHATRES,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,68.20B,NAFRev2,N,1.389954,47.383008,0.91,street,Route de Châtres 41700 Oisly,41166_0015,G,ROUTE DE CHATRES,
419245808,00011,41924580800011,O,1998-05-22,NN,,,2013-12-04T09:41:00,false,5,,,,,CHATRES,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.21Z,NAFRev2,N,1.389954,47.383008,0.91,street,Route de Châtres 41700 Oisly,41166_0015,G,ROUTE DE CHATRES,
419463849,00010,41946384900010,O,1998-07-06,NN,,,2012-10-10T13:12:09,false,5,,,,,LE BOURG,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,56.10A,NAFRev2,O,1.375261,47.408942,0.92,street,Le Bourg Neuf 41700 Oisly,41166_B006,G,LE BOURG NEUF,
419862370,00014,41986237000014,O,1998-07-19,,,,,true,1,,,,,LE BOURG,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,1.375261,47.408942,0.92,street,Le Bourg Neuf 41700 Oisly,41166_B006,G,LE BOURG NEUF,
420054033,00014,42005403300014,O,1998-01-01,,,,,true,1,,,,,LES RUES,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,1.359815,47.401097,0.46,street,Les Corbilleres 41700 Oisly,41166_26g0fr,G,LES CORBILLERES,
420934648,00015,42093464800015,O,1991-08-01,NN,,,2008-01-04T23:59:47,true,3,,,,,,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422608703,00019,42260870300019,O,1999-04-19,NN,,4332AA,2018-01-10T08:45:47,true,5,,,,,LA MENAGERE,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,1.368776,47.3892,0.4,street,Route de la Gitonnière 41700 Oisly,41166_0055,G,ROUTE DE LA GITONNIERE,
422779488,00010,42277948800010,O,1997-12-20,NN,,,2008-01-05T00:27:56,true,3,,,,,LA PRESLE,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.377432,47.386908,0.38,street,Chemin des Près 41700 Oisly,41166_0081,G,CHEMIN DES PRES,
422779579,00016,42277957900016,O,1997-12-20,NN,,,2008-01-05T00:27:56,true,3,,,,,LA PRESLE,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.377432,47.386908,0.38,street,Chemin des Près 41700 Oisly,41166_0081,G,CHEMIN DES PRES,
424669141,00014,42466914100014,O,1999-10-15,,,,2014-07-08T02:02:49,false,5,,,,,LE CLOS DE LA CROIX BEDIN,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,25.62B,NAFRev2,O,,,0,,,,,,
424686541,00014,42468654100014,O,1999-09-01,NN,,,2018-03-19T08:57:15,true,4,,,,LD,LE BOULAY,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.21Z,NAFRev2,N,1.375261,47.408942,0.55,street,Le Bourg Neuf 41700 Oisly,41166_B006,G,LE BOURG NEUF,
424822823,00011,42482282300011,P,1999-10-19,NN,,,2010-12-07T05:13:41,false,4,[ND],[ND],[ND],[ND],[ND],[ND],OISLY,,[ND],41166,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-09-30,F,[ND],[ND],[ND],[ND],70.3A,NAFRev1,N,,,0,,,,,,
432065449,00014,43206544900014,O,2000-05-04,NN,,,2008-01-04T18:26:52,true,3,,,,DOM,DE LA PRESLE,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,3.5133605,49.4019801,0.74,poi.camp_site,Le Domaine de la Nature (Camping) Presles-et-Boves,https://osm.org/node/3084555820,G,,
434252284,00014,43425228400014,O,2001-02-12,NN,,,,true,1,,,,,LES HOMMETEES,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3A,NAF1993,N,1.373065,47.389021,0.78,street,Chemin des Hommetées 41700 Oisly,41166_0060,G,CHEMIN DES HOMMETEES,
439050113,00018,43905011300018,O,2001-09-01,NN,,,2008-01-04T20:25:40,true,3,,,,,LE MURIER,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.4206848,44.2607647,0.89,poi.restaurant,Le Mûrier (Restaurant) Montclus,https://osm.org/node/3921860182,G,,
439179706,00015,43917970600015,O,2001-10-05,NN,,,2006-11-25T17:34:44,true,3,,,,,LA FAGOTIERE,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,52.2J,NAFRev1,N,1.368776,47.3892,0.44,street,Route de la Gitonnière 41700 Oisly,41166_0055,G,ROUTE DE LA GITONNIERE,
441436268,00011,44143626800011,O,2002-04-01,NN,,,2008-11-08T02:13:13,true,3,,,,LD,BABICHON,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,45.2U,NAFRev1,O,,,0,,,,,,
443729298,00010,44372929800010,O,2002-09-01,NN,,,2013-09-24T11:10:52,false,6,,,,,EGUISON,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,81.22Z,NAFRev2,N,1.370042,47.390737,0.92,street,Route d’Eguison 41700 Oisly,41166_0042,G,ROUTE D EGUISON,
448557124,00014,44855712400014,O,2003-05-01,NN,,,2010-04-18T09:58:43,true,5,,,,,LES RUES,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2009-07-16,F,,,,,46.34Z,NAFRev2,N,1.359815,47.401097,0.46,street,Les Corbilleres 41700 Oisly,41166_26g0fr,G,LES CORBILLERES,
452339625,00017,45233962500017,O,2004-02-12,NN,,,2023-01-09T13:45:06,true,4,,59,,RTE,D'EGUISON,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.37222,47.396729,0.84,housenumber,59 Route d’Eguison 41700 Oisly,41166_0042_00059,G,59 ROUTE D EGUISON,
453606402,00015,45360640200015,O,2004-06-01,NN,,,2008-11-08T02:38:22,true,3,,,,,LA CLOSERIE,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,01.4B,NAFRev1,N,4.8229243,47.0160919,0.9,poi.hotel,Hôtel La Closerie Beaune,https://osm.org/node/4908117926,G,,
479390791,00065,47939079100065,O,2023-04-01,,,,2023-06-15T09:20:00,false,1,,,,,LE BOURG,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,47.25Z,NAFRev2,N,1.375261,47.408942,0.92,street,Le Bourg Neuf 41700 Oisly,41166_B006,G,LE BOURG NEUF,
482632577,00029,48263257700029,O,2010-02-01,,,,2021-02-23T13:46:54,true,1,,59,,RTE,D'EGUISON,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,1.37222,47.396729,0.84,housenumber,59 Route d’Eguison 41700 Oisly,41166_0042_00059,G,59 ROUTE D EGUISON,
487960569,00035,48796056900035,O,2014-01-01,,,,2014-10-16T15:02:21,true,1,,17,,,ROUTE DE MONTHOU,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,1.372541,47.38933,0.95,housenumber,17 Route de Monthou 41700 Oisly,41166_0075_00017,G,17 ROUTE DE MONTHOU,
488532375,00018,48853237500018,O,2006-01-10,,,,2008-01-05T22:01:07,true,2,,,,,LA PLAINE DE LA COUARDE,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489090290,00011,48909029000011,O,2006-03-15,,,,2008-03-26T08:24:15,false,2,,,,,LES RUES,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.4B,NAFRev1,N,1.359815,47.401097,0.46,street,Les Corbilleres 41700 Oisly,41166_26g0fr,G,LES CORBILLERES,
489090720,00017,48909072000017,O,2006-03-15,NN,,,2008-04-26T19:11:48,true,4,,,,,LE CLOS DE CHATRES,41700,OISLY,,,41166,,,,,,,,,,,,,,,,,,,2008-01-01,A,UN PEU PLUS NET,,,,73.11Z,NAFRev2,N,1.389954,47.383008,0.58,street,Route de Châtres 41700 Oisly,41166_0015,G,ROUTE DE CHATRES,