id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-612175,2019-05-17,000001,Vente,53000,,,EGLISE,B002,40120,40014,Arue,40,,,400140000C1417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2411,-0.323923,44.049383
2019-612828,2019-06-17,000001,Vente,2000,,,NABIAS,B010,40120,40014,Arue,40,,,400140000D0098,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,10610,-0.303029,44.056265
2019-612866,2019-06-14,000001,Vente,110000,,,LASSALLE,B008,40120,40014,Arue,40,,,400140000B0175,,,,,,,,,,,,,0,,,,,L,landes,,,5250,-0.358108,44.05539
2019-612866,2019-06-14,000001,Vente,110000,,,LASSALLE,B008,40120,40014,Arue,40,,,400140000B0175,,,,,,,,,,,,,0,,,,,S,sols,,,1406,-0.358108,44.05539
2019-612866,2019-06-14,000001,Vente,110000,508,,RTE DE PLOUM,0250,40120,40014,Arue,40,,,400140000B0176,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,3200,-0.358149,44.055457
2019-612924,2019-05-29,000001,Vente,65700,,,GINX,B003,40120,40014,Arue,40,,,400140000A0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,-0.433899,44.041643
2019-612924,2019-05-29,000001,Vente,65700,,,GINX,B003,40120,40014,Arue,40,,,400140000A0015,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,450,-0.435553,44.042361
2019-612924,2019-05-29,000001,Vente,65700,,,GINX,B003,40120,40014,Arue,40,,,400140000A0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3650,-0.435553,44.042361
2019-612924,2019-05-29,000001,Vente,65700,,,GINX,B003,40120,40014,Arue,40,,,400140000A0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,300,-0.435553,44.042361
2019-612924,2019-05-29,000001,Vente,65700,,,GINX,B003,40120,40014,Arue,40,,,400140000A0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11680,-0.438048,44.043808
2019-612924,2019-05-29,000001,Vente,65700,,,GINX,B003,40120,40014,Arue,40,,,400140000A0024,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2100,-0.430494,44.043361
2019-612924,2019-05-29,000001,Vente,65700,,,GINX,B003,40120,40014,Arue,40,,,400140000A0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8730,-0.430494,44.043361
2019-612924,2019-05-29,000001,Vente,65700,,,GINX,B003,40120,40014,Arue,40,,,400140000A0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,57580,-0.430494,44.043361
2019-612924,2019-05-29,000001,Vente,65700,,,GINX,B003,40120,40014,Arue,40,,,400140000A0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5910,-0.427567,44.043642
2019-612924,2019-05-29,000001,Vente,65700,,,GINX,B003,40120,40014,Arue,40,,,400140000A0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2850,-0.427932,44.044148
2019-612924,2019-05-29,000001,Vente,65700,,,GINX,B003,40120,40014,Arue,40,,,400140000A0334,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.437152,44.041347
2019-612924,2019-05-29,000001,Vente,65700,,,GINX,B003,40120,40014,Arue,40,,,400140000A0338,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11070,-0.435407,44.041431
2019-612924,2019-05-29,000001,Vente,65700,,,GINX,B003,40120,40014,Arue,40,,,400140000A0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6366,-0.435407,44.041431
2019-612924,2019-05-29,000001,Vente,65700,,,GINX,B003,40120,40014,Arue,40,,,400140000A0340,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,25,-0.43823,44.040801
2019-614006,2019-07-04,000001,Vente,2500,,,GINX,B003,40120,40014,Arue,40,,,400140000A0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8647,-0.436942,44.043318
2019-614623,2019-07-31,000001,Vente,1000,,,NABIAS,B010,40120,40014,Arue,40,,,400140000D0137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1800,-0.311391,44.057561
2019-615290,2019-08-06,000001,Vente,550,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C1419,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.335249,44.064658
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0118,,,,,,,,,,,,,0,,,,,B,bois,,,2394,-0.410267,44.031932
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4017,-0.410267,44.031932
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0118,,,,,,,,,,,,,0,,,,,B,bois,,,5589,-0.410267,44.031932
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0120,,,,,,,,,,,,,0,,,,,B,bois,,,270,-0.410737,44.029774
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,-0.410737,44.029774
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0120,,,,,,,,,,,,,0,,,,,B,bois,,,1530,-0.410737,44.029774
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0121,,,,,,,,,,,,,0,,,,,B,bois,,,357,-0.411399,44.029904
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0121,,,,,,,,,,,,,0,,,,,B,bois,,,2023,-0.411399,44.029904
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0140,,,,,,,,,,,,,0,,,,,B,bois,,,1921,-0.417786,44.033161
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0140,,,,,,,,,,,,,0,,,,,B,bois,,,22593,-0.417786,44.033161
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0140,,,,,,,,,,,,,0,,,,,B,bois,,,339,-0.417786,44.033161
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0140,,,,,,,,,,,,,0,,,,,B,bois,,,3987,-0.417786,44.033161
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0140,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,7380,-0.417786,44.033161
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5480,-0.417748,44.037688
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6100,-0.41703,44.037902
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16680,-0.415051,44.036699
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0201,,,,,,,,,,,,,0,,,,,B,bois,,,4234,-0.416506,44.036677
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,-0.416506,44.036677
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3550,-0.416506,44.036677
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0201,,,,,,,,,,,,,0,,,,,B,bois,,,16936,-0.416506,44.036677
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,-0.413791,44.035912
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,-0.413174,44.035511
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0254,,,,,,,,,,,,,0,,,,,B,bois,,,10245,-0.416298,44.032479
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0254,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,9560,-0.416298,44.032479
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0254,,,,,,,,,,,,,0,,,,,B,bois,,,2280,-0.416298,44.032479
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0254,,,,,,,,,,,,,0,,,,,B,bois,,,5320,-0.416298,44.032479
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0254,,,,,,,,,,,,,0,,,,,B,bois,,,1589,-0.416298,44.032479
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0254,,,,,,,,,,,,,0,,,,,B,bois,,,9993,-0.416298,44.032479
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0254,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,3874,-0.416298,44.032479
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0254,,,,,,,,,,,,,0,,,,,B,bois,,,681,-0.416298,44.032479
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0254,,,,,,,,,,,,,0,,,,,B,bois,,,11613,-0.416298,44.032479
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0254,,,,,,,,,,,,,0,,,,,B,bois,,,8085,-0.416298,44.032479
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,-0.416298,44.032479
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0254,,,,,,,,,,,,,0,,,,,B,bois,,,3465,-0.416298,44.032479
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0254,,,,,,,,,,,,,0,,,,,B,bois,,,23905,-0.416298,44.032479
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0254,,,,,,,,,,,,,0,,,,,B,bois,,,4977,-0.416298,44.032479
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0254,,,,,,,,,,,,,0,,,,,B,bois,,,23318,-0.416298,44.032479
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0292,,,,,,,,,,,,,0,,,,,B,bois,,,8389,-0.420749,44.035107
2019-615822,2019-08-20,000001,Vente,350000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0292,,,,,,,,,,,,,0,,,,,B,bois,,,32780,-0.420749,44.035107
2019-617335,2019-10-09,000001,Vente,410000,232,,RTE DE LABRAISE,0063,40120,40014,Arue,40,,,400140000D0156,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,3100,-0.312829,44.065414
2019-617335,2019-10-09,000001,Vente,410000,,,NABIAS,B010,40120,40014,Arue,40,,,400140000D0269,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10473,-0.312995,44.065779
2019-617335,2019-10-09,000001,Vente,410000,,,NABIAS,B010,40120,40014,Arue,40,,,400140000D0272,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8971,-0.313041,44.065212
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,-0.36945,44.077312
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0014,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,3400,-0.366605,44.077454
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0015,,,,,,,,,,,,,0,,,,,B,bois,,,10983,-0.367413,44.077897
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,25627,-0.367413,44.077897
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17456,-0.368343,44.08033
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,498,-0.368343,44.08033
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0016,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,744,-0.368343,44.08033
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,37123,-0.368343,44.08033
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12409,-0.368343,44.08033
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,880,-0.369243,44.080653
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0025,,,,,,,,,,,,,0,,,,,B,bois,,,3150,-0.366893,44.080349
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,31050,-0.366243,44.084354
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,32623,-0.366243,44.084354
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0028,,,,,,,,,,,,,0,,,,,B,bois,,,34855,-0.366243,44.084354
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,-0.366243,44.084354
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20340,-0.366243,44.084354
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12680,-0.366243,44.084354
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,45715,-0.366243,44.084354
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,56800,-0.366243,44.084354
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,-0.364684,44.080073
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,31925,-0.364684,44.080073
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0213,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2300,-0.366482,44.074642
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0213,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,6234,-0.366482,44.074642
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,107966,-0.366482,44.074642
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0518,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10900,-0.360384,44.078448
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0518,,,,,,,,,,,,,0,,,,,B,bois,,,33595,-0.360384,44.078448
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0518,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20466,-0.360384,44.078448
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0518,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,5906,-0.360384,44.078448
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0518,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11344,-0.360384,44.078448
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0518,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,8420,-0.360384,44.078448
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0518,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4300,-0.360384,44.078448
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0518,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,93669,-0.360384,44.078448
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0518,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1700,-0.360384,44.078448
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0518,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17600,-0.360384,44.078448
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0518,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12900,-0.360384,44.078448
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0521,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9400,-0.36543,44.076368
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0521,,,,,,,,,,,,,0,,,,,B,bois,,,6740,-0.36543,44.076368
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0521,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,37660,-0.36543,44.076368
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0522,,,,,,,,,,,,,0,,,,,B,bois,,,2379,-0.364967,44.076502
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0522,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11496,-0.364967,44.076502
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0522,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9725,-0.364967,44.076502
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8100,-0.366203,44.074956
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,-0.363277,44.072862
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0527,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1030,-0.363667,44.071688
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0626,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1700,-0.367815,44.08129
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0626,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1400,-0.367815,44.08129
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0626,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3200,-0.367815,44.08129
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0626,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,763,-0.367815,44.08129
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0626,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2400,-0.367815,44.08129
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0628,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,-0.366284,44.080335
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0629,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6110,-0.367669,44.081978
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0629,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1900,-0.367669,44.081978
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0631,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.368186,44.081966
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0796,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,21124,-0.361021,44.081911
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C0796,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1701,-0.361021,44.081911
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C1083,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1780,-0.364245,44.083016
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C1083,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,640,-0.364245,44.083016
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C1083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,64980,-0.364245,44.083016
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C1083,,,,,,,,,,,,,0,,,,,B,bois,,,26847,-0.364245,44.083016
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C1083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,104850,-0.364245,44.083016
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C1083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3080,-0.364245,44.083016
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C1083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7830,-0.364245,44.083016
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C1083,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,8800,-0.364245,44.083016
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C1083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7701,-0.364245,44.083016
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C1083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,74156,-0.364245,44.083016
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C1083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1536,-0.364245,44.083016
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C1343,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,9557,-0.365356,44.075599
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C1345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10696,-0.366233,44.076693
2019-617527,2019-10-14,000001,Vente,650000,,,CASTELFRANC,B001,40120,40014,Arue,40,,,400140000C1347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3956,-0.364396,44.07539
2019-618092,2019-10-16,000001,Vente,346000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,-0.41309,44.035399
2019-618092,2019-10-16,000001,Vente,346000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2470,-0.412775,44.03375
2019-618092,2019-10-16,000001,Vente,346000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6048,-0.413227,44.033165
2019-618092,2019-10-16,000001,Vente,346000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0115,,,,,,,,,,,,,0,,,,,B,bois,,,1512,-0.413227,44.033165
2019-618092,2019-10-16,000001,Vente,346000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11000,-0.410678,44.031003
2019-618092,2019-10-16,000001,Vente,346000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,24280,-0.411834,44.030989
2019-618092,2019-10-16,000001,Vente,346000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0235,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5080,-0.413267,44.034587
2019-618092,2019-10-16,000001,Vente,346000,,,GINX,B003,40120,40014,Arue,40,,,400140000A0236,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1500,-0.412409,44.033713
2019-618092,2019-10-16,000001,Vente,346000,,,JONGLAN,B004,40120,40014,Arue,40,,,400140000B0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2922,-0.412108,44.039351
2019-618092,2019-10-16,000001,Vente,346000,,,JONGLAN,B004,40120,40014,Arue,40,,,400140000B0361,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6580,-0.410849,44.039581
2019-618092,2019-10-16,000001,Vente,346000,,,JONGLAN,B004,40120,40014,Arue,40,,,400140000B0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3320,-0.408213,44.039393
2019-618092,2019-10-16,000001,Vente,346000,,,JONGLAN,B004,40120,40014,Arue,40,,,400140000B0365,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7500,-0.411843,44.039056