siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042290924,00010,04229092400010,O,1992-12-10,NN,,,2019-11-14T14:00:57,true,4,,,,,,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042325266,00015,04232526600015,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,,,CRS,C ET D,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
176902302,00320,17690230200320,O,1983-03-16,NN,,,2019-11-14T14:00:57,false,4,,,,,,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1995-12-25,F,DOUANES DE VEIGY FONCENEX,,,,75.1A,NAF1993,N,,,0,,,,,,
177402310,00060,17740231000060,O,1995-11-23,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,DE VEIGY,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2011-03-01,F,VEIGY BSE,,,,84.11Z,NAFRev2,N,6.255587,46.276377,0.8,street,Route de la Planche 74140 Veigy-Foncenex,74293_0170,G,ROUTE DE LA PLANCHE,
200007235,00027,20000723500027,O,2007-06-28,12,2020,,2022-08-29T09:04:54,false,3,,120,,CHE,TRICHE LEBEAU,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2008-01-20,A,EHPAD LES ERABLES,,,,87.10A,NAFRev2,O,6.256022,46.270936,0.9,housenumber,120 Chemin Triche Lebeau 74140 Veigy-Foncenex,74293_0205_00120,G,120 CHEMIN TRICHE LEBEAU,
217402932,00016,21740293200016,O,1983-03-01,21,2020,,2023-04-06T17:25:12,true,4,,26,,RTE,DU CHABLAIS,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.257043,46.269869,0.87,housenumber,26 Route du Chablais 74140 Veigy-Foncenex,74293_0025_00026,G,26 ROUTE DU CHABLAIS,
217402932,00024,21740293200024,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,DU CHABLAIS,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE JEAN LANCON,,,,85.10Z,NAFRev2,N,6.258525,46.276288,0.85,street,Route du Chablais 74140 Veigy-Foncenex,74293_0025,G,ROUTE DU CHABLAIS,
217402932,00032,21740293200032,O,1983-12-21,11,2020,,2023-03-01T20:11:24,false,4,,78,,RTE,DU CHABLAIS,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE F. PERILLAT VEIGY-FONCENEX,,,,85.20Z,NAFRev2,N,6.257264,46.270132,0.87,housenumber,78 Route du Chablais 74140 Veigy-Foncenex,74293_0025_00078,G,78 ROUTE DU CHABLAIS,
217402932,00040,21740293200040,O,2002-09-01,NN,,,2019-11-14T14:00:57,false,3,,,,RTE,DU CHABLAIS,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIMETIERE,,,,96.03Z,NAFRev2,N,6.258525,46.276288,0.85,street,Route du Chablais 74140 Veigy-Foncenex,74293_0025,G,ROUTE DU CHABLAIS,
267400729,00013,26740072900013,O,1993-01-01,NN,,,2023-04-06T18:01:49,true,3,MAIRIE,26,,RTE,DU CHABLAIS,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.257043,46.269869,0.87,housenumber,26 Route du Chablais 74140 Veigy-Foncenex,74293_0025_00026,G,26 ROUTE DU CHABLAIS,
267411056,00026,26741105600026,O,2000-05-01,NN,,,2019-11-14T14:00:57,false,4,,120,,CHE,TRICHE LEBEAU,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2007-06-28,F,EHPAD LES ERABLES,,,,85.3D,NAFRev1,N,6.256022,46.270936,0.9,housenumber,120 Chemin Triche Lebeau 74140 Veigy-Foncenex,74293_0205_00120,G,120 CHEMIN TRICHE LEBEAU,
301153391,00018,30115339100018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES GRANDS CHAMPS,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,6.265993,46.256835,0.4,street,Chemin des Granges 74140 Veigy-Foncenex,74293_0095,G,CHEMIN DES GRANGES,
301166484,00222,30116648400222,O,1998-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LES VERRIERES,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,6.27317,46.266126,0.8,street,Chemin des Verrières 74140 Veigy-Foncenex,74293_0223,G,CHEMIN DES VERRIERES,
301888350,00016,30188835000016,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,LA MARJOLAINE,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.267497,46.25942,0.31,street,Chemin des Martinets 74140 Veigy-Foncenex,74293_0130,G,CHEMIN DES MARTINETS,
301895231,00019,30189523100019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES GRANDS CHAMPS NO 1 A 4,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,29.13,NAP,N,,,0,,,,,,
302254578,00016,30225457800016,O,1900-01-01,NN,,,2023-05-05T20:26:48,true,4,,,,,CREVY,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.41Z,NAFRev2,N,6.243277,46.280813,0.92,street,Chemin du Pont de Crevy 74140 Veigy-Foncenex,74293_ltpkwu,G,CHEMIN DU PONT DE CREVY,
302958491,00631,30295849100631,O,1976-01-01,NN,,,2021-10-27T08:14:31,false,5,,53,,RTE,DU PONT DE L'HERMANCE,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2020-01-01,A,CREDIT AGRICOLE HAUTE-SAVOIE VEIGY-FONCENEX,,,,64.19Z,NAFRev2,O,6.256278,46.269376,0.9,housenumber,53 Route du Pont de l’Hermance 74140 Veigy-Foncenex,74293_0185_00053,G,53 ROUTE DU PONT DE L HERMANCE,
302964549,00018,30296454900018,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
302964556,00013,30296455600013,O,1986-07-02,02,2020,,2022-08-29T09:11:40,true,4,,580,,RTE,DU CHABLAIS,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.258525,46.276288,0.69,street,Route du Chablais 74140 Veigy-Foncenex,74293_0025,G,ROUTE DU CHABLAIS,
302964564,00017,30296456400017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
302964572,00010,30296457200010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302964580,00013,30296458000013,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
302964598,00015,30296459800015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
303538011,00014,30353801100014,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,6,,,,CHE,VERDAINE,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2014-10-03,A,,,,,45.20A,NAFRev2,N,6.254781,46.269253,0.73,street,Impasse Verdaine 74140 Veigy-Foncenex,74293_0220,G,IMPASSE VERDAINE,
303713416,00038,30371341600038,O,1992-11-07,NN,,,2019-11-14T14:00:57,true,5,,121,,RTE,DU CHABLAIS,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2009-10-16,F,,,,,86.23Z,NAFRev2,O,6.257504,46.270588,0.87,housenumber,121 Route du Chablais 74140 Veigy-Foncenex,74293_0025_00121,G,121 ROUTE DU CHABLAIS,
304161672,00015,30416167200015,O,1974-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304161672,00023,30416167200023,O,1999-10-01,NN,,,2019-11-14T14:00:57,true,5,,1,,RTE,DU PONT DE L'HERMANCE,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.25671,46.269697,0.9,housenumber,1 Route du Pont de l’Hermance 74140 Veigy-Foncenex,74293_0185_00001,G,1 ROUTE DU PONT DE L HERMANCE,
304213259,00019,30421325900019,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LES GRANDS CHAMPS,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,52.3A,NAFRev1,O,6.265993,46.256835,0.4,street,Chemin des Granges 74140 Veigy-Foncenex,74293_0095,G,CHEMIN DES GRANGES,
304288491,00018,30428849100018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DES MERMES,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,6.261904,46.265437,0.83,street,Route des Mermes 74140 Veigy-Foncenex,74293_0135,G,ROUTE DES MERMES,
304677594,00018,30467759400018,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DU CHABLAIS,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.258525,46.276288,0.85,street,Route du Chablais 74140 Veigy-Foncenex,74293_0025,G,ROUTE DU CHABLAIS,
305870305,00011,30587030500011,O,1976-01-01,NN,,,2019-11-14T14:00:57,true,6,,,,,LA CLE DES CHAMPS,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,56.10A,NAFRev2,N,6.258595,46.260641,0.45,street,Chemin des Chambettes 74140 Veigy-Foncenex,74293_0027,G,CHEMIN DES CHAMBETTES,
306900218,00026,30690021800026,O,,,,,2019-11-14T14:00:57,true,1,,,,,LES ECHOUILLATS,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,6.265394,46.259029,0.82,street,Chemin des Echouillats 74140 Veigy-Foncenex,74293_8gwlmr,G,CHEMIN DES ECHOUILLATS,
307286500,00011,30728650000011,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE GENEVE,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.2Z,NAF1993,N,6.257501,46.262064,0.45,street,Route de Foncenex 74140 Veigy-Foncenex,74293_0075,G,ROUTE DE FONCENEX,
307653949,00015,30765394900015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES GRANDS CHAMPS,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.265993,46.256835,0.4,street,Chemin des Granges 74140 Veigy-Foncenex,74293_0095,G,CHEMIN DES GRANGES,
308703495,00033,30870349500033,O,2000-11-23,,,,2019-11-14T14:00:57,true,3,,1126,,RTE,DES MERMES,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,41.10D,NAFRev2,N,6.258373,46.265162,0.87,housenumber,1126 Route des Mermes 74140 Veigy-Foncenex,74293_0135_01126,G,1126 ROUTE DES MERMES,
309151884,00017,30915188400017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1994-04-11,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
309823888,00099,30982388800099,O,2006-09-29,NN,,,2019-11-14T14:00:57,false,4,RESIDENCE DES GRANDS CHAMPS,,,,,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,10.11Z,NAFRev2,N,6.25325,46.266712,0.39,street,Rue des Grandes Vignes 74140 Veigy-Foncenex,74293_obiq95,D,RUE DES GRANDES VIGNES,
310286323,00012,31028632300012,P,1900-01-01,,,,2023-01-12T09:10:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VEIGY-FONCENEX,,[ND],74293,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1984-12-25,F,[ND],[ND],[ND],[ND],67.01,NAP,N,,,0,,,,,,
310569942,00017,31056994200017,O,,,,,2019-11-14T14:00:57,true,1,,,,,LES GRANDS CHAMPS,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,6.265993,46.256835,0.4,street,Chemin des Granges 74140 Veigy-Foncenex,74293_0095,G,CHEMIN DES GRANGES,
310774591,00013,31077459100013,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DE THOLOMAZ LES MELIADES,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
312524655,00015,31252465500015,O,,,,,2019-11-14T14:00:57,true,1,,,,,CENT COM GRANDS CHAMPS,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-1.3460046,48.6544679,0.74,poi.mall,(Galerie marchande) Saint-Martin-des-Champs,https://osm.org/way/502372271,G,,
313452435,00016,31345243500016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
314233222,00012,31423322200012,O,,,,,2019-11-14T14:00:57,true,1,,,,,LES GRANDS CHAMPS,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.10,NAP,N,6.265993,46.256835,0.4,street,Chemin des Granges 74140 Veigy-Foncenex,74293_0095,G,CHEMIN DES GRANGES,
314295056,00019,31429505600019,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
315073379,00028,31507337900028,O,2001-01-01,NN,,,2019-11-14T14:00:57,true,4,,22,,CHE,DES CREUX,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,86.90D,NAFRev2,N,6.260017,46.274181,0.63,housenumber,22 Chemin du Creux 74140 Veigy-Foncenex,74293_0055_00022,G,22 CHEMIN DU CREUX,
316542703,00012,31654270300012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
316968007,00021,31696800700021,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RES,DES CHENES,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1982-06-24,F,,,,,87.08,NAP,N,6.26458,46.261648,0.64,street,Chemin des Prés Communaux 74140 Veigy-Foncenex,74293_0189,G,CHEMIN DES PRES COMMUNAUX,
317273431,00013,31727343100013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,,,0,,,,,,
317437036,00013,31743703600013,O,1967-01-01,NN,,,2019-11-14T14:00:57,true,6,,43,,RTE,DU CHABLAIS,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.32A,NAFRev2,N,6.257084,46.270068,0.87,housenumber,43 Route du Chablais 74140 Veigy-Foncenex,74293_0025_00043,G,43 ROUTE DU CHABLAIS,
317688604,00022,31768860400022,O,2012-12-10,,,,2019-11-14T14:00:57,true,2,RESIDENCE LES CHENES BAT C,,,CHE,DE LA CHAUX - CHEZ MME OLIVERAS,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
317790533,00010,31779053300010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
319192787,00020,31919278700020,O,2021-01-01,,,,2022-10-01T05:01:20,true,1,,77,,RTE,DU CHABLAIS,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.25724,46.270255,0.87,housenumber,77 Route du Chablais 74140 Veigy-Foncenex,74293_0025_00077,G,77 ROUTE DU CHABLAIS,
320615933,00027,32061593300027,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES GRANDS CHAMPS,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.3A,NAF1993,N,6.265993,46.256835,0.4,street,Chemin des Granges 74140 Veigy-Foncenex,74293_0095,G,CHEMIN DES GRANGES,
320903834,00036,32090383400036,O,2009-09-24,,,,2020-03-13T11:05:25,true,1,L EXCELLIOR,,,,LA CHAUD,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2009-09-24,A,,,,,68.20A,NAFRev2,N,6.2481,46.273887,0.72,street,Chemin de la Chaux 74140 Veigy-Foncenex,74293_0035,G,CHEMIN DE LA CHAUX,
321897464,00020,32189746400020,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,IMMEUBLE LES GRANDS CHAMPS,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,64.43,NAP,N,6.265993,46.256835,0.3,street,Chemin des Granges 74140 Veigy-Foncenex,74293_0095,G,CHEMIN DES GRANGES,
322683434,00011,32268343400011,O,,,,,2019-11-14T14:00:57,true,1,,,,PL,DE LA MAIRIE,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.255587,46.276377,0.45,street,Route de la Planche 74140 Veigy-Foncenex,74293_0170,G,ROUTE DE LA PLANCHE,
323396465,00011,32339646500011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
323396473,00015,32339647300015,O,,,,,2019-11-14T14:00:57,true,1,,,,,RESIDENCE L HERMANCE,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.254554,46.267096,0.61,street,Route du Pont de l’Hermance 74140 Veigy-Foncenex,74293_0185,G,ROUTE DU PONT DE L HERMANCE,
323511741,00015,32351174100015,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,1,,,,,,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,64.22,NAP,,,,0,,,,,,
324393040,00013,32439304000013,O,,,,,2019-11-14T14:00:57,true,1,,,,LOT,SAINT HUBERT 2,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
324985944,00010,32498594400010,O,,NN,,,2019-11-14T14:00:57,true,1,,146,,CHE,DES VANNEES,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,6.256951,46.273956,0.86,housenumber,146 Chemin des Vannées 74140 Veigy-Foncenex,74293_0215_00146,G,146 CHEMIN DES VANNEES,
325323699,00018,32532369900018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEF LIEU,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,74.1C,NAF1993,N,6.254337,46.286359,0.4,street,Chemin de la Tuilière 74140 Veigy-Foncenex,74293_0210,G,CHEMIN DE LA TUILIERE,
326028198,00017,32602819800017,O,1982-12-13,NN,,,2019-11-14T14:00:57,true,5,,,,,,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
326516382,00016,32651638200016,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,LA COLOMBIERE,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.255021,46.265985,0.94,street,Chemin de la Colombière 74140 Veigy-Foncenex,74293_0045,G,CHEMIN DE LA COLOMBIERE,
326585320,00012,32658532000012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
326585338,00014,32658533800014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
326592367,00014,32659236700014,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
326599396,00016,32659939600016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,AU PLATANE,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1987-09-04,F,,,,,67.01,NAP,N,6.257363,46.284717,0.6,street,Allée des Platanes 74140 Veigy-Foncenex,74293_eqpx4s,G,ALLEE DES PLATANES,
326974102,00013,32697410200013,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LES GRANDS VIGNES,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8F,NAF1993,N,6.25325,46.266712,0.74,street,Rue des Grandes Vignes 74140 Veigy-Foncenex,74293_obiq95,G,RUE DES GRANDES VIGNES,
327127007,00018,32712700700018,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,,,0,,,,,,
327179032,00013,32717903200013,O,,,,,2019-11-14T14:00:57,true,1,,4,,,C-C VEIGY LES GRANDS CHAMP,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,,,0,,,,,,
327746541,00025,32774654100025,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,CHEF LIEU,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,62.11,NAP,N,6.254337,46.286359,0.4,street,Chemin de la Tuilière 74140 Veigy-Foncenex,74293_0210,G,CHEMIN DE LA TUILIERE,
327821401,00012,32782140100012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LA HUCHE,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.06,NAP,N,6.255587,46.276377,0.53,street,Route de la Planche 74140 Veigy-Foncenex,74293_0170,G,ROUTE DE LA PLANCHE,
327977351,00011,32797735100011,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,4,,,,RTE,DE FRANCE,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5H,NAF1993,O,6.250833,46.26509,0.82,street,Route de France 74140 Veigy-Foncenex,74293_0080,G,ROUTE DE FRANCE,
328944327,00019,32894432700019,O,1983-10-01,NN,,,2019-11-14T14:00:57,false,4,,,,LD,GRANDS CHAMPS,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2017-03-17,F,,,,,86.21Z,NAFRev2,N,6.258595,46.260641,0.37,street,Chemin des Chambettes 74140 Veigy-Foncenex,74293_0027,G,CHEMIN DES CHAMBETTES,
328944327,00027,32894432700027,O,2017-03-17,,,,2019-11-14T14:00:57,true,1,LES JARDINS DE VEIGY,90,,RUE,DES FLEURS,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,86.21Z,NAFRev2,N,6.256968,46.27139,0.81,street,Rue des Fleurs 74140 Veigy-Foncenex,74293_0069,G,RUE DES FLEURS,
329582282,00011,32958228200011,O,1983-10-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
329721138,00017,32972113800017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES GRANDS CHAMPS,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,O,6.265993,46.256835,0.4,street,Chemin des Granges 74140 Veigy-Foncenex,74293_0095,G,CHEMIN DES GRANGES,
329926133,00011,32992613300011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LOT BEL PAVILLON SUD,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,81.21,NAP,N,6.2679,46.263515,0.62,street,Pavillon Sud à 74140 Veigy-Foncenex,74293_A100,G,PAVILLON SUD A,
330155730,00014,33015573000014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES GRANDS CHAMPS,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.265993,46.256835,0.4,street,Chemin des Granges 74140 Veigy-Foncenex,74293_0095,G,CHEMIN DES GRANGES,
330553751,00018,33055375100018,O,1984-01-01,NN,,,2020-08-25T10:34:28,true,4,,,,LD,LES VANNES,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.19Z,NAFRev2,O,6.256834,46.273825,0.66,street,Chemin des Vannées 74140 Veigy-Foncenex,74293_0215,G,CHEMIN DES VANNEES,
330764820,00016,33076482000016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DES MERMES,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,55.73,NAP,N,6.261904,46.265437,0.83,street,Route des Mermes 74140 Veigy-Foncenex,74293_0135,G,ROUTE DES MERMES,
331484147,00029,33148414700029,O,1999-04-30,NN,,,2019-11-14T14:00:57,false,4,,216,,CHE,DES VANNEES,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2005-01-01,F,BATITOP.,,,,45.4M,NAFRev1,O,6.256537,46.273232,0.86,housenumber,216 Chemin des Vannées 74140 Veigy-Foncenex,74293_0215_00216,G,216 CHEMIN DES VANNEES,
331488684,00035,33148868400035,O,2011-02-01,,,,2021-02-23T10:51:34,true,1,RESIDENCE CLARION SUITES AP. 305,120,,CHE,DE LA CHAUX,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,70.22Z,NAFRev2,N,6.2481,46.273887,0.85,housenumber,120 Chemin de la Chaux 74140 Veigy-Foncenex,74293_0035_00120,G,120 CHEMIN DE LA CHAUX,
332134071,00023,33213407100023,O,1985-10-09,NN,,,2019-11-14T14:00:57,true,3,BAT . B,,,,L HERMANCE,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,6.254554,46.267096,0.93,street,Route du Pont de l’Hermance 74140 Veigy-Foncenex,74293_0185,G,ROUTE DU PONT DE L HERMANCE,
332187970,00048,33218797000048,O,1992-12-06,NN,,,2019-11-14T14:00:57,false,3,,,,,,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
332220219,00015,33222021900015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA COLOMBIERE,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,85.1E,NAF1993,N,6.255021,46.265985,0.94,street,Chemin de la Colombière 74140 Veigy-Foncenex,74293_0045,G,CHEMIN DE LA COLOMBIERE,
332538396,00018,33253839600018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE GENEVE,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1991-04-12,F,,,,,65.06,NAP,N,6.257501,46.262064,0.45,street,Route de Foncenex 74140 Veigy-Foncenex,74293_0075,G,ROUTE DE FONCENEX,
332562479,00011,33256247900011,O,1985-05-14,NN,,,2019-11-14T14:00:57,true,1,,,,CHE,DES MARTINETS LE PRE PACCO,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,6.267497,46.25942,0.55,street,Chemin des Martinets 74140 Veigy-Foncenex,74293_0130,G,CHEMIN DES MARTINETS,
332692144,00014,33269214400014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,CHE,DE LA VERDAINE,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.1Z,NAF1993,O,6.254781,46.269253,0.47,street,Impasse Verdaine 74140 Veigy-Foncenex,74293_0220,G,IMPASSE VERDAINE,
333262988,00012,33326298800012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74140,VEIGY-FONCENEX,,,74293,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,