id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-89555,2020-01-29,000001,Vente,4000,5001,F,RUE DU MONT,0111,08360,08225,Herpy-l'Arlésienne,08,,,08225000AK0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,4.211402,49.524655
2020-89626,2020-03-12,000001,Vente,140100,7,,RUE DE LA BARRE,0116,08360,08225,Herpy-l'Arlésienne,08,,,08225000AK0328,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,599,4.207434,49.524278
2020-89881,2020-07-02,000001,Vente,139350,5,,RUE DU MONT,0111,08360,08225,Herpy-l'Arlésienne,08,,,08225000AK0135,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,2010,4.209893,49.524029
2020-89881,2020-07-02,000001,Vente,139350,,,LE VILLAGE,B102,08360,08225,Herpy-l'Arlésienne,08,,,08225000AK0136,,,,,,,,,,,,,0,,,,,P,prés,,,2257,4.209382,49.524372
2020-89881,2020-07-02,000001,Vente,139350,,,LES COTES,B035,08360,08225,Herpy-l'Arlésienne,08,,,08225000ZD0126,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,521,4.215978,49.523503
2020-90176,2020-10-20,000001,Vente,28000,5001,,RUE A MI LA VILLE,0110,08360,08225,Herpy-l'Arlésienne,08,,,08225000AK0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,4.209185,49.523357
2020-90201,2020-11-13,000001,Vente,13680,,,ORTEBISE,B073,08360,08225,Herpy-l'Arlésienne,08,,,08225000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,11400,4.20922,49.52945
2020-90316,2020-12-21,000001,Vente,70000,,,LA CHAPONNIERE,B023,08360,08225,Herpy-l'Arlésienne,08,,,08225000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,31087,4.193789,49.530794
2020-90316,2020-12-21,000001,Vente,70000,,,LA CHAPONNIERE,B023,08360,08225,Herpy-l'Arlésienne,08,,,08225000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,15543,4.193789,49.530794
