id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-603121,2023-01-06,000001,Vente,70000,9,B,RUE GEORGES CLEMENCEAU,0640,44760,44012,La Bernerie-en-Retz,44,,,44012000AH0988,,,166,25.53,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,-2.038074,47.080309
2023-603178,2023-01-06,000001,Vente,364445,11,,RUE ALPHONSE DAUDET,0080,44760,44012,La Bernerie-en-Retz,44,,,44012000AH1337,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,80,-2.038171,47.082576
2023-603178,2023-01-06,000001,Vente,364445,9,,RUE ALPHONSE DAUDET,0080,44760,44012,La Bernerie-en-Retz,44,,,44012000AH1338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,-2.038201,47.08257
2023-603178,2023-01-06,000001,Vente,364445,9,,RUE ALPHONSE DAUDET,0080,44760,44012,La Bernerie-en-Retz,44,,,44012000AH1338,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,67,-2.038201,47.08257
2023-603213,2023-01-14,000001,Vente,420000,20,A,RUE DU MARECHAL FOCH,0900,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0787,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,290,-2.035848,47.078866
2023-603213,2023-01-14,000001,Vente,420000,20,A,RUE DU MARECHAL FOCH,0900,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,-2.035848,47.078866
2023-603213,2023-01-14,000001,Vente,420000,20,A,RUE DU MARECHAL FOCH,0900,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,-2.035848,47.078866
2023-603213,2023-01-14,000001,Vente,420000,20,A,RUE DU MARECHAL FOCH,0900,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,-2.035848,47.078866
2023-603373,2023-01-23,000001,Vente,490000,1,,IMP DU CAPITAINE EDOUARD,0301,44760,44012,La Bernerie-en-Retz,44,,,44012000AO0169,,,,,,,,,,,,,0,,,,,S,sols,,,210,-2.027079,47.078174
2023-603373,2023-01-23,000001,Vente,490000,1,,IMP DU CAPITAINE EDOUARD,0301,44760,44012,La Bernerie-en-Retz,44,,,44012000AO0170,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,412,-2.027055,47.078321
2023-603373,2023-01-23,000001,Vente,490000,,,IMP DU CAPITAINE EDOUARD,0301,44760,44012,La Bernerie-en-Retz,44,,,44012000AO0175,,,,,,,,,,,,,0,,,,,S,sols,,,206,-2.026989,47.078165
2023-603388,2023-01-16,000001,Vente,245500,10,,RUE DE LA VINGLO,1760,44760,44012,La Bernerie-en-Retz,44,,,44012000AH0654,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,190,-2.038945,47.080085
2023-603388,2023-01-16,000001,Vente,245500,,,RUE DE LA VINGLO,1760,44760,44012,La Bernerie-en-Retz,44,,,44012000AH0655,,,,,,,,,,,,,0,,,,,S,sols,,,35,-2.039187,47.079969
2023-603388,2023-01-16,000001,Vente,245500,,,RUE DE LA VINGLO,1760,44760,44012,La Bernerie-en-Retz,44,,,44012000AH0815,,,,,,,,,,,,,0,,,,,S,sols,,,94,-2.039007,47.080136
2023-603411,2023-01-24,000001,Vente,27500,,,LA PIEVILLE,B184,44760,44012,La Bernerie-en-Retz,44,,,44012000AC0115,,,,,,,,,,,,,0,,,,,T,terres,,,852,-2.04138,47.091038
2023-603411,2023-01-24,000001,Vente,27500,,,LA PIEVILLE,B184,44760,44012,La Bernerie-en-Retz,44,,,44012000AC0116,,,,,,,,,,,,,0,,,,,T,terres,,,415,-2.041415,47.091264
2023-603523,2023-01-10,000001,Vente,220000,1,,AV DE LA CHAMPEZIERE,0350,44760,44012,La Bernerie-en-Retz,44,,,44012000AM0756,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,344,-2.01942,47.070572
2023-603668,2023-01-31,000001,Vente,326330,22,T,RUE ALSACE LORRAINE,0100,44760,44012,La Bernerie-en-Retz,44,,,44012000AL0953,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,239,-2.033522,47.077524
2023-603798,2023-01-27,000001,Vente,416000,4,,IMP DU COIN DE LA VIGNE,1687,44760,44012,La Bernerie-en-Retz,44,,,44012000AP0341,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,469,-2.022847,47.081622
2023-603964,2023-01-31,000001,Vente,265000,,,LA RINAIS,B217,44760,44012,La Bernerie-en-Retz,44,,,44012000AC0138,,,,,,,,,,,,,0,,,,,J,jardins,,,550,-2.044296,47.091201
2023-603964,2023-01-31,000001,Vente,265000,17,,RUE DE LA RINAIS,1550,44760,44012,La Bernerie-en-Retz,44,,,44012000AC0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,-2.044602,47.09113
2023-603964,2023-01-31,000001,Vente,265000,17,,RUE DE LA RINAIS,1550,44760,44012,La Bernerie-en-Retz,44,,,44012000AC0143,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,161,-2.044602,47.09113
2023-603964,2023-01-31,000001,Vente,265000,17,,RUE DE LA RINAIS,1550,44760,44012,La Bernerie-en-Retz,44,,,44012000AC0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,-2.044602,47.09113
2023-604186,2023-02-10,000001,Vente,321000,89,,RUE DES MOUTIERS,0960,44760,44012,La Bernerie-en-Retz,44,,,44012000AM0030,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,582,-2.021443,47.073008
2023-604186,2023-02-10,000001,Vente,321000,89,,RUE DES MOUTIERS,0960,44760,44012,La Bernerie-en-Retz,44,,,44012000AM0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,-2.021443,47.073008
2023-604186,2023-02-10,000001,Vente,321000,89,,RUE DES MOUTIERS,0960,44760,44012,La Bernerie-en-Retz,44,,,44012000AM0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,-2.021443,47.073008
2023-604186,2023-02-10,000001,Vente,321000,89,,RUE DES MOUTIERS,0960,44760,44012,La Bernerie-en-Retz,44,,,44012000AM0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,-2.021443,47.073008
2023-604516,2023-02-21,000001,Vente,690000,5,,AV DES QUATRE JUMELLES,1440,44760,44012,La Bernerie-en-Retz,44,,,44012000AM0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,-2.030713,47.073474
2023-604516,2023-02-21,000001,Vente,690000,5,,AV DES QUATRE JUMELLES,1440,44760,44012,La Bernerie-en-Retz,44,,,44012000AM0277,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,332,-2.030713,47.073474
2023-604516,2023-02-21,000001,Vente,690000,5,,AV DES QUATRE JUMELLES,1440,44760,44012,La Bernerie-en-Retz,44,,,44012000AM0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,-2.030713,47.073474
2023-604547,2023-02-15,000001,Vente,475000,3,,AV DES RIVES,1551,44760,44012,La Bernerie-en-Retz,44,,,44012000AB1057,,,,,,,,,,,,,0,1,Maison,89,2,,,,,,-2.04801,47.095555
2023-604557,2023-02-28,000001,Vente,34200,,,RUE DU PRE BOISMAIN,1421,44760,44012,La Bernerie-en-Retz,44,,,44012000AS0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1140,-2.018015,47.084176
2023-604559,2023-02-28,000001,Vente,355000,7,,RUE DES TOURNE PIERRES,1673,44760,44012,La Bernerie-en-Retz,44,,,44012000AM0683,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,570,-2.02564,47.071044
2023-604560,2023-02-28,000001,Vente,50066.4,,,RUE DU PRE BOISMAIN,1421,44760,44012,La Bernerie-en-Retz,44,,,44012000AS0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1814,-2.018732,47.084411
2023-604582,2023-02-24,000001,Vente,399000,2,A,AV DES HORTENSIAS,0770,44760,44012,La Bernerie-en-Retz,44,,,44012000AX0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,-2.04038,47.087881
2023-604582,2023-02-24,000001,Vente,399000,2,A,AV DES HORTENSIAS,0770,44760,44012,La Bernerie-en-Retz,44,,,44012000AX0300,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,427,-2.04038,47.087881
2023-604647,2023-02-21,000001,Vente,240000,11,T,RUE RENE GUY CADOU,1520,44760,44012,La Bernerie-en-Retz,44,,,44012000AX0360,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.031634,47.084694
2023-604647,2023-02-21,000001,Vente,240000,11,T,RUE RENE GUY CADOU,1520,44760,44012,La Bernerie-en-Retz,44,,,44012000AX0360,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.031634,47.084694
2023-604647,2023-02-21,000001,Vente,240000,11,T,RUE RENE GUY CADOU,1520,44760,44012,La Bernerie-en-Retz,44,,,44012000AX0360,,,3,,,,,,,,,,1,2,Appartement,66,3,,,,,,-2.031634,47.084694
2023-604668,2023-02-09,000001,Vente,574000,3,,AV DU DOCTEUR RICHELOT,0519,44760,44012,La Bernerie-en-Retz,44,,,44012000AE0315,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,-2.04848,47.087886
2023-604668,2023-02-09,000001,Vente,574000,3,,AV DU DOCTEUR RICHELOT,0519,44760,44012,La Bernerie-en-Retz,44,,,44012000AE0315,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,2450,-2.04848,47.087886
2023-604668,2023-02-09,000001,Vente,574000,3,,AV DU DOCTEUR RICHELOT,0519,44760,44012,La Bernerie-en-Retz,44,,,44012000AE0315,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,2813,-2.04848,47.087886
2023-604732,2023-02-21,000001,Vente,370000,15,,RUE DES BUISSONNETS,0264,44760,44012,La Bernerie-en-Retz,44,,,44012000AO0069,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,-2.023984,47.076072
2023-604732,2023-02-21,000001,Vente,370000,15,,RUE DES BUISSONNETS,0264,44760,44012,La Bernerie-en-Retz,44,,,44012000AO0069,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,561,-2.023984,47.076072
2023-604940,2023-03-09,000001,Vente,305950,38,T,RUE DE LA CROIX DES NOUES,0420,44760,44012,La Bernerie-en-Retz,44,,,44012000AN0159,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,297,-2.019042,47.075915
2023-604943,2023-03-06,000001,Vente,175000,1,,IMP DU CAPITAINE EDOUARD,0301,44760,44012,La Bernerie-en-Retz,44,,,44012000AO0169,,,,,,,,,,,,,0,,,,,S,sols,,,210,-2.027079,47.078174
2023-604943,2023-03-06,000001,Vente,175000,1,,IMP DU CAPITAINE EDOUARD,0301,44760,44012,La Bernerie-en-Retz,44,,,44012000AO0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,-2.026699,47.078482
2023-604943,2023-03-06,000001,Vente,175000,,,IMP DU CAPITAINE EDOUARD,0301,44760,44012,La Bernerie-en-Retz,44,,,44012000AO0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,-2.026683,47.078384
2023-604943,2023-03-06,000001,Vente,175000,,,IMP DU CAPITAINE EDOUARD,0301,44760,44012,La Bernerie-en-Retz,44,,,44012000AO0175,,,,,,,,,,,,,0,,,,,S,sols,,,206,-2.026989,47.078165
2023-604966,2023-03-02,000001,Vente,290000,24,,RUE RENE GUY CADOU,1520,44760,44012,La Bernerie-en-Retz,44,,,44012000AW0073,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,558,-2.030384,47.084956
2023-605195,2023-03-17,000001,Vente,335000,21,,RUE DU MARECHAL FOCH,0900,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0581,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,223,0,S,sols,,,235,-2.036071,47.079492
2023-605209,2023-03-20,000001,Vente,500000,3,,AV DE L ABBE PERRION,0020,44760,44012,La Bernerie-en-Retz,44,,,44012000AH0202,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,375,-2.03716,47.0821
2023-605226,2023-03-15,000001,Vente,121100,29,,RUE DE LA NOUE FLEURIE,1165,44760,44012,La Bernerie-en-Retz,44,,,44012000AX0031,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,CAMP,Terrain de camping,2741,-2.037705,47.088493
2023-605226,2023-03-15,000001,Vente,121100,29,,RUE DE LA NOUE FLEURIE,1165,44760,44012,La Bernerie-en-Retz,44,,,44012000AX0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,-2.037705,47.088493
2023-605282,2023-03-21,000001,Vente,4000,,,LA PETITE NOE,B171,44760,44012,La Bernerie-en-Retz,44,,,44012000AR0037,,,,,,,,,,,,,0,,,,,T,terres,,,13314,-2.01294,47.077655
2023-605282,2023-03-21,000001,Vente,4000,,,LA PETITE NOE,B171,44760,44012,La Bernerie-en-Retz,44,,,44012000AR0040,,,,,,,,,,,,,0,,,,,T,terres,,,7225,-2.014084,47.078233
2023-605307,2023-03-20,000001,Vente,270000,9,B,RUE SAINTE THERESE,1580,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0803,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,114,-2.035919,47.078415
2023-605479,2023-03-24,000001,Vente,395550,11,,AV DES QUATRE JUMELLES,1440,44760,44012,La Bernerie-en-Retz,44,,,44012000AM1317,,,,,,,,,,,,,0,1,Maison,66,4,,,,,,-2.030231,47.073261
2023-605655,2023-03-27,000002,Vente,79431.82,,,RUE DU PROFESSEUR LEMIERE,1430,44760,44012,La Bernerie-en-Retz,44,,,44012000AD0660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,-2.049589,47.0904
2023-605656,2023-03-27,000001,Vente,100568.18,,,RUE DU PROFESSEUR LEMIERE,1430,44760,44012,La Bernerie-en-Retz,44,,,44012000AD0661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,-2.04952,47.090259
2023-605884,2023-03-31,000001,Vente,430000,21,,RUE DES MOUTIERS,0960,44760,44012,La Bernerie-en-Retz,44,,,44012000AL0085,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,460,-2.028592,47.07592
2023-605884,2023-03-31,000001,Vente,430000,21,,RUE DES MOUTIERS,0960,44760,44012,La Bernerie-en-Retz,44,,,44012000AL0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,-2.028592,47.07592
2023-605922,2023-04-05,000001,Vente,325000,4,,RUE DU PRE TARIN,1422,44760,44012,La Bernerie-en-Retz,44,,,44012000AS0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,-2.020792,47.084233
2023-605922,2023-04-05,000001,Vente,325000,4,,RUE DU PRE TARIN,1422,44760,44012,La Bernerie-en-Retz,44,,,44012000AS0143,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,720,-2.020792,47.084233
2023-606008,2023-04-04,000001,Vente,672481,,,RUE DU MARECHAL FOCH,0900,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0361,,,,,,,,,,,,,0,,,,,S,sols,,,114,-2.03636,47.080033
2023-606008,2023-04-04,000001,Vente,672481,13,,RUE DU MARECHAL FOCH,0900,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0362,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,216,-2.036541,47.079915
2023-606008,2023-04-04,000001,Vente,672481,13,,RUE DU MARECHAL FOCH,0900,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0362,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,216,-2.036541,47.079915
2023-606008,2023-04-04,000001,Vente,672481,13,,RUE DU MARECHAL FOCH,0900,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,-2.0363,47.080015
2023-606008,2023-04-04,000001,Vente,672481,13,,RUE DU MARECHAL FOCH,0900,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,-2.0363,47.080015
2023-606128,2023-04-14,000001,Vente,145000,41,,RUE JEAN DUPLESSIS,0780,44760,44012,La Bernerie-en-Retz,44,,,44012000AH1096,,,26,,61,,,,,,,,2,2,Appartement,56,3,,,,,,-2.035135,47.082609
2023-606128,2023-04-14,000001,Vente,145000,41,,RUE JEAN DUPLESSIS,0780,44760,44012,La Bernerie-en-Retz,44,,,44012000AH1096,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.035135,47.082609
2023-606128,2023-04-14,000001,Vente,145000,41,,RUE JEAN DUPLESSIS,0780,44760,44012,La Bernerie-en-Retz,44,,,44012000AH1096,,,26,,61,,,,,,,,2,3,Dépendance,,0,,,,,,-2.035135,47.082609
2023-606132,2023-04-13,000001,Vente,212500,6996,,LOT RES PORT ST JACQUES II,A097,44760,44012,La Bernerie-en-Retz,44,,,44012000AE0336,,,2216,45.53,,,,,,,,,1,2,Appartement,53,3,,,,,,-2.044326,47.087331
2023-606132,2023-04-13,000001,Vente,212500,7004,,LOT RES PORT ST JACQUES II,A097,44760,44012,La Bernerie-en-Retz,44,,,44012000AE0336,,,2274,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.044326,47.087331
2023-606133,2023-04-13,000001,Vente,30000,6995,,LOT RES PORT ST JACQUES II,A097,44760,44012,La Bernerie-en-Retz,44,,,44012000AE0336,,,2265,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.044326,47.087331
2023-606138,2023-04-14,000001,Vente,165000,5,,RUE GEORGES CLEMENCEAU,0640,44760,44012,La Bernerie-en-Retz,44,,,44012000AH0988,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.038074,47.080309
2023-606138,2023-04-14,000001,Vente,165000,7,,RUE GEORGES CLEMENCEAU,0640,44760,44012,La Bernerie-en-Retz,44,,,44012000AH0988,,,27,30.78,,,,,,,,,1,2,Appartement,31,1,,,,,,-2.038074,47.080309
2023-606138,2023-04-14,000001,Vente,165000,6,,RUE DE LA MER,0920,44760,44012,La Bernerie-en-Retz,44,,,44012000AH0988,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.038074,47.080309
2023-606161,2023-03-24,000001,Vente,520000,21,,RUE DE LA BELTIERE,0180,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,-2.032863,47.082388
2023-606161,2023-03-24,000001,Vente,520000,21,,RUE DE LA BELTIERE,0180,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0494,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,393,-2.032863,47.082388
2023-606394,2023-04-19,000001,Vente,87500,,,LA BOUTIQUE,B019,44760,44012,La Bernerie-en-Retz,44,,,44012000AZ0153,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,442,-2.047234,47.099553
2023-606396,2023-04-20,000001,Vente,350000,9,,AV DES VIOLETTES,1780,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0621,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,606,-2.032401,47.081609
2023-606667,2023-04-14,000001,Vente,360000,,,RUE GEORGES CLEMENCEAU,0640,44760,44012,La Bernerie-en-Retz,44,,,44012000AH1234,,,,,,,,,,,,,0,,,,,S,sols,,,6,-2.038969,47.081334
2023-606667,2023-04-14,000001,Vente,360000,33,,RUE GEORGES CLEMENCEAU,0640,44760,44012,La Bernerie-en-Retz,44,,,44012000AH1236,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,186,-2.038888,47.081329
2023-606667,2023-04-14,000001,Vente,360000,33,,RUE GEORGES CLEMENCEAU,0640,44760,44012,La Bernerie-en-Retz,44,,,44012000AH1236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,166,0,S,sols,,,186,-2.038888,47.081329
2023-606667,2023-04-14,000001,Vente,360000,33,,RUE GEORGES CLEMENCEAU,0640,44760,44012,La Bernerie-en-Retz,44,,,44012000AH1236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,-2.038888,47.081329
2023-606692,2023-04-27,000001,Vente,600000,12,,RUE GEORGES CLEMENCEAU,0640,44760,44012,La Bernerie-en-Retz,44,,,44012000AH0172,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,770,-2.037905,47.081112
2023-606692,2023-04-27,000001,Vente,600000,12,,RUE GEORGES CLEMENCEAU,0640,44760,44012,La Bernerie-en-Retz,44,,,44012000AH0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,770,-2.037905,47.081112
2023-606692,2023-04-27,000001,Vente,600000,12,,RUE GEORGES CLEMENCEAU,0640,44760,44012,La Bernerie-en-Retz,44,,,44012000AH0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,432,0,S,sols,,,770,-2.037905,47.081112
2023-606692,2023-04-27,000001,Vente,600000,12,,RUE GEORGES CLEMENCEAU,0640,44760,44012,La Bernerie-en-Retz,44,,,44012000AH0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,-2.037905,47.081112
2023-606692,2023-04-27,000001,Vente,600000,12,,RUE GEORGES CLEMENCEAU,0640,44760,44012,La Bernerie-en-Retz,44,,,44012000AH0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,-2.037905,47.081112
2023-606820,2023-04-26,000001,Vente,110000,,,RUE JEAN-BAPTISTE CHARCOT,0365,44760,44012,La Bernerie-en-Retz,44,,,44012000AB1020,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.041951,47.0951
2023-606820,2023-04-26,000001,Vente,110000,13,,RUE FLORENCE ARTHAUD,0053,44760,44012,La Bernerie-en-Retz,44,,,44012000AZ0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,-2.041839,47.095219
2023-606850,2023-05-02,000001,Vente,445000,3,,IMP DES GRAVELOTS,0630,44760,44012,La Bernerie-en-Retz,44,,,44012000AS0383,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,611,-2.018147,47.08565
2023-606999,2023-04-26,000001,Vente en l'état futur d'achèvement,213565,,,RUE GEORGES CLEMENCEAU,0640,44760,44012,La Bernerie-en-Retz,44,,,44012000AH1351,,,17,,,,,,,,,,1,,,,,,,,,,-2.040306,47.08214
2023-606999,2023-04-26,000001,Vente en l'état futur d'achèvement,213565,,,RUE GEORGES CLEMENCEAU,0640,44760,44012,La Bernerie-en-Retz,44,,,44012000AH1351,,,2,38.83,,,,,,,,,1,,,,,,,,,,-2.040306,47.08214
2023-606999,2023-04-26,000001,Vente en l'état futur d'achèvement,213565,,,RUE GEORGES CLEMENCEAU,0640,44760,44012,La Bernerie-en-Retz,44,,,44012000AH1351,,,9,,,,,,,,,,1,,,,,,,,,,-2.040306,47.08214
2023-607030,2023-05-04,000001,Vente,1,,,IMP DU COIN DE LA VIGNE,1687,44760,44012,La Bernerie-en-Retz,44,,,44012000AP0344,,,,,,,,,,,,,0,,,,,S,sols,,,329,-2.023154,47.08184
2023-607072,2023-05-09,000001,Vente,335000,,,RUE ALFRED GUINGEARD,0040,44760,44012,La Bernerie-en-Retz,44,,,44012000AH1364,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,485,-2.03958,47.081164
2023-607149,2023-05-05,000001,Vente,730000,14,,IMP DU CADRAN BLEU,0265,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0748,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,459,-2.032441,47.082665
2023-607149,2023-05-05,000001,Vente,730000,14,,IMP DU CADRAN BLEU,0265,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0748,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,-2.032441,47.082665
2023-607149,2023-05-05,000001,Vente,730000,14,,IMP DU CADRAN BLEU,0265,44760,44012,La Bernerie-en-Retz,44,,,44012000AK0750,,,,,,,,,,,,,0,,,,,S,sols,,,421,-2.032328,47.082624
2023-607161,2023-05-05,000001,Vente,140000,1,,AV DE LA PATORIE,1260,44760,44012,La Bernerie-en-Retz,44,,,44012000AH0039,,,1,51.84,,,,,,,,,1,2,Appartement,59,2,,,,,,-2.041553,47.084334
2023-607161,2023-05-05,000001,Vente,140000,1,,AV DE LA PATORIE,1260,44760,44012,La Bernerie-en-Retz,44,,,44012000AH0039,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.041553,47.084334
2023-607163,2023-05-12,000001,Vente,230000,,,RUE DES GRANDS PRES,0613,44760,44012,La Bernerie-en-Retz,44,,,44012000AO0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-2.025314,47.07655
2023-607163,2023-05-12,000001,Vente,230000,,,RUE DES GRANDS PRES,0613,44760,44012,La Bernerie-en-Retz,44,,,44012000AO0183,,,,,,,,,,,,,0,,,,,S,sols,,,196,-2.025139,47.076702
2023-607229,2023-05-12,000001,Vente,120000,2,,RUE DU PROFESSEUR LEMIERE,1430,44760,44012,La Bernerie-en-Retz,44,,,44012000AD0382,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.048452,47.090185
2023-607229,2023-05-12,000001,Vente,120000,2,,RUE DU PROFESSEUR LEMIERE,1430,44760,44012,La Bernerie-en-Retz,44,,,44012000AD0382,,,17,,5,23.72,,,,,,,2,2,Appartement,24,1,,,,,,-2.048452,47.090185
2023-607270,2023-04-28,000001,Vente,145000,11,,RUE GEORGES CLEMENCEAU,0640,44760,44012,La Bernerie-en-Retz,44,,,44012000AH0988,,,98,,,,,,,,,,1,2,Appartement,28,1,,,,,,-2.038074,47.080309
2023-607284,2023-05-17,000001,Vente,18630,,,RUE DU GRAND CHEMIN,0611,44760,44012,La Bernerie-en-Retz,44,,,44012000AS0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,-2.017582,47.084504
2023-607294,2023-05-03,000001,Vente,21000,,,LES PRES BERNARDS,B211,44760,44012,La Bernerie-en-Retz,44,,,44012000AV0072,,,,,,,,,,,,,0,,,,,P,prés,,,3163,-2.026257,47.087178
2023-607383,2023-05-26,000001,Vente,600000,17,,AV DE LA THEBAUDERIE,1670,44760,44012,La Bernerie-en-Retz,44,,,44012000AZ0306,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,697,-2.042639,47.099567
2023-607383,2023-05-26,000001,Vente,600000,,,LES BASSES LANDES,B009,44760,44012,La Bernerie-en-Retz,44,,,44012000AZ0320,,,,,,,,,,,,,0,,,,,T,terres,,,500,-2.042879,47.099747
2023-607455,2023-05-31,000001,Vente,10000,,,VERSANE DES BREVAS,B248,44760,44012,La Bernerie-en-Retz,44,,,44012000AY0109,,,,,,,,,,,,,0,,,,,T,terres,,,1307,-2.036245,47.093264
2023-607462,2023-05-31,000001,Vente,285000,,,IMP CYRANO,0445,44760,44012,La Bernerie-en-Retz,44,,,44012000AD0672,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,191,-2.047614,47.090449
2023-607462,2023-05-31,000001,Vente,285000,,,IMP CYRANO,0445,44760,44012,La Bernerie-en-Retz,44,,,44012000AD0673,,,,,,,,,,,,,0,,,,,S,sols,,,128,-2.047494,47.090347
2023-607537,2023-05-23,000001,Vente,290000,18,,AV DES NOURETTES,1170,44760,44012,La Bernerie-en-Retz,44,,,44012000AB0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,-2.044132,47.096167
2023-607537,2023-05-23,000001,Vente,290000,18,,AV DES NOURETTES,1170,44760,44012,La Bernerie-en-Retz,44,,,44012000AB0657,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,185,-2.044132,47.096167
2023-607540,2023-05-16,000001,Vente,125000,9,B,RUE GEORGES CLEMENCEAU,0640,44760,44012,La Bernerie-en-Retz,44,,,44012000AH0988,,,164,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,-2.038074,47.080309
2023-607580,2023-06-01,000001,Vente en l'état futur d'achèvement,243750,,,RUE GEORGES CLEMENCEAU,0640,44760,44012,La Bernerie-en-Retz,44,,,44012000AH1351,,,11,,,,,,,,,,1,,,,,,,,,,-2.040306,47.08214
2023-607580,2023-06-01,000001,Vente en l'état futur d'achèvement,243750,,,RUE GEORGES CLEMENCEAU,0640,44760,44012,La Bernerie-en-Retz,44,,,44012000AH1351,,,19,,,,,,,,,,1,,,,,,,,,,-2.040306,47.08214
2023-607580,2023-06-01,000001,Vente en l'état futur d'achèvement,243750,,,RUE GEORGES CLEMENCEAU,0640,44760,44012,La Bernerie-en-Retz,44,,,44012000AH1351,,,4,,,,,,,,,,1,,,,,,,,,,-2.040306,47.08214
2023-607824,2023-06-02,000001,Vente,40000,,,LE HAUT DE PIEVILLE,B106,44760,44012,La Bernerie-en-Retz,44,,,44012000AC0112,,,,,,,,,,,,,0,,,,,J,jardins,,,414,-2.041995,47.090671
2023-607865,2023-06-01,000001,Vente,399000,28,,RUE DE LA JAGINIERE,0775,44760,44012,La Bernerie-en-Retz,44,,,44012000AT0364,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,411,-2.025671,47.083205
2023-607865,2023-06-01,000001,Vente,399000,28,,RUE DE LA JAGINIERE,0775,44760,44012,La Bernerie-en-Retz,44,,,44012000AT0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,-2.025671,47.083205