siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202291,00011,21620229100011,O,1983-03-01,,,,2013-04-29T22:44:50,false,5,,27,B,RUE,DU CENTRE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.180257,50.650828,0.79,housenumber,27 bis Rue du Centre 62380 Cléty,62229_0090_00027_bis,G,27 BIS RUE DU CENTRE,
216202291,00029,21620229100029,O,1983-12-21,02,2018,,2020-08-25T10:18:16,false,3,,27,,RUE,DU CENTRE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.180427,50.650726,0.94,housenumber,27 Rue du Centre 62380 Cléty,62229_0090_00027,G,27 RUE DU CENTRE,
216202291,00037,21620229100037,O,2002-09-01,03,2018,,2021-02-23T10:33:00,true,1,,25,,RUE,D'HERBELLES,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2002-09-01,A,,,,,84.11Z,NAFRev2,O,2.186536,50.653926,0.94,housenumber,25 Rue d'Herbelles 62380 Cléty,62229_0243_00025,G,25 RUE D HERBELLES,
266202290,00018,26620229000018,O,1983-03-01,NN,,,2012-09-21T09:11:56,false,5,MAIRIE,27,B,RUE,DU CENTRE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,O,2.180257,50.650828,0.79,housenumber,27 bis Rue du Centre 62380 Cléty,62229_0090_00027_bis,G,27 BIS RUE DU CENTRE,
266202290,00026,26620229000026,O,2002-09-01,,,,2021-02-23T10:35:15,true,1,MAIRIE,25,,RUE,D'HERBELLES,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2002-09-01,A,,,,,88.99B,NAFRev2,O,2.186536,50.653926,0.94,housenumber,25 Rue d'Herbelles 62380 Cléty,62229_0243_00025,G,25 RUE D HERBELLES,
301146973,00021,30114697300021,O,1990-04-01,NN,,4520AA,2016-01-20T05:16:42,true,6,,57,B,RTE,NATIONALE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2015-12-31,F,CLETY AUTOS,,,CLETY AUTOS,45.11Z,NAFRev2,N,2.17062,50.647676,0.74,housenumber,57 b Route Nationale 62380 Cléty,62229_0370_00057_b,G,57 B ROUTE NATIONALE,
301166393,00027,30116639300027,O,1990-04-01,NN,,,,true,1,,57,B,RTE,,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.1Z,NAF1993,O,2.17062,50.647676,0.46,housenumber,57 b Route Nationale 62380 Cléty,62229_0370_00057_b,G,57 B ROUTE NATIONALE,
301266524,00018,30126652400018,O,1964-01-01,NN,,,,true,1,,9,,RTE,NATIONALE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,O,2.180331,50.654117,0.82,housenumber,9 Route Nationale 62380 Cléty,62229_0370_00009,G,9 ROUTE NATIONALE,
301441283,00035,30144128300035,O,2001-09-01,NN,,,2008-11-07T00:17:29,true,3,,20,,RTE,NATIONALE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,15.6A,NAFRev1,N,2.179998,50.654096,0.83,housenumber,20 Route Nationale 62380 Cléty,62229_0370_00020,G,20 ROUTE NATIONALE,
302916937,00014,30291693700014,O,,,,,,true,1,,,,,,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
303239768,00029,30323976800029,O,1990-04-01,NN,,,2008-11-07T00:18:49,true,4,,57,B,RTE,NATIONALE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.1Z,NAF1993,N,2.17062,50.647676,0.74,housenumber,57 b Route Nationale 62380 Cléty,62229_0370_00057_b,G,57 B ROUTE NATIONALE,
304173982,00014,30417398200014,O,1975-01-01,NN,,,2008-11-07T00:19:48,true,4,,51,,RTE,NATIONALE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.3A,NAFRev1,O,2.171702,50.648623,0.83,housenumber,51 Route Nationale 62380 Cléty,62229_0370_00051,G,51 ROUTE NATIONALE,
309619104,00024,30961910400024,O,1982-01-01,NN,,,,false,4,,,,RTE,NATIONALE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,2.181603,50.655387,0.81,street,Route Nationale 62380 Cléty,62229_0370,G,ROUTE NATIONALE,
316617604,00012,31661760400012,O,,NN,,,,true,1,,28,,RTE,NATIONALE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,67.08,NAP,N,2.181603,50.655387,0.67,street,Route Nationale 62380 Cléty,62229_0370,G,ROUTE NATIONALE,
318864733,00015,31886473300015,O,,NN,,,,true,1,,,,RTE,D HERBELLE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,1986-01-15,F,,,,,81.11,NAP,N,2.18295,50.652557,0.7,street,Rue d'Herbelles 62380 Cléty,62229_0243,G,RUE D HERBELLES,
319857652,00022,31985765200022,O,1989-01-01,NN,,,2009-02-27T05:55:49,true,4,,,,RUE,DU CENTRE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,49.41B,NAFRev2,N,2.180426,50.648149,0.94,street,Rue du Centre 62380 Cléty,62229_0090,G,RUE DU CENTRE,
321538530,00015,32153853000015,O,1981-04-01,NN,,,2014-07-08T00:25:41,true,4,,56,,RUE,HERBELLES,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,23.13Z,NAFRev2,N,2.193114,50.653959,0.88,housenumber,56 Rue d'Herbelles 62380 Cléty,62229_0243_00056,G,56 RUE D HERBELLES,
323261255,00018,32326125500018,O,,,,,,true,1,,2,,RUE,D ALLONGEVILLE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.19321,50.656386,0.94,housenumber,2 Rue d'Allongeville 62380 Cléty,62229_0040_00002,G,2 RUE D ALLONGEVILLE,
327047452,00013,32704745200013,O,,NN,,,,true,1,,2,,RUE,DE LUMBRES,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.180491,50.654463,0.78,housenumber,2 Route de Lumbres 62380 Cléty,62229_0283_00002,G,2 ROUTE DE LUMBRES,
327208948,00015,32720894800015,O,,,,,,true,1,,2,,RUE,JEAN LOUIS,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.07,NAP,N,2.183274,50.650924,0.94,housenumber,2 Rue Jean Louis 62380 Cléty,62229_0247_00002,G,2 RUE JEAN LOUIS,
328531256,00035,32853125600035,O,2001-04-01,NN,,,2006-12-15T00:24:23,false,4,,12,,RTE,NATIONALE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.4A,NAFRev1,O,2.180814,50.654645,0.83,housenumber,12 Route Nationale 62380 Cléty,62229_0370_00012,G,12 ROUTE NATIONALE,
330664806,00024,33066480600024,O,,NN,,,,true,1,,33,,RUE,DU CENTRE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,2.181301,50.651172,0.94,housenumber,33 Rue du Centre 62380 Cléty,62229_0090_00033,G,33 RUE DU CENTRE,
332830561,00020,33283056100020,O,,NN,,,2006-11-25T10:20:50,true,1,,49,,RUE,D'HERBELLES,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4M,NAF1993,N,2.189822,50.655366,0.94,housenumber,49 Rue d'Herbelles 62380 Cléty,62229_0243_00049,G,49 RUE D HERBELLES,
341014900,00011,34101490000011,O,,,,,,true,1,,28,,RUE,DU CENTRE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,85.1G,NAF1993,N,2.181471,50.651069,0.94,housenumber,28 Rue du Centre 62380 Cléty,62229_0090_00028,G,28 RUE DU CENTRE,
342255619,00013,34225561900013,O,1987-08-01,NN,,,2018-10-19T10:02:44,true,4,,,,RUE,DU CENTRE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.20B,NAFRev2,N,2.180426,50.648149,0.94,street,Rue du Centre 62380 Cléty,62229_0090,G,RUE DU CENTRE,
342523057,00012,34252305700012,O,,,,,,true,1,,22,,RUE,DU CENTRE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,55.60,NAP,N,2.180431,50.650585,0.94,housenumber,22 Rue du Centre 62380 Cléty,62229_0090_00022,G,22 RUE DU CENTRE,
345018899,00012,34501889900012,O,,NN,,,,true,1,,44,,RTE,NATIONALE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,51.2A,NAF1993,O,2.175352,50.651381,0.83,housenumber,44 Route Nationale 62380 Cléty,62229_0370_00044,G,44 ROUTE NATIONALE,
349137240,00025,34913724000025,O,,NN,,,,true,1,,1,,RUE,BASSE RUE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.03,NAP,N,2.187342,50.647701,0.87,housenumber,1 Rue Basse 62380 Cléty,62229_xfcbpq_00001,G,1 RUE BASSE,
349281303,00017,34928130300017,O,,,,,2006-11-25T11:00:46,true,1,,,,,,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,96.16,NAP,N,,,0,,,,,,
349815142,00014,34981514200014,O,1989-02-01,NN,,,2010-04-18T05:17:14,true,5,,2,,RUE,DU SAC,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,88.10A,NAFRev2,O,2.185489,50.652899,0.94,housenumber,2 Rue du Sac 62380 Cléty,62229_0420_00002,G,2 RUE DU SAC,
349845800,00011,34984580000011,O,1989-01-01,NN,,,2007-01-18T09:27:03,true,3,,8,,RUE,D'HERBALLES,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.184636,50.652965,0.79,housenumber,8 Rue d'Herbelles 62380 Cléty,62229_0243_00008,G,8 RUE D HERBELLES,
349996769,00049,34999676900049,O,1997-07-26,NN,,,,true,1,,14,,RTE,NATIONALE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,60.2L,NAF1993,N,2.180676,50.654509,0.83,housenumber,14 Route Nationale 62380 Cléty,62229_0370_00014,G,14 ROUTE NATIONALE,
351284666,00051,35128466600051,O,2011-10-14,02,2018,,2020-08-25T10:11:29,true,3,5001F,,,,VC ZAL DERRIERE LE CHATEAU,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
352526172,00015,35252617200015,O,1989-11-13,NN,,,2008-01-05T19:43:47,true,3,,60,,RUE,D HERBELLES,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.194911,50.654298,0.94,housenumber,60 Rue d'Herbelles 62380 Cléty,62229_0243_00060,G,60 RUE D HERBELLES,
352553846,00010,35255384600010,O,1976-10-21,NN,,,2021-02-23T11:04:59,true,3,,12,,RUE,DU SAC,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.186695,50.652404,0.94,housenumber,12 Rue du Sac 62380 Cléty,62229_0420_00012,G,12 RUE DU SAC,
353438484,00019,35343848400019,O,,NN,,,,true,1,,5,,RUE,D HERBELLES,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,1990-08-20,F,,,,,69.12,NAP,N,2.183497,50.652788,0.94,housenumber,5 Rue d'Herbelles 62380 Cléty,62229_0243_00005,G,5 RUE D HERBELLES,
379778251,00056,37977825100056,O,2013-04-01,,,,2015-10-15T12:15:21,true,1,,31,,RUE,D HERBELLES,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,66.22Z,NAFRev2,N,2.187142,50.654426,0.94,housenumber,31 Rue d'Herbelles 62380 Cléty,62229_0243_00031,G,31 RUE D HERBELLES,
379920192,00018,37992019200018,O,,NN,,,,true,1,,14,,RTE,NATIONALE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,2.180676,50.654509,0.83,housenumber,14 Route Nationale 62380 Cléty,62229_0370_00014,G,14 ROUTE NATIONALE,
381104868,00017,38110486800017,O,1991-01-01,NN,,,,true,1,,12,,RUE,DU CENTRE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,2.180104,50.649092,0.94,housenumber,12 Rue du Centre 62380 Cléty,62229_0090_00012,G,12 RUE DU CENTRE,
381393263,00011,38139326300011,O,1991-03-09,01,2018,,2020-08-25T10:18:27,true,3,,44,,RTE,NATIONALE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.175352,50.651381,0.83,housenumber,44 Route Nationale 62380 Cléty,62229_0370_00044,G,44 ROUTE NATIONALE,
382735686,00026,38273568600026,O,1999-12-01,NN,,,,false,4,,,,,ZONE ACTIVITE LEGERE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.7A,NAF1993,O,2.2909904,50.2669409,0.74,poi.industrial,Zone d'Activités Légères (Zone industrielle) Frévent,https://osm.org/way/327467592,G,,
382756930,00014,38275693000014,O,1991-08-05,NN,,,2006-11-25T11:38:49,true,3,,46,,RUE,BASSE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,55.1A,NAFRev1,N,2.188108,50.65377,0.94,housenumber,46 Rue Basse 62380 Cléty,62229_xfcbpq_00046,G,46 RUE BASSE,
384496410,00042,38449641000042,O,2008-09-01,,,,2010-01-07T20:23:28,true,2,,47,,RUE,D'HERBELLES,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,N,2.189531,50.655339,0.94,housenumber,47 Rue d'Herbelles 62380 Cléty,62229_0243_00047,G,47 RUE D HERBELLES,
385292552,00010,38529255200010,O,1992-05-04,NN,,,2014-06-14T01:02:50,true,7,,7,,RUE,D'ALLONGEVILLE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,46.23Z,NAFRev2,N,2.193142,50.656408,0.94,housenumber,7 Rue d'Allongeville 62380 Cléty,62229_0040_00007,G,7 RUE D ALLONGEVILLE,
387776255,00011,38777625500011,O,1992-07-07,NN,,4334ZC,2015-03-18T01:05:53,true,6,,76,,RTE,NATIONALE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.34Z,NAFRev2,N,2.171158,50.648369,0.83,housenumber,76 Route Nationale 62380 Cléty,62229_0370_00076,G,76 ROUTE NATIONALE,
390884955,00027,39088495500027,O,1993-10-01,NN,,,,true,1,,44,,,ZONE ACTIVITE LEGERE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,51.2A,NAF1993,O,2.2909904,50.2669409,0.74,poi.industrial,Zone d'Activités Légères (Zone industrielle) Frévent,https://osm.org/way/327467592,G,,
391272143,00010,39127214300010,O,1974-01-01,NN,,,2013-06-05T16:32:06,true,4,,50,,RUE,D HERBELLES,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,2.192327,50.655446,0.94,housenumber,50 Rue d'Herbelles 62380 Cléty,62229_0243_00050,G,50 RUE D HERBELLES,
391272333,00017,39127233300017,O,1981-10-01,NN,,,2021-02-23T11:17:08,true,4,,37,,RUE,DU CENTRE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,2.181702,50.651485,0.94,housenumber,37 Rue du Centre 62380 Cléty,62229_0090_00037,G,37 RUE DU CENTRE,
391272440,00010,39127244000010,O,,,,,2007-01-18T09:33:22,true,1,,,,,,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,1961-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391277779,00016,39127777900016,O,1967-01-01,NN,,,,true,1,,11,,RUE,DU SAC,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,01.1A,NAF1993,N,2.186447,50.65258,0.94,housenumber,11 Rue du Sac 62380 Cléty,62229_0420_00011,G,11 RUE DU SAC,
391278942,00019,39127894200019,O,1993-05-04,NN,,,2009-12-17T08:32:14,true,4,,,,,,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391968591,00019,39196859100019,O,1993-07-01,NN,,,,true,1,,12,,RTE,NATIONALE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4A,NAF1993,O,2.180814,50.654645,0.83,housenumber,12 Route Nationale 62380 Cléty,62229_0370_00012,G,12 ROUTE NATIONALE,
392428801,00014,39242880100014,O,1993-09-13,NN,,,2015-04-03T05:19:46,false,4,,,,RTE,NATIONALE NÂ°7,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,68.20A,NAFRev2,N,2.181603,50.655387,0.61,street,Route Nationale 62380 Cléty,62229_0370,G,ROUTE NATIONALE,
393587134,00015,39358713400015,O,1994-01-01,NN,,,2008-01-05T00:17:48,true,3,,8,,RUE,D'HERBELLES,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.184636,50.652965,0.94,housenumber,8 Rue d'Herbelles 62380 Cléty,62229_0243_00008,G,8 RUE D HERBELLES,
393598750,00023,39359875000023,O,2001-07-01,NN,,,2018-01-03T08:33:11,true,4,,25,,RUE,DU CENTRE,62380,CLETY,,BP 12,62229,,,,,,,,,,,,,,,,,,,2016-11-23,F,,,,,94.99Z,NAFRev2,N,2.179903,50.650343,0.94,housenumber,25 Rue du Centre 62380 Cléty,62229_0090_00025,G,25 RUE DU CENTRE,
395078553,00017,39507855300017,O,1993-01-01,NN,,,,true,4,,6,,RUE,DU BOUT D AMONT,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.179617,50.650915,0.94,housenumber,6 Rue du Bout d'Amont 62380 Cléty,62229_0060_00006,G,6 RUE DU BOUT D AMONT,
395345986,00016,39534598600016,O,1994-06-03,NN,,,2008-01-05T20:09:43,true,3,,42,,RUE,DU CENTRE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.182947,50.651691,0.94,housenumber,42 Rue du Centre 62380 Cléty,62229_0090_00042,G,42 RUE DU CENTRE,
397517343,00018,39751734300018,O,1994-04-23,NN,,4331ZA,2019-11-14T10:25:18,true,5,,49,,RUE,D'HERBELLES,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2019-10-03,A,,,,,43.39Z,NAFRev2,N,2.189822,50.655366,0.94,housenumber,49 Rue d'Herbelles 62380 Cléty,62229_0243_00049,G,49 RUE D HERBELLES,
397813775,00020,39781377500020,O,2010-01-15,,,,2013-01-18T05:48:57,false,2,,37,,RUE,BASSE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2012-01-18,F,,,,,68.20B,NAFRev2,N,2.18797,50.653994,0.94,housenumber,37 Rue Basse 62380 Cléty,62229_xfcbpq_00037,G,37 RUE BASSE,
398893305,00019,39889330500019,O,1994-09-02,NN,,,2008-01-05T20:12:21,true,3,,21,,RUE,DU BOUT D AMONT,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.175621,50.650465,0.94,housenumber,21 Rue du Bout d'Amont 62380 Cléty,62229_0060_00021,G,21 RUE DU BOUT D AMONT,
402835730,00019,40283573000019,O,1961-02-01,NN,,,2008-01-04T20:10:56,true,3,,11,,RUE,D'AMONT,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.177388,50.650745,0.92,housenumber,11 Rue du Bout d'Amont 62380 Cléty,62229_0060_00011,G,11 RUE DU BOUT D AMONT,
403885759,00015,40388575900015,O,1996-01-01,NN,,,,true,1,,34,,,BASSE RUE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.188114,50.652383,0.85,housenumber,34 Voie Communale Basse Rue 62380 Cléty,62229_0047_00034,G,34 VOIE COMMUNALE BASSE RUE,
404251035,00014,40425103500014,O,1985-12-15,NN,,,2008-01-04T20:37:40,true,3,,,,,,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404251035,00022,40425103500022,O,2013-11-01,,,,2016-01-12T00:16:54,false,1,,7,,RUE,DHERBELLES,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,68.20A,NAFRev2,N,2.183686,50.652855,0.83,housenumber,7 Rue d'Herbelles 62380 Cléty,62229_0243_00007,G,7 RUE D HERBELLES,
404330268,00016,40433026800016,O,1996-01-29,NN,,,,false,4,,6,,RUE,DU SAC,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,2.186146,50.652638,0.94,housenumber,6 Rue du Sac 62380 Cléty,62229_0420_00006,G,6 RUE DU SAC,
404330268,00024,40433026800024,O,1997-12-25,NN,,,2008-01-04T20:39:01,true,2,MAIRIE,27,B,RUE,DU CENTRE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.180257,50.650828,0.79,housenumber,27 bis Rue du Centre 62380 Cléty,62229_0090_00027_bis,G,27 BIS RUE DU CENTRE,
405263880,00016,40526388000016,O,1996-04-26,NN,,,2014-07-08T01:38:06,true,4,,44,,RUE,DU CENTRE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,10.11Z,NAFRev2,N,2.182832,50.65191,0.94,housenumber,44 Rue du Centre 62380 Cléty,62229_0090_00044,G,44 RUE DU CENTRE,
408794188,00016,40879418800016,O,1984-10-01,NN,,,2006-10-28T03:36:41,true,3,,12,,RUE,DU CENTRE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2005-10-08,F,,,,,01.1A,NAFRev1,N,2.180104,50.649092,0.94,housenumber,12 Rue du Centre 62380 Cléty,62229_0090_00012,G,12 RUE DU CENTRE,
408794196,00019,40879419600019,O,,NN,,,2007-01-18T09:38:36,true,1,,,,,,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,1970-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411376163,00019,41137616300019,O,1997-02-27,NN,,,,false,4,,42,,RUE,DU CENTRE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2001-10-13,F,,,,,70.2A,NAF1993,N,2.182947,50.651691,0.94,housenumber,42 Rue du Centre 62380 Cléty,62229_0090_00042,G,42 RUE DU CENTRE,
413245358,00010,41324535800010,O,1997-06-02,NN,,4312BA,2020-08-27T03:53:46,true,4,,7,,RUE,NATIONALE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,49.41A,NAFRev2,N,2.180598,50.654271,0.77,housenumber,7 Route Nationale 62380 Cléty,62229_0370_00007,G,7 ROUTE NATIONALE,
418147542,00017,41814754200017,O,1998-02-03,,,,,false,3,MR ANSEL MICHEL,54,,RTE,NATIONALE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,70.2A,NAF1993,N,2.173815,50.650489,0.83,housenumber,54 Route Nationale 62380 Cléty,62229_0370_00054,G,54 ROUTE NATIONALE,
419604574,00014,41960457400014,O,1998-05-01,NN,,,2006-12-26T15:59:20,true,6,,7,,RTE,NATIONALE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2M,NAFRev1,N,2.180598,50.654271,0.82,housenumber,7 Route Nationale 62380 Cléty,62229_0370_00007,G,7 ROUTE NATIONALE,
420302697,00016,42030269700016,O,1998-09-01,NN,,,2007-05-19T13:09:08,true,3,,50,,RUE,D HERBELLES,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,2.192327,50.655446,0.94,housenumber,50 Rue d'Herbelles 62380 Cléty,62229_0243_00050,G,50 RUE D HERBELLES,
420677619,00017,42067761900017,O,1998-11-01,NN,,,,false,4,,44,,RTE,NATIONALE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,60.2M,NAFRev1,O,2.175352,50.651381,0.83,housenumber,44 Route Nationale 62380 Cléty,62229_0370_00044,G,44 ROUTE NATIONALE,
420758286,00017,42075828600017,O,1998-10-01,,,,,true,1,,12,,RTE,NATIONALE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,55.4A,NAF1993,N,2.180814,50.654645,0.83,housenumber,12 Route Nationale 62380 Cléty,62229_0370_00012,G,12 ROUTE NATIONALE,
429365216,00010,42936521600010,O,1999-10-20,NN,,,2008-01-05T01:38:17,true,3,,39,,RUE,DU CENTRE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.182621,50.652121,0.94,housenumber,39 Rue du Centre 62380 Cléty,62229_0090_00039,G,39 RUE DU CENTRE,
430750356,00015,43075035600015,O,1983-01-01,NN,,,2008-01-05T01:55:58,true,3,,56,,RUE,D HERBELLES,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.193114,50.653959,0.94,housenumber,56 Rue d'Herbelles 62380 Cléty,62229_0243_00056,G,56 RUE D HERBELLES,
430750414,00012,43075041400012,O,1990-01-01,NN,,,2008-01-05T01:55:58,true,4,,16,,RUE,DU SAC,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.187551,50.652494,0.94,housenumber,16 Rue du Sac 62380 Cléty,62229_0420_00016,G,16 RUE DU SAC,
432949782,00028,43294978200028,O,2001-07-01,NN,,4399CZ,2017-01-11T03:07:42,true,4,,16,,RUE,DE LUMBRES,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,43.99C,NAFRev2,O,2.179349,50.65598,0.79,housenumber,16 Route de Lumbres 62380 Cléty,62229_0283_00016,G,16 ROUTE DE LUMBRES,
433120011,00021,43312001100021,O,2007-07-05,01,2018,,2020-08-25T10:21:18,false,2,,57,D,RTE,NATIONALE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE FOURNIL AUXENFANTS,,,,47.24Z,NAFRev2,O,2.170703,50.647741,0.74,housenumber,57 d Route Nationale 62380 Cléty,62229_0370_00057_d,G,57 D ROUTE NATIONALE,
435267265,00013,43526726500013,O,2001-04-01,NN,,,2008-11-08T02:02:59,true,3,,57,B,RTE,NATIONALE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,50.1Z,NAFRev1,O,2.17062,50.647676,0.74,housenumber,57 b Route Nationale 62380 Cléty,62229_0370_00057_b,G,57 B ROUTE NATIONALE,
437714371,00014,43771437100014,O,2001-05-01,02,2018,,2020-08-25T10:24:23,true,3,ZAL,44,,RTE,NATIONALE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.175352,50.651381,0.83,housenumber,44 Route Nationale 62380 Cléty,62229_0370_00044,G,44 ROUTE NATIONALE,
438139701,00033,43813970100033,O,2015-01-16,,,,2021-02-23T13:18:28,true,1,,7,B,RUE,DU CENTRE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2015-01-16,A,,,,TPS DENIS MATHIAS,49.41A,NAFRev2,N,2.180027,50.648766,0.79,housenumber,7 bis Rue du Centre 62380 Cléty,62229_0090_00007_bis,G,7 BIS RUE DU CENTRE,
438917387,00013,43891738700013,O,2001-08-07,NN,,,2008-11-08T02:06:54,false,4,,47,,RUE,DU CENTRE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.3E,NAFRev1,O,2.182049,50.65283,0.94,housenumber,47 Rue du Centre 62380 Cléty,62229_0090_00047,G,47 RUE DU CENTRE,
439808817,00035,43980881700035,O,2005-12-01,,,,2006-11-25T17:38:44,false,2,,9,,RTE,NATIONALE,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,93.0N,NAFRev1,N,2.180331,50.654117,0.82,housenumber,9 Route Nationale 62380 Cléty,62229_0370_00009,G,9 ROUTE NATIONALE,
440817245,00010,44081724500010,O,2002-01-24,NN,,,2009-06-21T10:30:35,true,4,,17,,RUE,D'HERBELLES,62380,CLETY,,,62229,,,,,,,,,,,,,,,,,,,2009-03-19,F,,,,,41.10A,NAFRev2,N,2.185338,50.653365,0.94,housenumber,17 Rue d'Herbelles 62380 Cléty,62229_0243_00017,G,17 RUE D HERBELLES,