siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055101869,00018,05510186900018,O,1955-01-01,NN,,,2015-12-21T21:21:07,true,5,,29,,RUE,D'ANJOU,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.107548,47.180032,0.95,housenumber,29 Rue d’Anjou (gesté) 49600 Beaupréau-en-Mauges,49151_0020_00029,G,29 RUE D ANJOU,GESTE
055200117,00335,05520011700335,O,1985-03-01,,,,2006-10-26T23:35:49,false,5,,5,,PL,DU GENERAL LECLERC,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,65.1D,NAFRev1,N,-0.993768,47.201732,0.62,housenumber,5 Place du Maréchal Leclerc (beaupréau) 49600 Beaupréau-en-Mauges,49023_1240_00005,G,5 PLACE DU MARECHAL LECLERC,BEAUPREAU
056100159,00013,05610015900013,O,,,,,,true,1,,,,LD,SAINT MARTIN,49110,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,-0.982633,47.203522,0.95,street,Rue Saint-Martin (beaupréau) 49600 Beaupréau-en-Mauges,49023_1910,G,RUE SAINT MARTIN,BEAUPREAU
056200181,00016,05620018100016,O,1900-01-01,NN,,,2015-12-21T21:20:05,false,4,,,,,LA POINTE,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,19.3Z,NAF1993,O,-0.891133,47.22752,0.93,street,La Pointe (la Poitevinière) 49510 Beaupréau-en-Mauges,49023_H391,G,LA POINTE,LA POITEVINIERE
056200181,00057,05620018100057,O,1975-01-01,NN,,,2015-12-21T20:27:36,true,4,,9,,RUE,DU COMMERCE,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,19.3Z,NAF1993,N,-0.95298,47.17171,0.95,housenumber,9 Rue du Commerce (andrezé) 49600 Beaupréau-en-Mauges,49006_0140_00009,G,9 RUE DU COMMERCE,ANDREZE
057108466,00012,05710846600012,O,,,,,,true,1,,,,RUE,LOUISE VOISINE,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.981261,47.202963,0.95,street,Rue Louise Voisine (beaupréau) 49600 Beaupréau-en-Mauges,49023_p19nlw,G,RUE LOUISE VOISINE,BEAUPREAU
057108805,00011,05710880500011,O,,,,,,true,1,,,,LD,LA CHABOSSIERE,49110,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.978901,47.229857,0.94,street,La Chabossière (beaupréau) 49600 Beaupréau-en-Mauges,49023_B102,G,LA CHABOSSIERE,BEAUPREAU
058100967,00015,05810096700015,O,,,,,,true,1,,,,,,49110,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
058105081,00010,05810508100010,O,,,,,,true,1,,,,,,49110,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
058105792,00012,05810579200012,O,,,,,,true,1,,,,RUE,BASSE GRANDE,49110,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.892546,47.171838,0.53,street,Chemin de la Basse Goulardière (la Jubaudière) 49600 Beaupréau-en-Mauges,49023_gybqho,G,CHEMIN DE LA BASSE GOULARDIERE,LA JUBAUDIERE
058106287,00012,05810628700012,O,,NN,,,,true,1,,,,,LE MOULIN DE JOUSSELIN,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,48.05,NAP,N,-0.999548,47.191642,0.6,street,Le Jousselin (la Chapelle-du-Genêt) 49600 Beaupréau-en-Mauges,49023_f2d284,G,LE JOUSSELIN,LA CHAPELLE DU GENET
059104893,00017,05910489300017,O,1959-01-01,NN,,,2017-03-06T20:10:30,true,4,,54,,PL,MARECHAL LECLERC,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,-1.11089,47.179728,0.88,housenumber,54 Place du Maréchal Leclerc (gesté) 49600 Beaupréau-en-Mauges,49023_3132_00054,G,54 PLACE DU MARECHAL LECLERC,GESTE
059105916,00015,05910591600015,O,,NN,,,,true,1,,18,,RUE,DU MARECHAL FOCH,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.992335,47.201629,0.95,housenumber,18 Rue du Maréchal Foch (beaupréau) 49600 Beaupréau-en-Mauges,49023_4bqpmv_00018,G,18 RUE DU MARECHAL FOCH,BEAUPREAU
059114546,00019,05911454600019,O,,NN,,,2008-04-14T03:45:16,true,1,,18,,RUE,DES MAUGES,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.949943,47.17024,0.95,housenumber,18 Rue des Mauges (andrezé) 49600 Beaupréau-en-Mauges,49006_0240_00018,G,18 RUE DES MAUGES,ANDREZE
059115451,00011,05911545100011,O,,,,,,true,1,,,,RUE,DES MAUGES,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.948021,47.169708,0.95,street,Rue des Mauges (andrezé) 49600 Beaupréau-en-Mauges,49006_0240,G,RUE DES MAUGES,ANDREZE
060102126,00012,06010212600012,O,,,,,,true,1,,,,PL,DU MARCHE,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.993524,47.1997,0.8,street,Place du Marché (beaupréau) 49600 Beaupréau-en-Mauges,49023_zb3hzz,G,PLACE DU MARCHE,BEAUPREAU
060109196,00018,06010919600018,O,,,,,,true,1,,,,,LES PETITES PLACES,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.10,NAP,N,-1.00077,47.211052,0.94,street,Les Petites Places (beaupréau) 49600 Beaupréau-en-Mauges,49023_r6rdfr,G,LES PETITES PLACES,BEAUPREAU
060111002,00014,06011100200014,O,,,,,,true,1,,,,RUE,DU COMMERCE,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-0.953166,47.171566,0.95,street,Rue du Commerce (andrezé) 49600 Beaupréau-en-Mauges,49006_0140,G,RUE DU COMMERCE,ANDREZE
060111499,00012,06011149900012,O,,,,,,true,1,,,,RUE,D'ANJOU,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.103817,47.18055,0.95,street,Rue d’Anjou (gesté) 49600 Beaupréau-en-Mauges,49151_0020,G,RUE D ANJOU,GESTE
060111879,00015,06011187900015,O,,NN,,,,true,1,,,,,LA CHARDONNERIE,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,52.6E,NAF1993,N,-0.994829,47.193717,0.94,street,La Chardonnerie (beaupréau) 49600 Beaupréau-en-Mauges,49023_B144,G,LA CHARDONNERIE,BEAUPREAU
060111911,00016,06011191100016,O,,NN,,,,true,1,,6,,RUE,NOTRE-DAME,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,64.11,NAP,N,-0.992689,47.200712,0.95,housenumber,6 Rue Notre Dame (beaupréau) 49600 Beaupréau-en-Mauges,49023_zmg2ol_00006,G,6 RUE NOTRE DAME,BEAUPREAU
060113909,00018,06011390900018,O,,,,,,true,1,,,,RUE,DU PRESSOIR,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.000694,47.204065,0.95,street,Rue du Pressoir (beaupréau) 49600 Beaupréau-en-Mauges,49023_1740,G,RUE DU PRESSOIR,BEAUPREAU
060113982,00015,06011398200015,O,,NN,,,,true,1,,6,,RUE,NOTRE-DAME,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,64.11,NAP,N,-0.992689,47.200712,0.95,housenumber,6 Rue Notre Dame (beaupréau) 49600 Beaupréau-en-Mauges,49023_zmg2ol_00006,G,6 RUE NOTRE DAME,BEAUPREAU
060200136,00020,06020013600020,O,1900-01-01,,,,2016-01-19T15:55:01,false,3,,,,RUE,DES MAUGES,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,19.3Z,NAF1993,N,-0.948021,47.169708,0.95,street,Rue des Mauges (andrezé) 49600 Beaupréau-en-Mauges,49006_0240,G,RUE DES MAUGES,ANDREZE
060200151,00011,06020015100011,O,1900-01-01,NN,,,,false,4,,49,,RUE,DU MARECHAL FOCH,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,O,-0.990062,47.201983,0.87,street,Rue du Maréchal Foch (beaupréau) 49600 Beaupréau-en-Mauges,49023_4bqpmv,G,RUE DU MARECHAL FOCH,BEAUPREAU
060200375,00024,06020037500024,O,1990-01-08,NN,,1520ZB,2015-12-21T20:49:38,false,4,,71,,RUE,D'ANJOU,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,19.3Z,NAFRev1,O,-1.102863,47.180381,0.95,housenumber,71 Rue d’Anjou (gesté) 49600 Beaupréau-en-Mauges,49151_0020_00071,G,71 RUE D ANJOU,GESTE
060201159,00021,06020115900021,O,1979-10-01,NN,,,,false,4,,,,,LES PETITES PLACES,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.5A,NAF1993,N,-1.00077,47.211052,0.94,street,Les Petites Places (beaupréau) 49600 Beaupréau-en-Mauges,49023_r6rdfr,G,LES PETITES PLACES,BEAUPREAU
061101440,00016,06110144000016,O,,NN,,,,true,1,,1,,RUE,DES MAUGES,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.3A,NAF1993,O,-0.951386,47.171722,0.95,housenumber,1 Rue des Mauges (andrezé) 49600 Beaupréau-en-Mauges,49006_0240_00001,G,1 RUE DES MAUGES,ANDREZE
061102877,00018,06110287700018,O,,,,,,true,1,,,,PL,DU GENERAL LECLERC,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,-1.110915,47.180087,0.63,street,Place du Maréchal Leclerc (gesté) 49600 Beaupréau-en-Mauges,49023_3132,G,PLACE DU MARECHAL LECLERC,GESTE
061103842,00011,06110384200011,O,,NN,,,,true,1,,24,,RUE,DES MAUGES,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,70.2C,NAF1993,N,-0.948046,47.169453,0.95,housenumber,24 Rue des Mauges (andrezé) 49600 Beaupréau-en-Mauges,49006_0240_00024,G,24 RUE DES MAUGES,ANDREZE
061107843,00015,06110784300015,O,1961-01-01,NN,,,2015-12-21T20:35:06,true,5,,2,,RUE,MELEUX,49510,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,-0.868561,47.196162,0.94,housenumber,2 Rue Michel Meleux (jallais) 49600 Beaupréau-en-Mauges,49023_vwu9xl_00002,G,2 RUE MICHEL MELEUX,JALLAIS
061200101,00022,06120010100022,O,,NN,,,,true,1,,59,,RUE,DE LA CITE,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,29.2D,NAF1993,O,-0.999533,47.209164,0.95,housenumber,59 Rue de la Cité (beaupréau) 49600 Beaupréau-en-Mauges,49023_j8f50w_00059,G,59 RUE DE LA CITE,BEAUPREAU
061200861,00013,06120086100013,O,,,,,,true,1,,21,,RUE,DE LA LIME,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,60.2M,NAF1993,N,-0.993686,47.203326,0.95,housenumber,21 Rue de la Lime (beaupréau) 49600 Beaupréau-en-Mauges,49023_2zbx6v_00021,G,21 RUE DE LA LIME,BEAUPREAU
062101779,00015,06210177900015,O,,NN,,,,true,1,,30,,RUE,SAINT MARTIN,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.983139,47.203463,0.95,housenumber,30 Rue Saint-Martin (beaupréau) 49600 Beaupréau-en-Mauges,49023_1910_00030,G,30 RUE SAINT MARTIN,BEAUPREAU
062103601,00019,06210360100019,O,,NN,,,,true,1,,40,,RUE,DU FAUBOURG GOURDON,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,-0.996229,47.203164,0.95,housenumber,40 Rue du Faubourg Gourdon (beaupréau) 49600 Beaupréau-en-Mauges,49023_2roh75_00040,G,40 RUE DU FAUBOURG GOURDON,BEAUPREAU
062105622,00013,06210562200013,O,,,,,,true,1,,,,RUE,DE LA LIME,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,-0.995045,47.205777,0.95,street,Rue de la Lime (beaupréau) 49600 Beaupréau-en-Mauges,49023_2zbx6v,G,RUE DE LA LIME,BEAUPREAU
062107818,00015,06210781800015,O,,NN,,,,true,1,,15,,RUE,DES CEDRES,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,-1.005216,47.206619,0.95,housenumber,15 Rue des Cèdres (beaupréau) 49600 Beaupréau-en-Mauges,49023_0410_00015,G,15 RUE DES CEDRES,BEAUPREAU
062108238,00015,06210823800015,O,,NN,,,,true,1,,12,,RUE,DE DURFORT CIVRAC,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,81.21,NAP,N,-0.992979,47.200103,0.95,housenumber,12 Rue de Durfort Civrac (beaupréau) 49600 Beaupréau-en-Mauges,49023_zwlhin_00012,G,12 RUE DE DURFORT CIVRAC,BEAUPREAU
062200936,00011,06220093600011,O,1962-01-01,NN,,,,true,1,,,,,LE MOULIN MOINE,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,15.6A,NAF1993,O,-0.92405,47.198372,0.94,street,Le Moulin Moine (jallais) 49600 Beaupréau-en-Mauges,49162_B971,G,LE MOULIN MOINE,JALLAIS
063100853,00017,06310085300017,O,1963-01-01,NN,,,2011-10-05T16:16:21,true,4,,4,,RUE,NOTRE-DAME,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.72A,NAFRev2,N,-0.992775,47.200675,0.95,housenumber,4 Rue Notre Dame (beaupréau) 49600 Beaupréau-en-Mauges,49023_zmg2ol_00004,G,4 RUE NOTRE DAME,BEAUPREAU
063100853,00041,06310085300041,O,1991-10-01,NN,,,,false,4,CTRE COMMERCIAL,,,RUE,DE SAINTE ANNE,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4E,NAF1993,N,-0.977453,47.203673,0.79,street,Rue Sainte-Anne (beaupréau) 49600 Beaupréau-en-Mauges,49023_rgcam9,G,RUE SAINTE ANNE,BEAUPREAU
063102032,00016,06310203200016,O,,NN,,,,true,1,,16,,RUE,DU PRESSOIR,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,22.02,NAP,N,-0.999305,47.203783,0.95,housenumber,16 Rue du Pressoir (beaupréau) 49600 Beaupréau-en-Mauges,49023_1740_00016,G,16 RUE DU PRESSOIR,BEAUPREAU
063103097,00018,06310309700018,O,1963-01-01,NN,,,2015-12-21T20:57:27,true,3,,6,,RUE,DE L'HERBAUDIERE,49450,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,-1.053931,47.156366,0.94,housenumber,6 Rue de l’Herbaudière (villedieu-la-Blouère) 49600 Beaupréau-en-Mauges,49023_0x0zfj_00006,G,6 RUE DE L HERBAUDIERE,VILLEDIEU LA BLOUERE
063103345,00011,06310334500011,O,1900-01-01,NN,,,2006-10-26T23:36:33,true,3,,48,,RUE,DU MARECHAL FOCH,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,-0.989201,47.201834,0.95,housenumber,48 Rue du Maréchal Foch (beaupréau) 49600 Beaupréau-en-Mauges,49023_4bqpmv_00048,G,48 RUE DU MARECHAL FOCH,BEAUPREAU
063103345,00029,06310334500029,O,1984-05-15,NN,,,2015-12-21T21:43:35,false,3,,16,,RUE,DU CENTRE,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,-1.111199,47.180812,0.95,housenumber,16 Rue du Centre (gesté) 49600 Beaupréau-en-Mauges,49151_0160_00016,G,16 RUE DU CENTRE,GESTE
063104590,00011,06310459000011,O,,NN,,,,true,1,,14,,RUE,POUPLARD,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.73,NAP,N,-0.996709,47.199421,0.95,housenumber,14 Rue Pouplard (beaupréau) 49600 Beaupréau-en-Mauges,49023_zixt6q_00014,G,14 RUE POUPLARD,BEAUPREAU
063200117,00016,06320011700016,O,1963-01-01,11,2018,,2021-03-10T03:42:04,true,4,RTE DU FIEF SAUVIN,18,,RUE,DES CEDRES,49600,BEAUPREAU-EN-MAUGES,,BP 70032,49023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-1.005865,47.207166,0.95,housenumber,18 Rue des Cèdres (beaupréau) 49600 Beaupréau-en-Mauges,49023_0410_00018,G,18 RUE DES CEDRES,BEAUPREAU
063200588,00018,06320058800018,O,1963-01-01,NN,,1061AZ,2015-03-17T00:10:40,false,5,,,,,LE MOULIN DE LA GOBINIERE,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.61A,NAFRev2,O,-0.968335,47.192434,0.94,street,Le Moulin de la Gobinière (beaupréau) 49600 Beaupréau-en-Mauges,49023_4jtigt,G,LE MOULIN DE LA GOBINIERE,BEAUPREAU
063200588,00026,06320058800026,O,2007-01-26,NN,,,2017-03-07T14:11:11,true,3,,,,LD,LES LANDES FLEURIES,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.61A,NAFRev2,O,-0.966947,47.152371,0.94,street,Les Landes Fleuries (andrezé) 49600 Beaupréau-en-Mauges,49023_C143,G,LES LANDES FLEURIES,ANDREZE
063200646,00030,06320064600030,O,1989-09-15,NN,,,2008-04-26T08:10:33,true,4,,,,,ZI EVRE ET LOIRE,49600,BEAUPREAU-EN-MAUGES,,BP 6,49023,,,,,,,,,,,,,,,,,,,2006-04-05,F,,,,,19.3Z,NAFRev1,O,-0.981285,47.212043,0.94,street,ZI Èvre et Loire (beaupréau) 49600 Beaupréau-en-Mauges,49023_wcjcm2,G,ZI EVRE ET LOIRE,BEAUPREAU
063200745,00014,06320074500014,O,1900-01-01,NN,,,2015-12-22T08:12:23,false,4,,2,,BD,CATHELINEAU,49510,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,2011-03-24,F,,,,,46.21Z,NAFRev2,N,-0.97952,47.207748,0.74,housenumber,2 Rue Cathelineau (beaupréau) 49600 Beaupréau-en-Mauges,49023_ivzuql_00002,G,2 RUE CATHELINEAU,BEAUPREAU
063200745,00071,06320074500071,O,2002-04-25,NN,,,2015-12-22T08:32:07,false,4,ZI DE LA PIERRE BLANCHE,10,,RTE,DE NOTRE DAME DES MAU,49510,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,46.21Z,NAFRev2,O,-0.85615,47.199943,0.88,housenumber,10 Route de Notre Dame des Mauges (jallais) 49600 Beaupréau-en-Mauges,49023_rm0772_00010,G,10 ROUTE DE ND DES MAUGES,JALLAIS
063201172,00069,06320117200069,O,2000-12-31,NN,,,2015-12-21T21:43:13,false,3,,,,RUE,CHARLES BOURCIER,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,19.3Z,NAFRev1,O,-0.955887,47.16971,0.95,street,Rue Charles Bourcier (andrezé) 49600 Beaupréau-en-Mauges,49023_pii3sr,G,RUE CHARLES BOURCIER,ANDREZE
063201172,00077,06320117200077,O,2002-04-30,NN,,,2015-12-21T20:43:09,false,3,,,,,LA BRUNELIERE,49450,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,19.3Z,NAFRev1,O,-1.090376,47.200212,0.94,street,La Brunelière (gesté) 49600 Beaupréau-en-Mauges,49023_D063,G,LA BRUNELIERE,GESTE
063201222,00021,06320122200021,O,1985-09-18,NN,,,2015-12-29T15:07:54,true,4,,,,,ZI LES LANDES FLEURIES,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,34.02,NAP,N,-0.909172,47.251661,0.45,street,ZI les Camandières (le Pin-En-Mauges) 49600 Beaupréau-en-Mauges,49023_030r9o,G,ZI LES CAMANDIERES,LE PIN EN MAUGES
063201420,00013,06320142000013,O,,,,,,true,1,,,,RUE,SAINT MARTIN,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,-0.982633,47.203522,0.95,street,Rue Saint-Martin (beaupréau) 49600 Beaupréau-en-Mauges,49023_1910,G,RUE SAINT MARTIN,BEAUPREAU
064101207,00039,06410120700039,O,1997-04-01,,,,,true,1,,,,RUE,NICOLAS APPERT,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,70.2A,NAF1993,N,-0.998568,47.212021,0.94,street,Rue Nicolas Appert (beaupréau) 49600 Beaupréau-en-Mauges,49023_7cc28w,G,RUE NICOLAS APPERT,BEAUPREAU
064101348,00015,06410134800015,O,1971-01-01,,,,2015-12-22T08:22:16,false,4,,4,,RUE,CHANTEMERLE,49510,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,52.4C,NAF1993,N,-0.868112,47.195776,0.95,housenumber,4 Rue Chantemerle (jallais) 49600 Beaupréau-en-Mauges,49023_o65h0o_00004,G,4 RUE CHANTEMERLE,JALLAIS
064104052,00010,06410405200010,O,,,,,,true,1,,45,,RUE,SAINT MARTIN,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,-0.982132,47.204073,0.95,housenumber,45 Rue Saint-Martin (beaupréau) 49600 Beaupréau-en-Mauges,49023_1910_00045,G,45 RUE SAINT MARTIN,BEAUPREAU
064104979,00014,06410497900014,O,,,,,,true,1,,,,RUE,SAINT MARTIN,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.982633,47.203522,0.95,street,Rue Saint-Martin (beaupréau) 49600 Beaupréau-en-Mauges,49023_1910,G,RUE SAINT MARTIN,BEAUPREAU
064105539,00015,06410553900015,O,,,,,,true,1,,,,RUE,SAINT MARTIN,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-0.982633,47.203522,0.95,street,Rue Saint-Martin (beaupréau) 49600 Beaupréau-en-Mauges,49023_1910,G,RUE SAINT MARTIN,BEAUPREAU
064106081,00017,06410608100017,O,,,,,,true,1,,,,RUE,DES MAUGES,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.948021,47.169708,0.95,street,Rue des Mauges (andrezé) 49600 Beaupréau-en-Mauges,49006_0240,G,RUE DES MAUGES,ANDREZE
064107220,00028,06410722000028,O,,NN,,,,true,1,,,,BD,DU GENERAL DE GAULLE,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,-0.997229,47.201929,0.88,street,Boulevard du Général de Gaulle (beaupréau) 49600 Beaupréau-en-Mauges,49023_sb51c5,G,BOULEVARD DU GENERAL DE GAULLE,BEAUPREAU
064200728,00042,06420072800042,O,1995-04-13,NN,,,2014-06-03T04:09:16,false,4,,3,,RUE,DU MARECHAL FOCH,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,86.21Z,NAFRev2,N,-0.993098,47.201707,0.95,housenumber,3 Rue du Maréchal Foch (beaupréau) 49600 Beaupréau-en-Mauges,49023_4bqpmv_00003,G,3 RUE DU MARECHAL FOCH,BEAUPREAU
064200793,01218,06420079301218,O,1991-07-08,,,,2006-10-26T23:36:38,false,4,,,,RUE,DE SAINTE ANNE,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,2005-08-23,F,,,,,52.4E,NAFRev1,N,-0.977453,47.203673,0.79,street,Rue Sainte-Anne (beaupréau) 49600 Beaupréau-en-Mauges,49023_rgcam9,G,RUE SAINTE ANNE,BEAUPREAU
065101388,00018,06510138800018,O,,NN,,,,true,1,,9,,RUE,DU MARECHAL FOCH,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1995-06-19,F,,,,,15.8D,NAF1993,O,-0.992305,47.201757,0.95,housenumber,9 Rue du Maréchal Foch (beaupréau) 49600 Beaupréau-en-Mauges,49023_4bqpmv_00009,G,9 RUE DU MARECHAL FOCH,BEAUPREAU
065101974,00015,06510197400015,O,,NN,,,,true,1,,3,,RUE,NOTRE-DAME,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1992-06-27,F,,,,,52.4C,NAF1993,N,-0.992905,47.20072,0.95,housenumber,3 Rue Notre Dame (beaupréau) 49600 Beaupréau-en-Mauges,49023_zmg2ol_00003,G,3 RUE NOTRE DAME,BEAUPREAU
065200149,00014,06520014900014,O,1965-01-01,NN,,,2015-12-21T21:52:04,false,4,,46,,RUE,D'ANJOU,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4C,NAF1993,O,-1.107287,47.180228,0.95,housenumber,46 Rue d’Anjou (gesté) 49600 Beaupréau-en-Mauges,49151_0020_00046,G,46 RUE D ANJOU,GESTE
065200149,00022,06520014900022,O,2000-01-01,03,2018,4332AA,2021-02-12T13:49:37,true,5,,,,,ZONE ARTISANALE DE LA NOBLIERE,49450,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,O,-2.2520561,48.5246351,0.76,poi.retail,Zone Artisanale de la Millière (Zone commerciale) Pluduno,https://osm.org/way/481457583,G,,
065200420,00027,06520042000027,O,1994-10-04,NN,,,2017-03-07T14:09:19,false,4,,,,LD,LES LANDES FLEURIES,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.99Z,NAFRev2,N,-0.966947,47.152371,0.94,street,Les Landes Fleuries (andrezé) 49600 Beaupréau-en-Mauges,49023_C143,G,LES LANDES FLEURIES,ANDREZE
065200420,00035,06520042000035,O,2004-01-01,21,2018,,2021-08-01T21:43:20,true,3,,,,LD,LES LANDES FLEURIES,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.99Z,NAFRev2,O,-0.966947,47.152371,0.94,street,Les Landes Fleuries (andrezé) 49600 Beaupréau-en-Mauges,49023_C143,G,LES LANDES FLEURIES,ANDREZE
065200602,00012,06520060200012,O,,,,,,true,1,,5,,RUE,DU COMMERCE,49600,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,45.3E,NAF1993,N,-0.953633,47.171618,0.95,housenumber,5 Rue du Commerce (andrezé) 49600 Beaupréau-en-Mauges,49006_0140_00005,G,5 RUE DU COMMERCE,ANDREZE
065200867,00011,06520086700011,O,1964-01-01,12,2018,4391AZ,2021-08-01T21:43:20,true,4,LE PIN-EN-MAUGES,,,,L'AULNAY,49110,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-0.936716,47.227773,0.93,street,L’Aulnay Neuf (beaupréau) 49600 Beaupréau-en-Mauges,49023_B009,G,L AULNAY NEUF,BEAUPREAU
065200867,00029,06520086700029,O,2020-10-13,,,,2021-05-12T08:34:44,false,1,,,,,ZONE ARTISANALE DU PETIT GAZEAU,49510,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,43.91A,NAFRev2,O,0.254871,47.86936,0.72,poi.industrial,Zone Artisanale du Petit Raidit (Zone industrielle) Teloché,https://osm.org/way/263207990,G,,
065200867,00037,06520086700037,O,2020-10-13,,,4391AZ,2021-02-19T15:32:33,false,1,,,,,ZONE ARTISANALE DU PETIT GAZEAU,49510,BEAUPREAU-EN-MAUGES,,,49023,,,,,,,,,,,,,,,,,,,2020-10-13,F,,,,,43.91A,NAFRev2,O,0.254871,47.86936,0.72,poi.industrial,Zone Artisanale du Petit Raidit (Zone industrielle) Teloché,https://osm.org/way/263207990,G,,