id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1073398,2023-01-10,000001,Vente,151000,5450,,PECH DE LAS TREILLES,B140,82240,82148,Puylaroque,82,,,821480000F0909,,,,,,,,,,,,,0,1,Maison,87,2,T,terres,,,2129,1.616797,44.2533
2023-1073398,2023-01-10,000001,Vente,151000,5450,,PECH DE LAS TREILLES,B140,82240,82148,Puylaroque,82,,,821480000F0909,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,1056,1.616797,44.2533
2023-1073398,2023-01-10,000001,Vente,151000,,,PECH DE LAS TREILLES,B140,82240,82148,Puylaroque,82,,,821480000F0910,,,,,,,,,,,,,0,,,,,T,terres,,,365,1.617182,44.253363
2023-1073483,2023-01-05,000001,Vente,90000,5360,,RUE DE LA REPUBLIQUE,0080,82240,82148,Puylaroque,82,,,821480000I0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,1.61026,44.250952
2023-1073483,2023-01-05,000001,Vente,90000,5360,,RUE DE LA REPUBLIQUE,0080,82240,82148,Puylaroque,82,,,821480000I0260,,,,,,,,,,,,,0,1,Maison,110,10,S,sols,,,40,1.61026,44.250952
2023-1073483,2023-01-05,000001,Vente,90000,,,PUYLAROQUE,B169,82240,82148,Puylaroque,82,,,821480000I0287,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.610159,44.250985
2023-1073483,2023-01-05,000001,Vente,90000,,,PUYLAROQUE,B169,82240,82148,Puylaroque,82,,,821480000I0288,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.610146,44.250939
2023-1073566,2023-01-10,000001,Vente,10000,,,PUYLAROQUE,B169,82240,82148,Puylaroque,82,,,821480000I0096,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.611334,44.249552
2023-1073566,2023-01-10,000001,Vente,10000,,,PUYLAROQUE,B169,82240,82148,Puylaroque,82,,,821480000I1008,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.611368,44.249492
2023-1073566,2023-01-10,000001,Vente,10000,,,PUYLAROQUE,B169,82240,82148,Puylaroque,82,,,821480000I1009,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.611347,44.249524
2023-1074235,2023-02-10,000001,Vente,55000,24,,BD GAMBETTA,0060,82240,82148,Puylaroque,82,,,821480000F0324,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,104,1.610666,44.253053
2023-1074269,2023-03-01,000001,Vente,15000,8,,RUE DE LA REPUBLIQUE,0080,82240,82148,Puylaroque,82,,,821480000I0264,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,54,1.610375,44.251169
2023-1074512,2023-03-23,000001,Vente,84000,5226,,PL DU CHATEAU,0025,82240,82148,Puylaroque,82,,,821480000I0091,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,56,1.61129,44.249305
2023-1074598,2023-03-15,000001,Vente,135000,5237,,RUE MAZEL,0075,82240,82148,Puylaroque,82,,,821480000I0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,1.610975,44.249897
2023-1074854,2023-03-31,000001,Vente,12000,,,MOULIN DE TACHARD,B129,82240,82148,Puylaroque,82,,,821480000H0631,,,,,,,,,,,,,0,,,,,P,prés,,,530,1.596674,44.243336
2023-1074854,2023-03-31,000001,Vente,12000,,,MOULIN DE TACHARD,B129,82240,82148,Puylaroque,82,,,821480000H0633,,,,,,,,,,,,,0,,,,,S,sols,,,177,1.597827,44.241756
2023-1074854,2023-03-31,000001,Vente,12000,,,MOULIN DE TACHARD,B129,82240,82148,Puylaroque,82,,,821480000H0634,,,,,,,,,,,,,0,,,,,P,prés,,,785,1.598117,44.241524
2023-1074854,2023-03-31,000001,Vente,12000,,,MOULIN DE TACHARD,B129,82240,82148,Puylaroque,82,,,821480000H0640,,,,,,,,,,,,,0,,,,,P,prés,,,4352,1.598059,44.241017
2023-1075219,2023-04-27,000001,Vente,76980,5341,,RUE DE LA REPUBLIQUE,0080,82240,82148,Puylaroque,82,,,821480000I0265,,,4,101.92,7,,,,,,,,2,2,Appartement,105,4,,,,,,1.610435,44.251285
2023-1075813,2023-05-29,000002,Vente,2000,,,PUYLAROQUE,B169,82240,82148,Puylaroque,82,,,821480000I1114,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.610522,44.249437
2023-1075944,2023-06-13,000001,Vente,210000,,,TUILERIE-NORD,B193,82240,82148,Puylaroque,82,,,821480000F1165,,,,,,,,,,,,,0,,,,,T,terres,,,114,1.621692,44.252142
2023-1075944,2023-06-13,000001,Vente,210000,5290,,TUILERIE-NORD,B193,82240,82148,Puylaroque,82,,,821480000F1166,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,800,1.621797,44.251934
2023-1075944,2023-06-13,000001,Vente,210000,5290,,TUILERIE-NORD,B193,82240,82148,Puylaroque,82,,,821480000F1166,,,,,,,,,,,,,0,1,Maison,117,5,T,terres,,,1483,1.621797,44.251934
2023-1075944,2023-06-13,000001,Vente,210000,,,TUILERIE-NORD,B193,82240,82148,Puylaroque,82,,,821480000F1170,,,,,,,,,,,,,0,,,,,T,terres,,,215,1.621907,44.251645
2023-1076333,2023-06-28,000001,Vente,34000,,,FOURQUET ET RIELS,B078,82240,82148,Puylaroque,82,,,821480000F0399,,,,,,,,,,,,,0,,,,,T,terres,,,1223,1.617887,44.250737
2023-1076333,2023-06-28,000001,Vente,34000,,,FOURQUET ET RIELS,B078,82240,82148,Puylaroque,82,,,821480000F0401,,,,,,,,,,,,,0,,,,,T,terres,,,1305,1.617991,44.250985
2023-1076548,2023-06-30,000001,Vente,3000,,,MILLET,B125,82240,82148,Puylaroque,82,,,821480000I0495,,,,,,,,,,,,,0,,,,,T,terres,,,1360,1.607141,44.250691
2023-1076548,2023-06-30,000001,Vente,3000,,,MILLET,B125,82240,82148,Puylaroque,82,,,821480000I0917,,,,,,,,,,,,,0,,,,,T,terres,,,1358,1.607808,44.250798
2023-1076968,2023-07-24,000001,Vente,10000,5230,,RUE BARRY,0005,82240,82148,Puylaroque,82,,,821480000I0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,1.611278,44.249623
2023-1076988,2023-08-03,000001,Vente,13000,5321,,RUE REYNIES,0085,82240,82148,Puylaroque,82,,,821480000I1031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,1.610407,44.250061
2023-1077295,2023-09-01,000001,Vente,131000,9,,BD GAMBETTA,0060,82240,82148,Puylaroque,82,,,821480000A0482,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,209,1.610321,44.252515
2023-1077295,2023-09-01,000001,Vente,131000,,,PECH CALEM,B137,82240,82148,Puylaroque,82,,,821480000A0492,,,,,,,,,,,,,0,,,,,S,sols,,,302,1.610116,44.252592
2023-1077357,2023-09-07,000001,Vente,132000,5,,RUE BASSE,0010,82240,82148,Puylaroque,82,,,821480000I0020,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,105,1.610958,44.251384
2023-1077357,2023-09-07,000001,Vente,132000,,,PUYLAROQUE,B169,82240,82148,Puylaroque,82,,,821480000I0021,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.611096,44.251442
2023-1077819,2023-10-13,000001,Vente,42500,,,PUYLAROQUE,B169,82240,82148,Puylaroque,82,,,821480000I0369,,,,,,,,,,,,,0,,,,,S,sols,,,197,1.609663,44.250788
2023-1078102,2023-10-11,000001,Vente,22000,5079,,FOURY,B079,82240,82148,Puylaroque,82,,,821480000E0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.666172,44.241286
2023-1078102,2023-10-11,000001,Vente,22000,5079,,FOURY,B079,82240,82148,Puylaroque,82,,,821480000E0154,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,100,1.666172,44.241286
2023-1078102,2023-10-11,000001,Vente,22000,,,FOURY,B079,82240,82148,Puylaroque,82,,,821480000E0199,,,,,,,,,,,,,0,,,,,S,sols,,,298,1.665688,44.241245
2023-1078127,2023-10-27,000001,Vente,15500,,,PECH CALEM,B137,82240,82148,Puylaroque,82,,,821480000A0474,,,,,,,,,,,,,0,,,,,T,terres,,,211,1.609805,44.253085
2023-1078127,2023-10-27,000001,Vente,15500,5280,,RUE REYNIES,0085,82240,82148,Puylaroque,82,,,821480000I0168,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,58,1.610594,44.250467
2023-1078228,2023-10-17,000001,Vente,239400,5419,,TUILERIE-NORD,B193,82240,82148,Puylaroque,82,,,821480000F1224,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,510,1.619916,44.250065
2023-1078228,2023-10-17,000001,Vente,239400,5419,,TUILERIE-NORD,B193,82240,82148,Puylaroque,82,,,821480000F1224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.619916,44.250065
2023-1078228,2023-10-17,000001,Vente,239400,5419,,TUILERIE-NORD,B193,82240,82148,Puylaroque,82,,,821480000F1224,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,1.619916,44.250065
2023-1078228,2023-10-17,000001,Vente,239400,5419,,TUILERIE-NORD,B193,82240,82148,Puylaroque,82,,,821480000F1224,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,510,1.619916,44.250065
2023-1078228,2023-10-17,000001,Vente,239400,5419,,TUILERIE-NORD,B193,82240,82148,Puylaroque,82,,,821480000F1224,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,SPORT,Terrain de sport,500,1.619916,44.250065
2023-1078228,2023-10-17,000001,Vente,239400,5419,,TUILERIE-NORD,B193,82240,82148,Puylaroque,82,,,821480000F1224,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,500,1.619916,44.250065
2023-1078301,2023-10-31,000001,Vente,13638,,,LES BRUSQUES,B026,82240,82148,Puylaroque,82,,,821480000G0687,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2383,1.614807,44.240175
2023-1078301,2023-10-31,000001,Vente,13638,,,LES BRUSQUES,B026,82240,82148,Puylaroque,82,,,821480000G0816,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2163,1.614978,44.239873
2023-1078638,2023-12-05,000001,Vente,8666.58,,,SAINT-HUGUES-NORD,B180,82240,82148,Puylaroque,82,,,821480000H0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6550,1.606494,44.237685
2023-1078638,2023-12-05,000001,Vente,8666.58,,,LE GAY,B088,82240,82148,Puylaroque,82,,,821480000H0349,,,,,,,,,,,,,0,,,,,P,prés,,,1778,1.600056,44.235074
2023-1078638,2023-12-05,000001,Vente,8666.58,,,LE GAY,B088,82240,82148,Puylaroque,82,,,821480000H0355,,,,,,,,,,,,,0,,,,,P,prés,,,6559,1.599813,44.235386
2023-1078638,2023-12-05,000001,Vente,8666.58,,,LE GAY,B088,82240,82148,Puylaroque,82,,,821480000H0356,,,,,,,,,,,,,0,,,,,P,prés,,,6809,1.599338,44.235753
2023-1078638,2023-12-05,000001,Vente,8666.58,,,LE GAY,B088,82240,82148,Puylaroque,82,,,821480000H0357,,,,,,,,,,,,,0,,,,,T,terres,,,1978,1.601033,44.23602
2023-1078826,2023-12-05,000002,Vente,85108,,,FLAMENS,B070,82240,82148,Puylaroque,82,,,821480000H0026,,,,,,,,,,,,,0,,,,,T,terres,,,4015,1.601713,44.245117
2023-1078826,2023-12-05,000002,Vente,85108,,,FLAMENS,B070,82240,82148,Puylaroque,82,,,821480000H0027,,,,,,,,,,,,,0,,,,,T,terres,,,40,1.601512,44.245481
2023-1078826,2023-12-05,000002,Vente,85108,,,FLAMENS,B070,82240,82148,Puylaroque,82,,,821480000H0028,,,,,,,,,,,,,0,,,,,T,terres,,,6759,1.601974,44.245663
2023-1078826,2023-12-05,000002,Vente,85108,,,FLAMENS,B070,82240,82148,Puylaroque,82,,,821480000H0030,,,,,,,,,,,,,0,,,,,T,terres,,,2540,1.603172,44.246544
2023-1078826,2023-12-05,000002,Vente,85108,,,FLAMENS,B070,82240,82148,Puylaroque,82,,,821480000H0031,,,,,,,,,,,,,0,,,,,T,terres,,,1266,1.60321,44.245937
2023-1078826,2023-12-05,000002,Vente,85108,,,FLAMENS,B070,82240,82148,Puylaroque,82,,,821480000H0032,,,,,,,,,,,,,0,,,,,T,terres,,,1180,1.603523,44.246107
2023-1078826,2023-12-05,000002,Vente,85108,,,FLAMENS,B070,82240,82148,Puylaroque,82,,,821480000H0033,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.603764,44.246027
2023-1078826,2023-12-05,000002,Vente,85108,,,FLAMENS,B070,82240,82148,Puylaroque,82,,,821480000H0035,,,,,,,,,,,,,0,,,,,T,terres,,,2820,1.603435,44.246375
2023-1078826,2023-12-05,000002,Vente,85108,,,FLAMENS,B070,82240,82148,Puylaroque,82,,,821480000H0040,,,,,,,,,,,,,0,,,,,T,terres,,,4502,1.60391,44.245957
2023-1078826,2023-12-05,000002,Vente,85108,,,FLAMENS,B070,82240,82148,Puylaroque,82,,,821480000H0041,,,,,,,,,,,,,0,,,,,T,terres,,,1980,1.604554,44.245475
2023-1078826,2023-12-05,000002,Vente,85108,,,FLAMENS,B070,82240,82148,Puylaroque,82,,,821480000H0042,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.603421,44.245628
2023-1078826,2023-12-05,000002,Vente,85108,,,FLAMENS,B070,82240,82148,Puylaroque,82,,,821480000H0043,,,,,,,,,,,,,0,,,,,T,terres,,,7014,1.603328,44.24546
2023-1078826,2023-12-05,000002,Vente,85108,,,FLAMENS,B070,82240,82148,Puylaroque,82,,,821480000H0044,,,,,,,,,,,,,0,,,,,T,terres,,,381,1.602729,44.245197
2023-1078826,2023-12-05,000002,Vente,85108,,,LIGUETTE,B114,82240,82148,Puylaroque,82,,,821480000H0045,,,,,,,,,,,,,0,,,,,T,terres,,,3275,1.602997,44.245019
2023-1078826,2023-12-05,000002,Vente,85108,,,LIGUETTE,B114,82240,82148,Puylaroque,82,,,821480000H0046,,,,,,,,,,,,,0,,,,,P,prés,,,1775,1.602653,44.244698
2023-1078826,2023-12-05,000002,Vente,85108,,,LIGUETTE,B114,82240,82148,Puylaroque,82,,,821480000H0047,,,,,,,,,,,,,0,,,,,P,prés,,,3210,1.601991,44.244606
2023-1078826,2023-12-05,000002,Vente,85108,,,LIGUETTE,B114,82240,82148,Puylaroque,82,,,821480000H0048,,,,,,,,,,,,,0,,,,,P,prés,,,2940,1.60085,44.244733
2023-1078826,2023-12-05,000002,Vente,85108,,,LE GAY,B088,82240,82148,Puylaroque,82,,,821480000H0354,,,,,,,,,,,,,0,,,,,T,terres,,,4155,1.601373,44.235657
2023-1078826,2023-12-05,000002,Vente,85108,,,LE GAY,B088,82240,82148,Puylaroque,82,,,821480000H0358,,,,,,,,,,,,,0,,,,,P,prés,,,3280,1.600313,44.236109
2023-1078826,2023-12-05,000002,Vente,85108,,,LE GAY,B088,82240,82148,Puylaroque,82,,,821480000H0369,,,,,,,,,,,,,0,,,,,P,prés,,,1802,1.598571,44.233529
2023-1078826,2023-12-05,000002,Vente,85108,,,LE GAY,B088,82240,82148,Puylaroque,82,,,821480000H0370,,,,,,,,,,,,,0,,,,,T,terres,,,6516,1.59945,44.233898
2023-1078826,2023-12-05,000002,Vente,85108,,,LE GAY,B088,82240,82148,Puylaroque,82,,,821480000H0371,,,,,,,,,,,,,0,,,,,T,terres,,,3855,1.599396,44.234187
2023-1078826,2023-12-05,000002,Vente,85108,,,LE GAY,B088,82240,82148,Puylaroque,82,,,821480000H0372,,,,,,,,,,,,,0,,,,,T,terres,,,5559,1.598843,44.234589
2023-1078826,2023-12-05,000002,Vente,85108,,,LE GAY,B088,82240,82148,Puylaroque,82,,,821480000H0375,,,,,,,,,,,,,0,,,,,T,terres,,,5356,1.598283,44.235139
2023-1078826,2023-12-05,000002,Vente,85108,,,LE GAY,B088,82240,82148,Puylaroque,82,,,821480000H0376,,,,,,,,,,,,,0,,,,,P,prés,,,1008,1.59928,44.234964
2023-1078826,2023-12-05,000002,Vente,85108,,,LE GAY,B088,82240,82148,Puylaroque,82,,,821480000H0377,,,,,,,,,,,,,0,,,,,T,terres,,,2072,1.59992,44.23442
2023-1078826,2023-12-05,000002,Vente,85108,,,LE GAY,B088,82240,82148,Puylaroque,82,,,821480000H0743,,,,,,,,,,,,,0,,,,,T,terres,,,5485,1.600116,44.234583
2023-1078826,2023-12-05,000002,Vente,85108,,,LE GAY,B088,82240,82148,Puylaroque,82,,,821480000H0774,,,,,,,,,,,,,0,,,,,T,terres,,,3037,1.60062,44.233578
2023-1078826,2023-12-05,000002,Vente,85108,,,LE GAY,B088,82240,82148,Puylaroque,82,,,821480000H0777,,,,,,,,,,,,,0,,,,,T,terres,,,3930,1.600001,44.233286
2023-1078826,2023-12-05,000002,Vente,85108,,,LE GAY,B088,82240,82148,Puylaroque,82,,,821480000H0777,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.600001,44.233286
2023-1078826,2023-12-05,000002,Vente,85108,,,LE GAY,B088,82240,82148,Puylaroque,82,,,821480000H0779,,,,,,,,,,,,,0,,,,,T,terres,,,2785,1.59942,44.233133
2023-1078826,2023-12-05,000002,Vente,85108,,,LE GAY,B088,82240,82148,Puylaroque,82,,,821480000H0782,,,,,,,,,,,,,0,,,,,T,terres,,,1855,1.601088,44.233439
2023-1078826,2023-12-05,000002,Vente,85108,,,LE GAY,B088,82240,82148,Puylaroque,82,,,821480000H0785,,,,,,,,,,,,,0,,,,,T,terres,,,2937,,
2023-1078826,2023-12-05,000002,Vente,85108,,,LE GAY,B088,82240,82148,Puylaroque,82,,,821480000H0786,,,,,,,,,,,,,0,,,,,T,terres,,,83,,
2023-1078826,2023-12-05,000002,Vente,85108,,,LE GAY,B088,82240,82148,Puylaroque,82,,,821480000H0787,,,,,,,,,,,,,0,,,,,T,terres,,,1814,,
2023-1078826,2023-12-05,000002,Vente,85108,,,LE GAY,B088,82240,82148,Puylaroque,82,,,821480000H0790,,,,,,,,,,,,,0,,,,,P,prés,,,1811,,
2023-1078826,2023-12-05,000002,Vente,85108,,,LE GAY,B088,82240,82148,Puylaroque,82,,,821480000H0792,,,,,,,,,,,,,0,,,,,P,prés,,,700,,
2023-1078978,2023-12-27,000001,Vente,1359.79,,,AS CAZALS,B005,82240,82148,Puylaroque,82,,,821480000G0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,1.608471,44.231707
2023-1078978,2023-12-27,000001,Vente,1359.79,,,AS CAZALS,B005,82240,82148,Puylaroque,82,,,821480000G0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,1.608896,44.231572
2023-1078978,2023-12-27,000001,Vente,1359.79,,,AS CAZALS,B005,82240,82148,Puylaroque,82,,,821480000G0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4720,1.60872,44.232377
2023-1078984,2023-12-22,000001,Vente,127725.5,5349,,RUE BERAL,0015,82240,82148,Puylaroque,82,,,821480000I0274,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,101,1.610141,44.251533
2023-1078998,2023-12-20,000001,Vente,447000,5087,,DURAND,B065,82240,82148,Puylaroque,82,,,821480000E0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3669,1.654407,44.247585
2023-1078998,2023-12-20,000001,Vente,447000,5087,,DURAND,B065,82240,82148,Puylaroque,82,,,821480000E0455,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,3669,1.654407,44.247585
2023-1078998,2023-12-20,000001,Vente,447000,5087,,DURAND,B065,82240,82148,Puylaroque,82,,,821480000E0455,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,3669,1.654407,44.247585
2023-1078998,2023-12-20,000001,Vente,447000,5087,,DURAND,B065,82240,82148,Puylaroque,82,,,821480000E0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3669,1.654407,44.247585
2023-1078998,2023-12-20,000001,Vente,447000,5087,,DURAND,B065,82240,82148,Puylaroque,82,,,821480000E0455,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,3669,1.654407,44.247585
2023-1078998,2023-12-20,000001,Vente,447000,5517,,DURAND,B065,82240,82148,Puylaroque,82,,,821480000E0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,1.654864,44.248
2023-1078998,2023-12-20,000001,Vente,447000,,,DURAND,B065,82240,82148,Puylaroque,82,,,821480000E0653,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,25,1.654383,44.247013
2023-1078998,2023-12-20,000001,Vente,447000,,,DURAND,B065,82240,82148,Puylaroque,82,,,821480000E0656,,,,,,,,,,,,,0,,,,,T,terres,,,822,1.654758,44.247443
2023-1078998,2023-12-20,000001,Vente,447000,,,DURAND,B065,82240,82148,Puylaroque,82,,,821480000E0660,,,,,,,,,,,,,0,,,,,T,terres,,,129,1.654918,44.247861
2023-1078998,2023-12-20,000001,Vente,447000,,,PERPIGNOLLES,B146,82240,82148,Puylaroque,82,,,821480000E0661,,,,,,,,,,,,,0,,,,,S,sols,,,455,1.654484,44.247231
2023-1079043,2023-12-22,000001,Vente,24000,5380,,RUE DU LAURIER,0065,82240,82148,Puylaroque,82,,,821480000I0329,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,46,1.609933,44.251031
