siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214703282,00019,21470328200019,O,1983-03-01,02,2018,,2020-08-25T10:17:29,true,4,,,,,,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214703282,00027,21470328200027,O,1983-12-21,01,2018,,2020-08-25T10:17:29,false,4,,,,,AU BOURG,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
264701830,00012,26470183000012,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304887334,00015,30488733400015,O,1990-12-31,,,,2019-11-14T14:00:40,true,5,,,,LD,LES ONDES,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,01.24Z,NAFRev2,N,0.903287,44.458532,0.71,street,Tuilerie des Ondes 47370 Saint-Georges,47328_b099,G,TUILERIE DES ONDES,
305371817,00019,30537181700019,O,1900-01-01,,,,2019-11-14T14:00:40,false,4,,,,,POUMEYROU,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.7C,NAF1993,N,0.947054,44.439671,0.94,street,Poumeyrou 47370 Saint-Georges,47328_k8yjp8,G,POUMEYROU,
306903824,00051,30690382400051,O,2002-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,BARTHES,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,N,0.912316,44.4506,0.94,street,Barthes 47370 Saint-Georges,47328_gblybf,G,BARTHES,
308948025,00017,30894802500017,O,,,,,2019-11-14T14:00:40,true,1,,,,,LES BARRIERES,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,1.0816312,49.9281986,0.9,poi.farm,les Barrières (Agricoles) Dieppe,https://osm.org/way/542963282,G,,
308948165,00011,30894816500011,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
309190908,00017,30919090800017,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LES ONDES,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.903287,44.458532,0.71,street,Tuilerie des Ondes 47370 Saint-Georges,47328_b099,G,TUILERIE DES ONDES,
313711376,00019,31371137600019,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MONBEAU,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.941857,44.452923,0.94,street,Monbeau 47370 Saint-Georges,47328_9tyz30,G,MONBEAU,
315370692,00016,31537069200016,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,PALET,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,0.932433,44.456877,0.94,street,Palet 47370 Saint-Georges,47328_k5m2fu,G,PALET,
316178797,00056,31617879700056,O,2008-03-01,,,,2019-11-14T14:00:40,true,2,,,,LD,MONRECOUR,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2009-05-06,F,,,,,43.34Z,NAFRev2,O,0.907753,44.449029,0.94,street,Monrecour 47370 Saint-Georges,47328_jnein5,G,MONRECOUR,
316581289,00014,31658128900014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MONBEAU,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,0.941857,44.452923,0.94,street,Monbeau 47370 Saint-Georges,47328_9tyz30,G,MONBEAU,
318816709,00014,31881670900014,O,1980-04-01,NN,,4399CZ,2021-01-20T16:19:13,true,8,,,,,POUMAYROU,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
318908308,00014,31890830800014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,POUMAYROU,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,1991-08-26,F,,,,,55.60,NAP,N,,,0,,,,,,
319501466,00035,31950146600035,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.7D,NAF1993,N,,,0,,,,,,
320873458,00014,32087345800014,O,1981-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LE BOUYSSON,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
322511346,00015,32251134600015,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
323361865,00013,32336186500013,O,1981-12-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LA GREZE,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,01.4A,NAFRev1,N,0.5629737,44.6970689,0.89,poi.castle,La Grèze (Château) Plaisance,https://osm.org/way/218058927,G,,
325522522,00029,32552252200029,O,2005-01-01,,,,2019-11-14T14:00:40,true,3,,,,,ROLANS,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2014-08-23,F,,,,,01.11Z,NAFRev2,N,0.947801,44.444582,0.94,street,Rolans 47370 Saint-Georges,47328_5nm3d3,G,ROLANS,
325956324,00017,32595632400017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA PRONQUIERE BASSE,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.924779,44.453162,0.81,street,Lapronquiere Basse 47370 Saint-Georges,47328_b049,G,LAPRONQUIERE BASSE,
326875838,00012,32687583800012,O,1980-09-09,NN,,,2019-11-14T14:00:40,true,3,SAINT-GEORGES,,,LD,PRONQUIERE,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.923619,44.446931,0.9,street,Lapronquiere 47370 Saint-Georges,47328_wyovhj,D,LAPRONQUIERE,
326875846,00015,32687584600015,O,1980-09-20,NN,,,2019-11-14T14:00:40,true,3,SAINT GEORGES,,,,LA PRONQUIERE,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327290813,00010,32729081300010,O,1983-04-01,NN,,,2019-11-14T14:00:40,false,3,,,,,FOULANOU BAS,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,01.4A,NAF1993,N,0.920126,44.43162,0.94,street,Foulanou Bas 47370 Saint-Georges,47328_b030,G,FOULANOU BAS,
327303038,00019,32730303800019,O,,,,,2019-11-14T14:00:40,true,1,,,,,LASPLANES,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,0.944262,44.436944,0.94,street,Lasplanes 47370 Saint-Georges,47328_lggdqh,G,LASPLANES,
328344510,00024,32834451000024,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BERNOU BAS,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,72.5Z,NAF1993,N,0.844857,47.447493,0.72,poi.3,Manoir du Bas-Cousse (Patrimoine national) Vernou-sur-Brenne,https://osm.org/way/141142103,G,,
328598404,00015,32859840400015,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,LD,CARBONNAC,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,0.945833,44.421653,0.94,street,Carbonnac 47370 Saint-Georges,47328_k4otsn,G,CARBONNAC,
328699392,00010,32869939200010,O,1983-12-08,NN,,,2019-11-14T14:00:40,true,4,,,,,BIDOU,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.930441,44.424569,0.94,street,Bidou 47370 Saint-Georges,47328_iwjht9,G,BIDOU,
329131221,00015,32913122100015,O,1984-01-01,01,2018,,2020-10-09T03:47:49,true,3,,40,,RUE,DE L'OVALIE,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.944704,44.457521,0.94,housenumber,40 Rue de l'Ovalie 47370 Saint-Georges,47328_tai09c_00040,G,40 RUE DE L OVALIE,
330554981,00036,33055498100036,O,1998-10-12,NN,,,2019-11-14T14:00:40,true,3,,,,,LA PRONQUIERE BASSE,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.924779,44.453162,0.81,street,Lapronquiere Basse 47370 Saint-Georges,47328_b049,G,LAPRONQUIERE BASSE,
331412734,00021,33141273400021,O,1994-08-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,FONLEPE,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
334420635,00024,33442063500024,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LACAJOQUE,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.92904,44.454084,0.94,street,Lacajoque 47370 Saint-Georges,47328_ha3tyu,G,LACAJOQUE,
334420643,00010,33442064300010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,TOULANOU,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,01.80,NAP,N,0.924675,44.431861,0.72,street,Foulanou 47370 Saint-Georges,47328_mr1eik,G,FOULANOU,
339830127,00017,33983012700017,O,1987-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,SEGUY,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.6116314,43.314757,0.89,poi.ruins,Séguy (Ruines) La Livinière,https://osm.org/node/3992313139,G,,
339830127,00025,33983012700025,O,2005-12-31,02,2018,,2021-02-23T10:55:58,true,2,TROTTES LES PINS,,,,,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
340368885,00018,34036888500018,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,LD,FOULANOU HAUT,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
340368885,00034,34036888500034,O,2007-08-01,,,,2019-11-14T14:00:40,false,3,,,,,,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
340485648,00026,34048564800026,O,1988-01-30,NN,,,2019-11-14T14:00:40,true,3,,,,,,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
344562673,00014,34456267300014,O,1988-04-01,01,2018,,2020-08-25T10:42:05,true,4,,,,,SEGUY,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,2.6116314,43.314757,0.89,poi.ruins,Séguy (Ruines) La Livinière,https://osm.org/node/3992313139,G,,
344817937,00016,34481793700016,O,1988-05-02,,,,2019-11-14T14:00:40,true,4,,,,,,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
348565011,00031,34856501100031,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CAP DEL BOS,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.3B,NAF1993,N,0.938232,44.450008,0.94,street,Cap Del Bos 47370 Saint-Georges,47328_b016,G,CAP DEL BOS,
348750183,00017,34875018300017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,FOURAT,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.80,NAP,N,0.908644,44.443424,0.94,street,Fourat 47370 Saint-Georges,47328_ir1rnl,G,FOURAT,
349373993,00014,34937399300014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LASPLAMES,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,1990-09-06,F,,,,,69.11,NAP,N,,,0,,,,,,
349651885,00015,34965188500015,O,1989-02-14,NN,,,2020-01-15T16:05:50,true,5,,,,LD,LAGREZE,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.92418,44.439206,0.94,street,Lagreze 47370 Saint-Georges,47328_rmubdj,G,LAGREZE,
349998450,00028,34999845000028,O,2010-12-06,,,,2019-11-14T14:00:40,false,2,,,,,LASGREZETTES,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.61Z,NAFRev2,N,0.939687,44.443356,0.94,street,Lasgrezettes 47370 Saint-Georges,47328_4vdxku,G,LASGREZETTES,
350715819,00016,35071581900016,O,1989-06-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,BARTHES,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2J,NAF1993,O,0.912316,44.4506,0.94,street,Barthes 47370 Saint-Georges,47328_gblybf,G,BARTHES,
350996641,00014,35099664100014,O,1989-06-02,01,2018,,2020-08-25T10:11:13,true,5,,,,,RUFFEAU,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.30Z,NAFRev2,O,0.918771,44.45529,0.71,street,Rufeau 47370 Saint-Georges,47328_gztn5x,G,RUFEAU,
351964218,00025,35196421800025,O,1992-02-11,NN,,,2019-11-14T14:00:40,false,3,,,,LD,FOULANOU NORD,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
377959705,00015,37795970500015,O,,,,,2019-11-14T14:00:40,true,1,,,,,TRIGUEDINNA,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,85.3G,NAF1993,N,0.936121,44.426239,0.94,street,Triguedinna 47370 Saint-Georges,47328_cwa06g,G,TRIGUEDINNA,
377999909,00015,37799990900015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CAP DEL BOS,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.41,NAP,N,0.938232,44.450008,0.94,street,Cap Del Bos 47370 Saint-Georges,47328_b016,G,CAP DEL BOS,
378833719,00024,37883371900024,O,2001-07-03,NN,,,2019-11-14T14:00:40,true,1,,,,,BOIS DE LADHUIE,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4J,NAF1993,N,0.933492,44.453277,0.94,street,Bois de Ladhuie 47370 Saint-Georges,47328_b008,G,BOIS DE LADHUIE,
382067106,00015,38206710600015,O,1991-06-01,01,2018,,2020-08-25T10:19:04,true,4,,,,,LA GREZE,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,0.5629737,44.6970689,0.89,poi.castle,La Grèze (Château) Plaisance,https://osm.org/way/218058927,G,,
382304319,00017,38230431900017,O,1989-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,ECOLE,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
382753267,00014,38275326700014,O,1973-10-01,NN,,,2019-11-14T14:00:40,true,4,,,,,POUMAYROU,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
389631920,00011,38963192000011,O,1992-12-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE PASSAGE,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.24Z,NAFRev2,N,4.833876,45.7659506,0.9,poi.bar,Le Passage (Bar) Lyon,https://osm.org/node/4795817524,G,,
389754243,00027,38975424300027,O,2000-07-03,NN,,,2019-11-14T14:00:40,false,4,,,,,GOUGET,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,0.942498,44.43275,0.94,street,Gouget 47370 Saint-Georges,47328_d73chd,G,GOUGET,
390003267,00015,39000326700015,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,AU BOUYSSOU,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.935722,44.441664,0.77,street,Route du Bouyssou 47370 Saint-Georges,47328_0003,G,ROUTE DU BOUYSSOU,
397449208,00016,39744920800016,O,1994-05-30,NN,,,2019-11-14T14:00:40,true,3,,,,LD,FOULANOU,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.924675,44.431861,0.94,street,Foulanou 47370 Saint-Georges,47328_mr1eik,G,FOULANOU,
398390013,00017,39839001300017,O,1994-10-01,NN,,5610CQ,2019-11-14T14:00:40,true,4,,,,LD,BARTHES,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,47.81Z,NAFRev2,N,0.912316,44.4506,0.94,street,Barthes 47370 Saint-Georges,47328_gblybf,G,BARTHES,
400139069,00019,40013906900019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LES ONDES,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,67.2Z,NAF1993,N,0.903287,44.458532,0.71,street,Tuilerie des Ondes 47370 Saint-Georges,47328_b099,G,TUILERIE DES ONDES,
400832341,00020,40083234100020,O,2000-07-15,NN,,,2019-11-14T14:00:40,true,4,,,,,BERNOU,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,02.0B,NAFRev1,N,0.922481,44.453112,0.94,street,Bernou 47370 Saint-Georges,47328_80e8ig,G,BERNOU,
402747026,00019,40274702600019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LES ONDES,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,1995-10-14,F,,,,,67.2Z,NAF1993,N,0.903287,44.458532,0.71,street,Tuilerie des Ondes 47370 Saint-Georges,47328_b099,G,TUILERIE DES ONDES,
403547003,00018,40354700300018,O,1996-01-01,03,2018,,2020-08-25T10:35:37,true,3,,,,,LABARRADE,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.931355,44.450792,0.94,street,Labarrade 47370 Saint-Georges,47328_h014f4,G,LABARRADE,
404186595,00017,40418659500017,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CARBONNAC,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.945833,44.421653,0.94,street,Carbonnac 47370 Saint-Georges,47328_k4otsn,G,CARBONNAC,
404283277,00014,40428327700014,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CARBONNAC,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.945833,44.421653,0.94,street,Carbonnac 47370 Saint-Georges,47328_k4otsn,G,CARBONNAC,
404642670,00032,40464267000032,O,2014-05-13,03,2018,,2021-02-23T11:28:58,true,1,,,,,LES ONDES,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,01.30Z,NAFRev2,N,0.903287,44.458532,0.71,street,Tuilerie des Ondes 47370 Saint-Georges,47328_b099,G,TUILERIE DES ONDES,
404646820,00013,40464682000013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,TROTTES,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,0.910978,44.44589,0.71,street,Trotes 47370 Saint-Georges,47328_f8is69,G,TROTES,
404646838,00015,40464683800015,O,1984-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,BOUQUILLOU,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.917755,44.452987,0.94,street,Bouquillou 47370 Saint-Georges,47328_4dnkxy,G,BOUQUILLOU,
404646846,00018,40464684600018,O,1980-01-01,NN,,,2019-11-14T14:00:40,false,5,,,,,ROLANS,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.947801,44.444582,0.94,street,Rolans 47370 Saint-Georges,47328_5nm3d3,G,ROLANS,
404646846,00026,40464684600026,O,2014-08-23,,,,2019-11-14T14:00:40,true,1,,,,LD,ROLAND,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2014-08-23,A,,,,,01.19Z,NAFRev2,N,-1.4666946,46.4564665,0.89,poi,Pont Roland Le Bernard,https://osm.org/way/388710894,G,,
404646853,00014,40464685300014,O,1982-12-31,NN,,,2019-11-14T14:00:40,false,4,,,,,MALET,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,2.2134739,42.9194442,0.88,poi.track,Chemin du Malet Campagne-sur-Aude,https://osm.org/way/39761280,G,,
404646853,00022,40464685300022,O,1998-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LASPLANES,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.944262,44.436944,0.94,street,Lasplanes 47370 Saint-Georges,47328_lggdqh,G,LASPLANES,
404646861,00017,40464686100017,O,1985-12-31,02,2018,,2020-12-02T03:50:30,true,3,,,,LD,TRIGUEDINA,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.928943,44.430512,0.91,street,Route de Triguedina 47370 Saint-Georges,47328_acy5yb,G,ROUTE DE TRIGUEDINA,
404646879,00019,40464687900019,O,1989-10-01,NN,,,2019-11-14T14:00:40,true,4,RIEU DE MILLET,,,,,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
404646887,00012,40464688700012,O,1986-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,AU BOUSQUET,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.918119,44.434112,0.73,street,Bousquet 47370 Saint-Georges,47328_7imkyj,G,BOUSQUET,
404646895,00015,40464689500015,O,1991-05-04,NN,,,2019-11-14T14:00:40,true,4,AUX ONDES,,,,,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404646903,00017,40464690300017,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408107480,00019,40810748000019,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LACAJOQUE,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,01.3Z,NAFRev1,N,0.92904,44.454084,0.94,street,Lacajoque 47370 Saint-Georges,47328_ha3tyu,G,LACAJOQUE,
408107498,00011,40810749800011,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,ARGENTON,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,0.906514,44.449206,0.94,street,Argenton 47370 Saint-Georges,47328_rdnyl3,G,ARGENTON,
408107506,00011,40810750600011,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA VERGNE,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,96.09Z,NAFRev2,N,-0.5506871,45.9633628,0.9,poi,(Pont) La Vergne,https://osm.org/way/28218941,G,,
408107514,00015,40810751400015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU ROUSSEL,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.914584,44.425376,0.7,street,Roussel 47370 Saint-Georges,47328_acs1oj,G,ROUSSEL,
408248326,00014,40824832600014,O,1980-12-31,NN,,,2021-02-23T11:30:25,true,3,,,,,RUFFAU,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.9404475,46.5523873,0.75,poi.track,Chemin Rural du Ruffaud La Chapelle-Thémer,https://osm.org/way/189794156,G,,
410267728,00013,41026772800013,O,1996-12-01,00,2018,,2020-08-25T10:38:40,true,3,,,,LD,FOULANOU NORD,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
415394063,00028,41539406300028,O,2005-01-01,,,,2019-11-14T14:00:40,true,2,,,,LD,LARRIVE,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.901733,44.444996,0.94,street,Larrive 47370 Saint-Georges,47328_b1ry9q,G,LARRIVE,
417907664,00029,41790766400029,O,1999-04-13,NN,,,2019-11-14T14:00:40,false,4,,,,LD,POUMEYROU,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.3A,NAF1993,O,0.947054,44.439671,0.94,street,Poumeyrou 47370 Saint-Georges,47328_k8yjp8,G,POUMEYROU,
418432241,00010,41843224100010,O,1998-01-27,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419475967,00016,41947596700016,O,1997-06-01,02,2018,,2021-02-23T11:40:20,true,3,,,,,LASPLANES,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.944262,44.436944,0.94,street,Lasplanes 47370 Saint-Georges,47328_lggdqh,G,LASPLANES,
421694977,00016,42169497700016,O,1998-12-20,NN,,,2019-11-14T14:00:40,true,3,,,,,CARBONNAC,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.945833,44.421653,0.94,street,Carbonnac 47370 Saint-Georges,47328_k4otsn,G,CARBONNAC,
421694977,00024,42169497700024,O,2001-01-22,NN,,,2019-11-14T14:00:40,false,5,,,,,FOMBUSQUE,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
422038356,00016,42203835600016,O,1999-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA GREZE,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.5629737,44.6970689,0.89,poi.castle,La Grèze (Château) Plaisance,https://osm.org/way/218058927,G,,
423066273,00016,42306627300016,O,1999-05-01,NN,,,2021-02-23T11:44:53,true,4,,588,,RTE,DU PONT DES CUVES,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,0.92628,44.456093,0.86,housenumber,588 Route du Pont des Cuves 47370 Saint-Georges,47328_5ijsb4_00588,G,588 ROUTE DU PONT DES CUVES,
425184728,00011,42518472800011,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MERIAL,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,01.1A,NAF1993,N,0.941175,44.429939,0.94,street,Merial 47370 Saint-Georges,47328_4dqx13,G,MERIAL,
425185527,00016,42518552700016,O,1972-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425185535,00019,42518553500019,O,1970-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,TRIGOUDINAT,47370,SAINT-GEORGES,,,47328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,