siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200007409,00010,20000740900010,O,2006-12-28,03,2019,,2021-10-27T08:05:23,true,3,MAIRIE,,,,LE BOURG,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,N,4.288908,45.738015,0.94,street,Le Bourg 42110 Salt-en-Donzy,42296_0yo6g9,G,LE BOURG,
214202962,00012,21420296200012,O,1983-03-01,02,2019,,2021-10-27T08:08:24,true,4,HOTEL DE VILLE,,,,,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.291269,45.726337,0.45,street,Route de Valeille 42110 Salt-en-Donzy,42296_0300,D,ROUTE DE VALEILLE,
214202962,00020,21420296200020,O,1983-12-21,03,2019,,2021-10-27T08:08:24,false,3,,,,,LE BOURG,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.288908,45.738015,0.94,street,Le Bourg 42110 Salt-en-Donzy,42296_0yo6g9,G,LE BOURG,
214202962,00038,21420296200038,O,1995-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214202962,00046,21420296200046,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,HOTEL DE VILLE,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2012-12-25,F,INTERVENTIONS ECONOMIQUES,,,,42.99Z,NAFRev2,N,4.291269,45.726337,0.45,street,Route de Valeille 42110 Salt-en-Donzy,42296_0300,G,ROUTE DE VALEILLE,
214202962,00053,21420296200053,O,2002-12-25,NN,,,2019-11-14T14:00:38,false,3,,,,,MAIRIE,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2012-12-25,F,RPI SALT EN DONZY JAS SALVIZINET,,,,49.39A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264202920,00015,26420292000015,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MAIRIE,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302850136,00011,30285013600011,O,1963-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,AU BOURG,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.5A,NAF1993,N,4.288908,45.738015,0.61,street,Le Bourg 42110 Salt-en-Donzy,42296_0yo6g9,G,LE BOURG,
303961668,00017,30396166800017,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
303971550,00015,30397155000015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.10,NAP,N,,,0,,,,,,
305562472,00038,30556247200038,O,2000-04-01,NN,,1013AZ,2020-08-25T10:23:14,true,6,,,,,LA COTONNE,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,,56.10A,NAFRev2,N,4.276117,45.727827,0.94,street,La Cotonne 42110 Salt-en-Donzy,42296_2ewwng,G,LA COTONNE,
306990466,00014,30699046600014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,15.8C,NAF1993,N,4.288908,45.738015,0.61,street,Le Bourg 42110 Salt-en-Donzy,42296_0yo6g9,G,LE BOURG,
308691021,00015,30869102100015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.2E,NAF1993,N,4.288908,45.738015,0.61,street,Le Bourg 42110 Salt-en-Donzy,42296_0yo6g9,G,LE BOURG,
308732122,00012,30873212200012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,81.21,NAP,N,,,0,,,,,,
311426498,00011,31142649800011,O,1989-12-30,NN,,,2019-11-14T14:00:38,true,10,,,,,LE DONZY,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,O,4.286005,45.743699,0.91,street,Le Dachon 42110 Salt-en-Donzy,42296_47vm08,G,LE DACHON,
318750411,00049,31875041100049,O,2011-07-01,,,,2019-11-14T14:00:38,false,2,LA BESSIA,,,CHE,DU MOULIN,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,74.10Z,NAFRev2,N,4.289934,45.737436,0.81,street,Chemin du Moulin 42110 Salt-en-Donzy,42296_0155,G,CHEMIN DU MOULIN,
319140455,00027,31914045500027,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,SANS DOMICILE FIXE,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
322402405,00052,32240240500052,O,2003-08-01,NN,,,2019-11-14T14:00:38,false,5,,,,,LE MONTCEAU,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,51.1T,NAFRev1,N,4.296062,45.727068,0.7,street,Chemin du Montceau 42110 Salt-en-Donzy,42296_0140,G,CHEMIN DU MONTCEAU,
324171933,00017,32417193300017,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LA COTONNE,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,01.2C,NAF1993,N,4.276117,45.727827,0.94,street,La Cotonne 42110 Salt-en-Donzy,42296_2ewwng,G,LA COTONNE,
326116951,00020,32611695100020,O,2000-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LOT,LA VALETTE,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20A,NAFRev2,N,4.286904,45.735105,0.87,street,Lotissement la Valette 42110 Salt-en-Donzy,42296_A001,G,LOTISSEMENT LA VALETTE,
327620118,00015,32762011800015,O,,,,,2019-11-14T14:00:38,true,1,,,,,PRESBYTERE,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,1992-01-29,F,,,,,97.22,NAP,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
329406847,00015,32940684700015,O,1984-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
329599328,00013,32959932800013,O,1984-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2J,NAF1993,N,4.288908,45.738015,0.61,street,Le Bourg 42110 Salt-en-Donzy,42296_0yo6g9,G,LE BOURG,
332311349,00036,33231134900036,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LOTISSEMENT LA CROIX,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,74.4A,NAF1993,N,4.28487,45.740462,0.95,street,Lotissement la Croix 42110 Salt-en-Donzy,42296_A002,G,LOTISSEMENT LA CROIX,
332352152,00018,33235215200018,O,1985-04-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2002-02-06,F,,,,,92.3F,NAF1993,N,4.288908,45.738015,0.61,street,Le Bourg 42110 Salt-en-Donzy,42296_0yo6g9,G,LE BOURG,
332514298,00022,33251429800022,O,2011-12-01,,,,2021-02-23T10:52:15,true,1,,,,,LE DACHON,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,85.59B,NAFRev2,N,4.286005,45.743699,0.94,street,Le Dachon 42110 Salt-en-Donzy,42296_47vm08,G,LE DACHON,
334647559,00015,33464755900015,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,RTE,DE LYON,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.293074,45.730502,0.78,street,Route de Lyon 42110 Salt-en-Donzy,42296_0120,G,ROUTE DE LYON,
338817026,00010,33881702600010,O,1986-06-05,NN,,,2019-11-14T14:00:38,true,4,,,,,LA CROIX,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,N,4.285428,45.740202,0.94,street,La Croix 42110 Salt-en-Donzy,42296_d1fywg,G,LA CROIX,
339570269,00011,33957026900011,O,1986-12-01,NN,,,2021-02-23T10:55:47,true,4,,,,LD,LE PAVILLON,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,4.288362,45.735325,0.71,street,Rue du Pavillon 42110 Salt-en-Donzy,42296_0200,G,RUE DU PAVILLON,
341466605,00027,34146660500027,O,2000-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LOT,LOTISSEMENT LA VALETTE,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.286904,45.735105,0.91,street,Lotissement la Valette 42110 Salt-en-Donzy,42296_A001,G,LOTISSEMENT LA VALETTE,
349072769,00020,34907276900020,O,2021-07-01,,,,2021-06-19T11:43:09,true,1,,893,,RTE,DU DACHON,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.49Z,NAFRev2,N,4.287876,45.744402,0.85,housenumber,893 Route du Dachon 42110 Salt-en-Donzy,42296_0056_00893,G,893 ROUTE DU DACHON,
350494605,00016,35049460500016,O,1989-05-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA LIMOUSINE,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,01.2A,NAFRev1,N,4.262467,45.732009,0.71,street,Chemin de la Limouzine 42110 Salt-en-Donzy,42296_o90b5b,G,CHEMIN DE LA LIMOUZINE,
352754238,00025,35275423800025,O,1998-03-01,NN,,,2019-11-14T14:00:38,false,4,,32,,LOT,LA VALETTE,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,74.6Z,NAF1993,O,4.286349,45.735009,0.89,housenumber,32 Lotissement la Valette 42110 Salt-en-Donzy,42296_a001_00032,G,32 LOTISSEMENT LA VALETTE,
381961424,00011,38196142400011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA VALETTE,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1N,NAF1993,N,4.28694,45.734877,0.94,street,La Valette 42110 Salt-en-Donzy,42296_9z4r11,G,LA VALETTE,
383900222,00019,38390022200019,O,1991-11-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA VARENNE,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,4.275002,45.739606,0.92,street,Chemin de la Varenne 42110 Salt-en-Donzy,42296_0310,G,CHEMIN DE LA VARENNE,
384344776,00016,38434477600016,O,1991-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA COTONNE,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.276117,45.727827,0.94,street,La Cotonne 42110 Salt-en-Donzy,42296_2ewwng,G,LA COTONNE,
384344776,00024,38434477600024,O,2000-04-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LA COTONNE,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.276117,45.727827,0.94,street,La Cotonne 42110 Salt-en-Donzy,42296_2ewwng,G,LA COTONNE,
388037004,00024,38803700400024,O,2017-11-10,,,1083ZZ,2021-02-23T11:14:02,true,1,,,,,CHASSIGNOL,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2017-11-10,A,LA FEE LINE,,,LA FEE LINE,10.83Z,NAFRev2,N,4.288725,45.740964,0.94,street,Chassignol 42110 Salt-en-Donzy,42296_t5ghaj,G,CHASSIGNOL,
388691511,00025,38869151100025,O,1999-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE PAVILLON,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.288362,45.735325,0.71,street,Rue du Pavillon 42110 Salt-en-Donzy,42296_0200,G,RUE DU PAVILLON,
388691511,00033,38869151100033,O,2012-09-01,,,,2021-02-23T11:14:39,false,1,,,,,LE PAVILLON,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,75.00Z,NAFRev2,N,4.288362,45.735325,0.71,street,Rue du Pavillon 42110 Salt-en-Donzy,42296_0200,G,RUE DU PAVILLON,
389883687,00011,38988368700011,O,1984-07-01,NN,,,2020-02-24T10:25:39,true,4,,,,,GRANDE NEUVE,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.42Z,NAFRev2,N,2.6483783,50.073882,0.87,poi.memorial,Memorial Plaque to Newfoundland's Missing Soldiers of the Great War Beaumont-Hamel,https://osm.org/way/462651573,G,,
389889312,00010,38988931200010,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA COTONNE,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,4.276117,45.727827,0.94,street,La Cotonne 42110 Salt-en-Donzy,42296_2ewwng,G,LA COTONNE,
389889353,00014,38988935300014,O,1979-09-01,NN,,,2019-11-14T14:00:38,false,6,,,,LD,DONZY,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,4.281055,45.747806,0.94,street,Donzy 42110 Salt-en-Donzy,42296_5oaieg,G,DONZY,
389889486,00012,38988948600012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LES SEIGNES,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,4.272269,45.74752,0.75,street,Chemin des Seignes 42110 Salt-en-Donzy,42296_0240,G,CHEMIN DES SEIGNES,
389889544,00018,38988954400018,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LES COTES DE DONZY,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,01.2A,NAFRev1,N,4.277297,45.750102,0.8,locality,Cotes de Donzy 42110 Salt-en-Donzy,42296_B006,G,COTES DE DONZY,
389889650,00013,38988965000013,O,1985-10-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LES SEILLONS,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,4.288082,45.745456,0.78,street,Les Oeillons 42110 Salt-en-Donzy,42296_oz6c8r,G,LES OEILLONS,
390317204,00019,39031720400019,O,1971-10-01,NN,,,2020-10-13T19:37:04,true,3,,,,,MAIRIE,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390625721,00019,39062572100019,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LES SEIGNES,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,4.272269,45.74752,0.75,street,Chemin des Seignes 42110 Salt-en-Donzy,42296_0240,G,CHEMIN DES SEIGNES,
391643459,00012,39164345900012,O,1993-07-01,NN,,1071CB,2021-09-23T09:21:01,true,5,,,,LD,AU BOURG,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,10.71C,NAFRev2,N,4.288908,45.738015,0.61,street,Le Bourg 42110 Salt-en-Donzy,42296_0yo6g9,G,LE BOURG,
394161590,00010,39416159000010,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHASSIGNOL,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.288725,45.740964,0.94,street,Chassignol 42110 Salt-en-Donzy,42296_t5ghaj,G,CHASSIGNOL,
394744346,00013,39474434600013,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA COTONNE,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.22Z,NAFRev2,N,4.276117,45.727827,0.94,street,La Cotonne 42110 Salt-en-Donzy,42296_2ewwng,G,LA COTONNE,
394916001,00032,39491600100032,O,2018-08-16,,,9524ZZ,2021-02-23T11:20:41,true,1,,,,,LA TUILERIE,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2018-08-16,A,M.T.M.,,,M.T.M.,95.24Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
394983118,00024,39498311800024,O,1997-08-01,NN,,2572ZZ,2020-02-18T03:52:22,true,6,,,,LD,LE DACHON,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2019-12-31,F,DANIEL CLADET,,,DANIEL CLADET,25.50A,NAFRev2,N,4.286005,45.743699,0.94,street,Le Dachon 42110 Salt-en-Donzy,42296_47vm08,G,LE DACHON,
395258197,00015,39525819700015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA COTONNE,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2A,NAF1993,N,4.276117,45.727827,0.94,street,La Cotonne 42110 Salt-en-Donzy,42296_2ewwng,G,LA COTONNE,
401165402,00025,40116540200025,O,1995-04-01,NN,,,2020-04-24T11:33:01,false,5,,,,,LE DONZY,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,16.23Z,NAFRev2,N,4.286005,45.743699,0.91,street,Le Dachon 42110 Salt-en-Donzy,42296_47vm08,G,LE DACHON,
401753967,00017,40175396700017,O,1995-07-06,NN,,,2019-11-14T14:00:38,false,4,,,,,LA VARENNE,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,74.2A,NAFRev1,O,4.275002,45.739606,0.92,street,Chemin de la Varenne 42110 Salt-en-Donzy,42296_0310,G,CHEMIN DE LA VARENNE,
402334858,00030,40233485800030,O,2012-07-01,,,,2019-11-14T14:00:38,true,2,,,,,LE DACHON,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2014-11-29,F,,,,,68.31Z,NAFRev2,N,4.286005,45.743699,0.94,street,Le Dachon 42110 Salt-en-Donzy,42296_47vm08,G,LE DACHON,
402789218,00011,40278921800011,O,1995-10-01,NN,,,2019-11-14T14:00:38,true,4,,,,,SALLE DES FETES,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.290038,45.743634,0.45,street,Impasse des Ménestrels 42110 Salt-en-Donzy,42296_0130,G,IMPASSE DES MENESTRELS,
404085946,00014,40408594600014,O,1959-05-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE MONTCEAU,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.296062,45.727068,0.7,street,Chemin du Montceau 42110 Salt-en-Donzy,42296_0140,G,CHEMIN DU MONTCEAU,
404414484,00018,40441448400018,O,1995-10-21,NN,,,2021-12-22T09:21:59,false,4,SDFI MAIRIE,,,,MAIRIE,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404414484,00026,40441448400026,O,2021-01-01,,,,2022-01-01T15:13:14,true,1,CHEZ MME FAURE MONIQUE,46,,CHE,DU MOTRON,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,93.29Z,NAFRev2,N,4.287683,45.736511,0.84,housenumber,46 Chemin du Motron 42110 Salt-en-Donzy,42296_0150_00046,G,46 CHEMIN DU MOTRON,
409262052,00023,40926205200023,O,2001-12-02,NN,,,2021-12-16T08:43:06,true,4,CHEZ MME GUICHARD C,,,CHE,DU MONTCEAU,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20B,NAFRev2,N,4.296062,45.727068,0.83,street,Chemin du Montceau 42110 Salt-en-Donzy,42296_0140,G,CHEMIN DU MONTCEAU,
409283702,00010,40928370200010,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES RU1NES,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.288082,45.745456,0.37,street,Les Oeillons 42110 Salt-en-Donzy,42296_oz6c8r,G,LES OEILLONS,
409283710,00013,40928371000013,O,1993-09-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA LIMOUSINE,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1A,NAF1993,N,4.262467,45.732009,0.71,street,Chemin de la Limouzine 42110 Salt-en-Donzy,42296_o90b5b,G,CHEMIN DE LA LIMOUZINE,
410285050,00036,41028505000036,O,2004-01-01,,,,2019-11-14T14:00:38,false,4,,,,LD,LES HAUTS DE SALT 2,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2008-11-19,F,,,,,96.02A,NAFRev2,N,4.283353,45.746702,0.49,street,Chemin de la Haute Cour 42110 Salt-en-Donzy,42296_0080,G,CHEMIN DE LA HAUTE COUR,
410703714,00031,41070371400031,O,2014-11-10,,,9602AB,2021-02-23T11:32:55,true,1,,,,,LE DACHON,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2014-11-10,A,CHRISTELLE COIFFURE,,,,96.02A,NAFRev2,N,4.286005,45.743699,0.94,street,Le Dachon 42110 Salt-en-Donzy,42296_47vm08,G,LE DACHON,
410716799,00037,41071679900037,O,2016-03-04,,,4321AB,2019-11-14T14:00:38,false,2,,,,,LA COTONNE,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,ELECTRICITE GL. PHILIPPE TROUILLOUX,43.21A,NAFRev2,N,4.276117,45.727827,0.94,street,La Cotonne 42110 Salt-en-Donzy,42296_2ewwng,G,LA COTONNE,
410770572,00015,41077057200015,O,1996-07-29,NN,,,2019-11-14T14:00:38,true,3,CHEZ MR SEON PIERRE,,,,LE PAVILLON,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,74.5A,NAFRev1,O,4.288362,45.735325,0.71,street,Rue du Pavillon 42110 Salt-en-Donzy,42296_0200,G,RUE DU PAVILLON,
411769243,00030,41176924300030,O,2008-10-21,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2008-10-21,A,,,,,81.30Z,NAFRev2,N,4.288908,45.738015,0.94,street,Le Bourg 42110 Salt-en-Donzy,42296_0yo6g9,G,LE BOURG,
412381980,00017,41238198000017,O,1997-05-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA COTONNE,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,01.1A,NAFRev1,N,4.276117,45.727827,0.94,street,La Cotonne 42110 Salt-en-Donzy,42296_2ewwng,G,LA COTONNE,
412433955,00017,41243395500017,O,1997-05-06,NN,,,2019-11-14T14:00:38,true,5,,,,,LA VARENNE,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,4.275002,45.739606,0.92,street,Chemin de la Varenne 42110 Salt-en-Donzy,42296_0310,G,CHEMIN DE LA VARENNE,
413389404,00018,41338940400018,O,1900-01-01,,,,2019-11-14T14:00:38,false,3,,,,,LA COTONNE,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,4.276117,45.727827,0.94,street,La Cotonne 42110 Salt-en-Donzy,42296_2ewwng,G,LA COTONNE,
413391491,00011,41339149100011,O,1997-01-01,,,,2019-11-14T14:00:38,true,3,,,,,LA VALETTE,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,4.28694,45.734877,0.94,street,La Valette 42110 Salt-en-Donzy,42296_9z4r11,G,LA VALETTE,
414424994,00013,41442499400013,O,1997-11-03,NN,,,2019-11-14T14:00:38,true,3,,,,CHE,DU MONCEAU,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.296062,45.727068,0.7,street,Chemin du Montceau 42110 Salt-en-Donzy,42296_0140,G,CHEMIN DU MONTCEAU,
414425280,00016,41442528000016,O,1997-11-03,NN,,,2019-11-14T14:00:38,true,3,,,,CHE,DU MONCEAU,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.296062,45.727068,0.7,street,Chemin du Montceau 42110 Salt-en-Donzy,42296_0140,G,CHEMIN DU MONTCEAU,
420376881,00025,42037688100025,O,2001-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,LD,CHASSIGNOL,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,69.10Z,NAFRev2,N,4.288725,45.740964,0.94,street,Chassignol 42110 Salt-en-Donzy,42296_t5ghaj,G,CHASSIGNOL,
421683970,00014,42168397000014,O,1998-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.288908,45.738015,0.94,street,Le Bourg 42110 Salt-en-Donzy,42296_0yo6g9,G,LE BOURG,
432434561,00010,43243456100010,O,2000-06-28,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LE BOURG,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,55.3A,NAFRev1,O,4.288908,45.738015,0.94,street,Le Bourg 42110 Salt-en-Donzy,42296_0yo6g9,G,LE BOURG,
434183190,00017,43418319000017,O,2000-04-01,,,,2019-11-14T14:00:38,true,4,,,,,AU BOURG,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,20.3Z,NAFRev1,N,4.288908,45.738015,0.61,street,Le Bourg 42110 Salt-en-Donzy,42296_0yo6g9,G,LE BOURG,
435183199,00015,43518319900015,O,2001-03-05,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,15.8B,NAF1993,N,4.288908,45.738015,0.94,street,Le Bourg 42110 Salt-en-Donzy,42296_0yo6g9,G,LE BOURG,
435205075,00029,43520507500029,O,2002-03-05,NN,,,2019-11-14T14:00:38,true,3,CHEZ M. PERETTI JACQUES,,,LD,CHASSIGNOL,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.1F,NAFRev1,N,4.288725,45.740964,0.94,street,Chassignol 42110 Salt-en-Donzy,42296_t5ghaj,G,CHASSIGNOL,
439228313,00011,43922831300011,O,2001-10-03,NN,,,2019-11-14T14:00:38,false,3,,,,LD,LE DACHON,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2004-06-15,F,YBTP,,,,45.1A,NAFRev1,N,4.286005,45.743699,0.94,street,Le Dachon 42110 Salt-en-Donzy,42296_47vm08,G,LE DACHON,
439307869,00024,43930786900024,O,2010-01-01,,,,2019-11-14T14:00:38,false,2,,,,,COTES DE DONZY,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,74.10Z,NAFRev2,N,4.277297,45.750102,0.94,locality,Cotes de Donzy 42110 Salt-en-Donzy,42296_B006,G,COTES DE DONZY,
439307869,00032,43930786900032,O,2019-03-01,,,,2020-01-14T03:39:02,true,2,,246,,CHE,DE LA CROIX ROUSSE,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,74.10Z,NAFRev2,N,4.275781,45.748238,0.87,housenumber,246 Chemin de la Croix Rousse 42110 Salt-en-Donzy,42296_0045_00246,G,246 CHEMIN DE LA CROIX ROUSSE,
441952595,00011,44195259500011,O,2002-05-01,NN,,,2019-11-14T14:00:38,false,2,,,,,LA COTONNE,42110,SALT-EN-DONZY,,,42296,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6D,NAF1993,N,4.276117,45.727827,0.94,street,La Cotonne 42110 Salt-en-Donzy,42296_2ewwng,G,LA COTONNE,