siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
068803055,00281,06880305500281,O,1998-05-01,NN,,,2019-06-24T13:06:40,false,4,,,,,PARC LOGIST PONT DE NDIE,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,52.29B,NAFRev2,O,0.258311,49.475143,0.83,street,parc logistique du pont de normandie 76700 Rogerville,76533_0105,G,PARC LOGISTIQUE PONT NORMANDIE,
085780534,00260,08578053400260,O,2001-05-01,NN,,,2012-05-05T00:16:10,false,5,ZA ROGERVILLE DUVAL,,,CHE,DEPARTEMENTAL 982,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2010-08-16,F,,,,,25.11Z,NAFRev2,O,,,0,,,,,,
217605336,00015,21760533600015,O,1983-03-01,12,2021,,2023-11-30T10:18:37,true,4,,,,RUE,RENE COTY,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.272162,49.506588,0.95,street,Rue René Coty 76700 Rogerville,76533_0215,G,RUE RENE COTY,
217605336,00023,21760533600023,O,1983-12-21,03,2021,,2023-11-30T10:18:37,false,3,,7,,RUE,RENE COTY,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE EDGAR DEGAS,,,,85.20Z,NAFRev2,N,0.267161,49.503466,0.95,housenumber,7 Rue René Coty 76700 Rogerville,76533_0215_00007,G,7 RUE RENE COTY,
217605336,00031,21760533600031,O,1986-01-01,NN,,,,false,4,,,,RUE,RENE COTY,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,1996-12-25,F,CENTRE DE SOINS LES AUXILIATRICES,,,,85.1C,NAF1993,N,0.272162,49.506588,0.95,street,Rue René Coty 76700 Rogerville,76533_0215,G,RUE RENE COTY,
217605336,00049,21760533600049,O,1995-12-25,NN,,,2007-05-19T08:20:00,false,2,,,,PL,JEAN JAURES,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2007-04-04,F,TRANSPORTS SCOLAIRES DE ROGERVILLE,,,,60.2B,NAFRev1,N,0.265218,49.502961,0.34,street,Rue Jean Maridor 76700 Rogerville,76533_0090,G,RUE JEAN MARIDOR,
217605336,00056,21760533600056,O,2015-09-28,,,,2023-11-14T17:16:20,false,2,MAIRIE,,,RUE,RENE COTY,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2022-12-31,F,LOTISSEMENT HAMEAU DE CAMPEMEILLE,,,,42.99Z,NAFRev2,N,0.272162,49.506588,0.95,street,Rue René Coty 76700 Rogerville,76533_0215,G,RUE RENE COTY,
257602508,00018,25760250800018,O,1983-03-01,02,2021,,2023-11-30T10:19:03,false,5,MAIRIE,,,RUE,RENE COTY,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2022-10-07,F,,,,,84.12Z,NAFRev2,O,0.272162,49.506588,0.95,street,Rue René Coty 76700 Rogerville,76533_0215,G,RUE RENE COTY,
257604660,00015,25760466000015,O,2002-05-24,,,,2008-10-16T14:33:49,true,4,MAIRIE,,,RUE,RENE COTY,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,90.0B,NAFRev1,N,0.272162,49.506588,0.95,street,Rue René Coty 76700 Rogerville,76533_0215,G,RUE RENE COTY,
267602548,00013,26760254800013,O,1988-11-02,NN,,,2008-01-04T19:03:16,true,3,MAIRIE,,,RUE,RENE COTY,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.272162,49.506588,0.95,street,Rue René Coty 76700 Rogerville,76533_0215,G,RUE RENE COTY,
267602548,00021,26760254800021,O,1988-11-02,NN,,,2008-01-04T19:03:16,false,3,MAIRIE,,,RUE,RENE COTY,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLUB DES ANCIENS,,,,88.10A,NAFRev2,N,0.272162,49.506588,0.95,street,Rue René Coty 76700 Rogerville,76533_0215,G,RUE RENE COTY,
277600888,00014,27760088800014,O,,,,,,true,1,,,,,,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
277601290,00012,27760129000012,O,,,,,,true,1,,,,,MAIRIE,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,0.267126,49.504323,0.52,street,Rue Pierre et Marie Curie 76700 Rogerville,76533_0180,G,RUE PIERRE ET MARIE CURIE,
300961018,00649,30096101800649,O,2022-06-01,,,,2022-06-17T08:57:34,false,2,PARC LOGISTIQUE PONT NORMANDIE,,,,NORMANDIE ENTREPOT,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2022-06-08,F,,,,,52.29B,NAFRev2,O,0.258311,49.475143,0.51,street,parc logistique du pont de normandie 76700 Rogerville,76533_0105,G,PARC LOGISTIQUE PONT NORMANDIE,
301545414,00031,30154541400031,O,1999-12-15,NN,,,2016-04-26T01:39:04,false,4,PARC LOGIST PONT NORMANDIE,,,,,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2014-05-11,A,,,,,49.41A,NAFRev2,N,0.258311,49.475143,0.84,street,parc logistique du pont de normandie 76700 Rogerville,76533_0105,D,PARC LOGISTIQUE PONT NORMANDIE,
303354336,00016,30335433600016,O,1900-01-01,,,,,false,4,,,,,,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
304763436,00165,30476343600165,O,2012-07-01,,,,2012-07-25T15:40:43,false,1,PARC LOGISTIQUE DU PONT DE NDIE (PLPN),,,,PORT N 4979,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,0.254694,49.475065,0.72,housenumber,4979 parc logistique du pont de normandie 76700 Rogerville,76533_0105_04979,D,4979 P LOGISTIQUE PONT NORMANDIE,
306001355,00412,30600135500412,O,2001-12-31,NN,,,2006-11-25T09:20:02,false,3,ZONE INDUSTRIELLE,,,RTE,DES FALAISES,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2004-03-03,F,VOLVO TRUCK CENTER NORMANDIE,,,,50.1Z,NAFRev1,O,0.262375,49.495959,0.84,street,Route des Falaises 76700 Rogerville,76533_0020,G,ROUTE DES FALAISES,
309686095,00022,30968609500022,O,,NN,,,,true,1,,,,,ZI ROGERVILLE OUDALLE,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,71.3G,NAF1993,O,0.258983,49.479814,0.52,street,Route Industrielle 76700 Rogerville,76533_0081,G,ROUTE INDUSTRIELLE,
310345376,00019,31034537600019,O,,NN,,,,true,1,,3,,,COTE DE ROGERVILLE,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3C,NAF1993,N,0.272666,49.506418,0.95,housenumber,3 Côte de Rogerville 76700 Rogerville,76533_a003_00003,G,3 COTE DE ROGERVILLE,
310827399,00018,31082739900018,O,,,,,2006-11-25T09:27:16,true,1,,,,,,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
312010820,00149,31201082000149,O,2011-01-01,NN,,,2021-10-27T08:17:51,false,2,PONT DE NORMANDIE,,,,PARC LOGISTIQUE DU,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,52.29B,NAFRev2,O,0.258311,49.475143,0.93,street,parc logistique du pont de normandie 76700 Rogerville,76533_0105,G,PARC LOGISTIQUE PONT NORMANDIE,
312051956,00034,31205195600034,O,2000-01-01,NN,,,2008-04-26T08:57:44,true,3,,,,CHE,DE LA RENARDIERE,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2M,NAFRev1,O,0.272158,49.503527,0.85,locality,Chemin de la Renardière 76700 Rogerville,76533_0205,G,CHEMIN DE LA RENARDIERE,
313351330,00029,31335133000029,O,1981-05-01,NN,,,2011-04-23T04:46:49,true,7,,,,RTE,DES FALAISES,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2009-10-09,F,,,,,25.11Z,NAFRev2,O,0.262375,49.495959,0.84,street,Route des Falaises 76700 Rogerville,76533_0020,G,ROUTE DES FALAISES,
313573065,00031,31357306500031,O,1995-06-19,NN,,,,true,1,,10,,RUE,VICTOR HUGO,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,O,0.267439,49.506013,0.96,housenumber,10 Rue Victor Hugo 76700 Rogerville,76533_0300_00010,G,10 RUE VICTOR HUGO,
313670507,00034,31367050700034,O,,,,,,true,1,,,,,ZI ROGERVILLE OUDALLE,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,28.3C,NAF1993,N,0.258983,49.479814,0.52,street,Route Industrielle 76700 Rogerville,76533_0081,G,ROUTE INDUSTRIELLE,
314636564,00200,31463656400200,O,2015-04-01,02,2021,,2023-11-30T10:21:15,false,1,,,,,ZI ROGERVILLE EST,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,46.72Z,NAFRev2,O,0.258983,49.479814,0.57,street,Route Industrielle 76700 Rogerville,76533_0081,G,ROUTE INDUSTRIELLE,
315029884,00170,31502988400170,O,2007-12-01,NN,,,2010-04-18T03:43:46,false,3,BATIMENT MTV3,,,RTE,DES GABIONS,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,49.41A,NAFRev2,O,0.246852,49.464227,0.83,street,Route des Gabions 76700 Rogerville,76533_0065,G,ROUTE DES GABIONS,
315334011,01889,31533401101889,O,2007-10-01,,,,2008-09-30T00:17:20,false,3,D 982,,,,ZI LES HERBAGES,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,52.29B,NAFRev2,N,,,0,,,,,,
315858316,00039,31585831600039,O,1982-09-01,NN,,,,false,3,,,,,ZONE INDUSTRILLE D 982,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,60.2M,NAF1993,,0.1042435,49.5403422,0.7,poi.industrial,Zone d'activités du Calvaire (Zone industrielle) Octeville-sur-Mer,https://osm.org/way/42016235,G,,
316537687,00014,31653768700014,O,1979-01-01,NN,,,2008-01-04T20:46:40,true,3,,,,RTE,DE L ESTUAIRE,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,0.269588,49.506131,0.4,street,Rue de l'Ermitage 76700 Rogerville,76533_0053,G,RUE DE L ERMITAGE,
318500907,00023,31850090700023,O,2015-06-01,,,,2021-02-23T10:43:05,true,1,,4,,RUE,RENE COTY,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,70.22Z,NAFRev2,N,0.267507,49.503562,0.95,housenumber,4 Rue René Coty 76700 Rogerville,76533_0215_00004,G,4 RUE RENE COTY,
319623161,00076,31962316100076,O,1993-09-01,,,,,false,4,,21,,RUE,DU PERE ARSON,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.1G,NAF1993,N,0.280853,49.509645,0.96,housenumber,21 Rue du Père Arson 76700 Rogerville,76533_0150_00021,G,21 RUE DU PERE ARSON,
320026743,00015,32002674300015,O,,NN,,,,true,1,,,,,CV N 5,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
321471344,00036,32147134400036,O,2003-11-05,12,2021,,2023-11-30T10:22:37,true,6,,,,,PAR LOGISTIQUE PONT NORMAN,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,52.10B,NAFRev2,O,,,0,,,,,,
321514069,00368,32151406900368,O,2003-12-31,NN,,,2009-06-27T04:22:09,false,3,,,,,PARC ACT PONT NORMANDIE,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,60.2M,NAFRev1,O,0.256914,49.477224,0.83,street,Parc Activités Pont de Normandie 76700 Rogerville,76533_1u2hbi,G,PARC ACTIVITES PONT DE NORMANDIE,
321814881,00066,32181488100066,O,2000-05-01,11,2021,,2023-11-30T10:22:41,false,3,,,,RTE,DES GABIONS,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,0.246852,49.464227,0.83,street,Route des Gabions 76700 Rogerville,76533_0065,G,ROUTE DES GABIONS,
322107848,00093,32210784800093,O,2022-08-31,,,,2022-09-29T08:58:50,false,2,,1284,,RTE,DES GABIONS,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,38.22Z,NAFRev2,O,0.246272,49.46474,0.86,housenumber,1284 Route des Gabions 76700 Rogerville,76533_0065_01284,G,1284 ROUTE DES GABIONS,
325129112,00018,32512911200018,O,1900-01-01,,,,2011-04-28T00:21:46,false,2,,78,,RUE,VICTOR HUGO,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,28.12,NAP,N,0.266313,49.505353,0.96,housenumber,78 Rue Victor Hugo 76700 Rogerville,76533_0300_00078,G,78 RUE VICTOR HUGO,
325219640,00035,32521964000035,O,2006-08-05,,,,2021-02-23T10:47:48,true,2,,21,,RUE,DU PERE ARSON,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,0.280853,49.509645,0.96,housenumber,21 Rue du Père Arson 76700 Rogerville,76533_0150_00021,G,21 RUE DU PERE ARSON,
325651172,00059,32565117200059,O,2010-07-01,,,,2015-06-11T04:06:47,true,2,,12,,RUE,DU PERE ARSON,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.51Z,NAFRev2,N,0.280914,49.509562,0.96,housenumber,12 Rue du Père Arson 76700 Rogerville,76533_0150_00012,G,12 RUE DU PERE ARSON,
326945086,00170,32694508600170,O,2003-03-24,,,,,false,3,PARC LOGISTIQUE,,,,PONT DE NORMANDIE,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,63.4C,NAFRev1,O,0.256914,49.477224,0.93,street,Parc Activités Pont de Normandie 76700 Rogerville,76533_1u2hbi,G,PARC ACTIVITES PONT DE NORMANDIE,
328155635,00019,32815563500019,O,1983-07-06,NN,,4520AA,2015-05-14T06:08:48,false,5,,,,,ZAC ROGERVILLE OUDALLE,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2013-06-14,F,,,,,28.22Z,NAFRev2,O,0.2923098,49.5119774,0.74,poi.viaduct,Viaduc de Rogerville Oudalle,https://osm.org/way/163108434,G,,
328168356,00025,32816835600025,O,1993-10-01,NN,,,2008-10-29T03:54:54,true,4,,,,,ZAC DE ROGERVILLE-OUDALLE,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2008-10-06,F,,,,,68.20B,NAFRev2,N,0.2923098,49.5119774,0.8,poi.viaduct,Viaduc de Rogerville Oudalle,https://osm.org/way/163108434,G,,
328895719,00024,32889571900024,O,,NN,,,,true,1,,14,,RUE,PERE ARSON,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,0.280856,49.509554,0.9,housenumber,14 Rue du Père Arson 76700 Rogerville,76533_0150_00014,G,14 RUE DU PERE ARSON,
329021638,00096,32902163800096,O,1997-11-19,,,,,false,3,,,,,ZONE INDUSTRIELLE EST,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,60.2M,NAF1993,N,0.258983,49.479814,0.62,street,Route Industrielle 76700 Rogerville,76533_0081,G,ROUTE INDUSTRIELLE,
329418271,00030,32941827100030,O,1990-08-06,01,2021,,2023-11-30T10:24:44,false,5,,,,,CENTRE MULTIVRAC,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
329426340,00306,32942634000306,O,2010-01-01,NN,,,2019-06-24T13:25:16,false,2,,,,RTE,DES GABIONS,76700,ROGERVILLE,,BP 26,76533,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.12B,NAFRev2,O,0.246852,49.464227,0.83,street,Route des Gabions 76700 Rogerville,76533_0065,G,ROUTE DES GABIONS,
329450852,00044,32945085200044,O,1998-10-30,12,2021,,2023-11-30T10:24:44,true,4,ZI LES HERBAGES,,,,DEPARTEMENTALE 982,76700,ROGERVILLE,,BP 554,76533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,O,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
329502033,00023,32950203300023,O,,NN,,,,true,1,,12,,RUE,GUSTAVE FLAUBERT,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,45.3C,NAF1993,N,0.265274,49.501702,0.95,housenumber,12 Rue Gustave Flaubert 76700 Rogerville,76533_0070_00012,G,12 RUE GUSTAVE FLAUBERT,
329924310,00017,32992431000017,O,1984-02-20,,,,,false,3,,,,,ZONE INDUSTRIELLE,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,71.3C,NAF1993,,0.258983,49.479814,0.74,street,Route Industrielle 76700 Rogerville,76533_0081,G,ROUTE INDUSTRIELLE,
330071713,00029,33007171300029,O,1900-01-01,,,,2016-02-03T14:35:59,false,2,,,,RUE,DU PERE ARSON,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,,,,0.279488,49.509128,0.96,street,Rue du Père Arson 76700 Rogerville,76533_0150,G,RUE DU PERE ARSON,
330381583,00013,33038158300013,O,,NN,,,,true,1,,24,,RTE,DE TANCARVILLE,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.4B,NAF1993,N,0.279285,49.507574,0.55,housenumber,24 Rue des Soeurs Franciscaines 76700 Rogerville,76533_0273_00024,G,24 RUE DES SOEURS FRANCISCAINES,
330853532,00019,33085353200019,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,65.02,NAP,N,0.258983,49.479814,0.74,street,Route Industrielle 76700 Rogerville,76533_0081,G,ROUTE INDUSTRIELLE,
330889973,00013,33088997300013,O,,NN,,,,true,1,,20,,,LE NID DE CORNEILLES,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.259458,49.505055,0.95,housenumber,20 Le Nid de Corneilles 76700 Rogerville,76533_b013_00020,G,20 LE NID DE CORNEILLES,
331166900,00026,33116690000026,O,,NN,,,,true,1,,18,,RUE,DU PERE ARSON,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.07,NAP,N,0.281742,49.509648,0.96,housenumber,18 Rue du Père Arson 76700 Rogerville,76533_0150_00018,G,18 RUE DU PERE ARSON,
331181917,00013,33118191700013,O,1985-01-01,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.3B,NAF1993,O,0.258983,49.479814,0.74,street,Route Industrielle 76700 Rogerville,76533_0081,G,ROUTE INDUSTRIELLE,
332336007,00031,33233600700031,O,1995-01-01,11,2021,,2023-11-30T10:25:35,false,5,,,,,ZAC DE ROGERVILLE OUDALLE,76700,ROGERVILLE,,BP 17,76533,,,,,,,,,,,,,,,,,,,2022-02-18,F,,,,,25.61Z,NAFRev2,O,0.2923098,49.5119774,0.8,poi.viaduct,Viaduc de Rogerville Oudalle,https://osm.org/way/163108434,G,,
332336007,00049,33233600700049,O,2022-02-18,,,,2023-07-02T20:09:16,true,1,ZI DE ROGERVILLE,,,RTE,DES FALAISES,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2022-02-18,A,LA PIE,,,,25.61Z,NAFRev2,O,0.262375,49.495959,0.84,street,Route des Falaises 76700 Rogerville,76533_0020,G,ROUTE DES FALAISES,
332506005,00070,33250600500070,O,1985-03-27,NN,,,2020-01-20T13:47:16,false,6,,,,,ZAC,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,23.63Z,NAFRev2,N,2.5165806,51.0697976,0.88,poi.cafe,K@zac Café Bray-Dunes,https://osm.org/way/68781393,G,,
332831734,00048,33283173400048,O,2009-01-08,,,,2014-07-08T00:38:08,false,4,,31,,,COTE DE ROGERVILLE,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,47.59A,NAFRev2,N,0.267301,49.500531,0.95,housenumber,31 Côte de Rogerville 76700 Rogerville,76533_a003_00031,G,31 COTE DE ROGERVILLE,
332986793,00153,33298679300153,O,2020-02-01,,,,2022-11-03T04:24:16,false,1,,,,PARC,LOGISTIQUE PONT NORMANDIE,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,46.90Z,NAFRev2,N,0.258311,49.475143,0.89,street,parc logistique du pont de normandie 76700 Rogerville,76533_0105,G,PARC LOGISTIQUE PONT NORMANDIE,
334352812,00013,33435281200013,O,,NN,,,,true,1,,4,,,PLATEAU DU VERRIER,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.12,NAP,N,0.263245,49.503892,0.95,housenumber,4 Plateau du Verrier 76700 Rogerville,76533_b014_00004,G,4 PLATEAU DU VERRIER,
334550647,00039,33455064700039,O,,NN,,,,true,1,,39,,RUE,PASTEUR,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,69.12,NAP,N,0.270471,49.50875,0.88,housenumber,39 Rue Louis Pasteur 76700 Rogerville,76533_0110_00039,G,39 RUE LOUIS PASTEUR,
338289689,00014,33828968900014,O,1986-07-01,,,,2007-08-21T09:52:44,false,4,,14,,RUE,DU PERE ARSON,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,91.3E,NAFRev1,N,0.280856,49.509554,0.96,housenumber,14 Rue du Père Arson 76700 Rogerville,76533_0150_00014,G,14 RUE DU PERE ARSON,
338546831,00037,33854683100037,O,1991-06-14,,,,,true,2,,,,RTE,DU HODE,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,25.2E,NAF1993,N,0.258311,49.475143,0.41,street,parc logistique du pont de normandie 76700 Rogerville,76533_0105,G,PARC LOGISTIQUE PONT NORMANDIE,
339022915,00013,33902291500013,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,77.01,NAP,N,0.258983,49.479814,0.74,street,Route Industrielle 76700 Rogerville,76533_0081,G,ROUTE INDUSTRIELLE,
339390445,00015,33939044500015,O,1986-11-01,NN,,,2006-05-02T10:50:30,false,4,,,,,CHEMIN RURAL N  6,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,1999-02-27,F,,,,,45.5Z,NAF1993,O,5.1109987,47.2886643,0.74,poi.track,Chemin Rural n°6 dit des Grandes Légies Sennecey-lès-Dijon,https://osm.org/way/165821656,G,,
339507162,00016,33950716200016,O,,,,,,true,1,,,,RTE,NATIONALE 182,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,77.01,NAP,N,,,0,,,,,,
340745975,00011,34074597500011,O,1987-03-10,NN,,,2020-05-11T14:52:17,false,4,ZAC DE ROGERVILLE,,,RTE,NATIONALE 182,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341126522,00034,34112652200034,O,2011-01-01,NN,,,2019-04-25T03:45:44,true,3,,19,,RUE,DU PERE ARSON,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,46.73A,NAFRev2,N,0.279215,49.509375,0.96,housenumber,19 Rue du Père Arson 76700 Rogerville,76533_0150_00019,G,19 RUE DU PERE ARSON,
342452729,00045,34245272900045,O,2017-03-01,00,2021,,2023-11-30T10:28:12,false,2,LE MARAIS,4986,,RTE,DE LA PLAINE,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,33.11Z,NAFRev2,O,0.251172,49.478187,0.86,housenumber,4986 Route de la Plaine 76700 Rogerville,76533_a004_04986,G,4986 ROUTE DE LA PLAINE,
342647245,00030,34264724500030,O,2007-01-01,NN,,,2010-04-18T04:58:17,false,3,ZONE INDUSTRIELLE DE ROGERVILLE,,,RTE,NATIONALE 182,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.32B,NAFRev2,O,0.258983,49.479814,0.55,street,Route Industrielle 76700 Rogerville,76533_0081,D,ROUTE INDUSTRIELLE,
342856507,00013,34285650700013,O,,,,,,true,1,,,,RUE,CLAUDE MONET,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,0.259963,49.503585,0.95,street,Rue Claude Monet 76700 Rogerville,76533_0028,G,RUE CLAUDE MONET,
343165304,00019,34316530400019,O,1987-10-01,NN,,,,false,4,,30,,RUE,VICTOR HUGO,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,91.3E,NAF1993,O,0.266917,49.506697,0.96,housenumber,30 Rue Victor Hugo 76700 Rogerville,76533_0300_00030,G,30 RUE VICTOR HUGO,
343165304,00027,34316530400027,O,2002-04-10,NN,,,,false,3,,9,,RUE,DES CHATAIGNIERS,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2003-09-19,F,,,,,91.3E,NAFRev1,O,0.263193,49.505253,0.95,housenumber,9 Rue des Châtaigniers 76700 Rogerville,76533_0022_00009,G,9 RUE DES CHATAIGNIERS,
343165304,00035,34316530400035,O,2003-09-19,01,2021,,2023-11-30T10:28:26,true,3,SALLE DES FETES,,,RUE,RENE COTY,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,0.272162,49.506588,0.95,street,Rue René Coty 76700 Rogerville,76533_0215,G,RUE RENE COTY,
343995460,00015,34399546000015,O,1988-01-01,NN,,,,true,3,,,,RUE,CLAUDE MONET,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,0.259963,49.503585,0.95,street,Rue Claude Monet 76700 Rogerville,76533_0028,G,RUE CLAUDE MONET,
344141916,00017,34414191600017,O,,NN,,,,true,1,,,,RTE,DE TANCARVILLE,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,64.49,NAP,N,0.270627,49.503427,0.52,street,Côte de Rogerville 76700 Rogerville,76533_A003,G,COTE DE ROGERVILLE,
344147897,00203,34414789700203,O,2003-04-01,NN,,,2009-06-27T05:37:16,false,4,NDIE ENTREP 1ER ETAGE OUES,,,,PARC LOGISTIQUE PONT NORMA,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.29B,NAFRev2,O,0.258311,49.475143,0.84,street,parc logistique du pont de normandie 76700 Rogerville,76533_0105,G,PARC LOGISTIQUE PONT NORMANDIE,
344307384,00331,34430738400331,O,2005-01-01,,,,2017-05-04T05:43:06,false,4,PARC LOGISTIQUE DU PONT DE,,,,,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2015-11-08,F,DDAO,,,,52.29B,NAFRev2,O,0.258311,49.475143,0.94,street,parc logistique du pont de normandie 76700 Rogerville,76533_0105,D,PARC LOGISTIQUE PONT NORMANDIE,
344307384,00604,34430738400604,O,2015-11-09,21,2021,,2023-11-30T10:28:50,false,2,LIEUDIT LE MARAIS,,,RTE,DE LA PLAINE PLPN II PORT 4974,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,52.29B,NAFRev2,O,0.251172,49.478187,0.48,street,Route de la Plaine 76700 Rogerville,76533_A004,G,ROUTE DE LA PLAINE,
344307384,00612,34430738400612,O,2015-11-09,,,,2015-12-10T16:35:30,false,1,LIEUDIT LE MARAIS PLPN II PORT 4974,,,,RTE DE LA PLAINE,76700,ROGERVILLE,,,76533,,,,,,,,,,,,,,,,,,,2015-11-09,F,DGF,,,,52.29B,NAFRev2,O,0.251172,49.478187,0.83,street,Route de la Plaine 76700 Rogerville,76533_A004,G,ROUTE DE LA PLAINE,