siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201492,00018,21520149200018,O,1983-03-01,02,2020,,2022-08-29T09:07:36,true,4,,7,,RUE,CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.824145,48.518438,0.86,housenumber,7 Rue du Chêne 52220 Frampas,52206_0025_00007,G,7 RUE DU CHENE,
215201492,00026,21520149200026,O,1983-12-21,NN,,,2019-06-24T13:10:58,false,4,,,,RUE,DU CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2017-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.819195,48.519039,0.95,street,Rue du Chêne 52220 Frampas,52206_0025,G,RUE DU CHENE,
215201492,00034,21520149200034,O,1995-11-14,NN,,,2020-09-08T14:03:12,false,4,MAIRIE,7,,RUE,CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.824145,48.518438,0.86,housenumber,7 Rue du Chêne 52220 Frampas,52206_0025_00007,G,7 RUE DU CHENE,
265201954,00012,26520195400012,O,1983-03-01,NN,,,2016-07-23T12:29:51,true,4,MAIRIE,7,,RUE,CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.824145,48.518438,0.86,housenumber,7 Rue du Chêne 52220 Frampas,52206_0025_00007,G,7 RUE DU CHENE,
265204644,00016,26520464400016,O,1983-03-01,NN,,,2010-06-26T03:11:40,true,3,MAIRIE,7,,RUE,CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.824145,48.518438,0.86,housenumber,7 Rue du Chêne 52220 Frampas,52206_0025_00007,G,7 RUE DU CHENE,
295201669,00013,29520166900013,O,1983-08-10,NN,,,2017-03-07T11:35:23,true,3,MAIRIE,7,,RUE,CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.824145,48.518438,0.86,housenumber,7 Rue du Chêne 52220 Frampas,52206_0025_00007,G,7 RUE DU CHENE,
302880406,00012,30288040600012,O,1900-01-01,NN,,,2008-01-04T19:22:31,true,3,,,,,,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334406840,00010,33440684000010,O,1986-01-01,NN,,,,true,1,,,,,,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334406857,00014,33440685700014,O,1986-01-01,NN,,,,true,1,,,,,,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340632751,00012,34063275100012,O,1986-01-01,NN,,,,true,1,,,,,,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349916155,00014,34991615500014,O,,NN,,,,true,1,,,,,,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381757442,00011,38175744200011,O,1991-04-01,NN,,,2015-05-14T04:42:57,false,4,,,,,LA FERME DU DER,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383777414,00012,38377741400012,O,1900-01-01,NN,,,2011-04-28T00:50:06,false,4,,,,,,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.1E,NAF1993,N,,,0,,,,,,
383777414,00020,38377741400020,O,2004-01-09,NN,,,2007-05-19T11:09:02,false,3,,51,,RUE,DU CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,85.1G,NAFRev1,O,4.815588,48.519039,0.95,housenumber,51 Rue du Chêne 52220 Frampas,52206_0025_00051,G,51 RUE DU CHENE,
383777414,00038,38377741400038,O,2005-01-01,,,,2021-02-23T11:11:58,false,2,,,,,,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393060702,00015,39306070200015,O,1993-10-01,NN,,,,true,3,,,,,,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393512546,00010,39351254600010,O,1994-01-04,NN,,,2011-02-22T10:10:34,false,4,,,,,,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
393512546,00036,39351254600036,O,2011-01-01,,,4332AA,2021-02-23T11:19:15,true,2,,36,,RUE,DU CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,MENUISERIE DROUARD FLORENT,43.32A,NAFRev2,N,4.818078,48.519368,0.95,housenumber,36 Rue du Chêne 52220 Frampas,52206_0025_00036,G,36 RUE DU CHENE,
393963814,00016,39396381400016,O,1994-02-01,NN,,,2006-10-28T02:04:19,false,3,CHEZ MONSIEUR QUILLIARD,34,,RUE,DES ORPHELINS,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,02.0B,NAFRev1,N,4.81848,48.519307,0.41,housenumber,34 Rue du Chêne 52220 Frampas,52206_0025_00034,G,34 RUE DU CHENE,
394312862,00011,39431286200011,O,1994-03-01,NN,,,,false,4,,,,RUE,DU CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2001-08-13,F,,,,,01.1A,NAF1993,N,4.819195,48.519039,0.95,street,Rue du Chêne 52220 Frampas,52206_0025,G,RUE DU CHENE,
394312862,00029,39431286200029,O,2001-06-30,NN,,,2017-08-22T08:22:28,false,4,,2,,RUE,DU CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2017-08-08,F,,,,,01.11Z,NAFRev2,N,4.828528,48.518232,0.95,housenumber,2 Rue du Chêne 52220 Frampas,52206_0025_00002,G,2 RUE DU CHENE,
394312862,00037,39431286200037,O,2017-08-08,,,,2019-10-31T03:58:31,false,2,,6,,RUE,DES CORDES,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2019-09-11,F,,,,,01.11Z,NAFRev2,N,4.823281,48.51957,0.94,housenumber,6 Rue des Cordes 52220 Frampas,52206_0030_00006,G,6 RUE DES CORDES,
394417299,00010,39441729900010,O,1994-03-01,NN,,,,true,1,,,,RUE,DU CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,4.819195,48.519039,0.95,street,Rue du Chêne 52220 Frampas,52206_0025,G,RUE DU CHENE,
399538156,00015,39953815600015,O,1995-01-01,NN,,,2008-01-04T19:11:32,true,4,,,,,LA FERME DU GROS CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413581067,00019,41358106700019,O,1997-07-01,01,2020,,2022-08-29T09:30:03,true,4,MR JEANSON BENOIT,,,,,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,,91.04Z,NAFRev2,N,,,0,,,,,,
413670514,00012,41367051400012,O,1997-07-01,NN,,,2019-06-24T13:31:07,true,6,FERME DU GROS CHENE,,,,FERME DU GROS CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,56.10A,NAFRev2,N,-1.0656434,47.3194707,0.7,poi.farmyard,Le Gros Chêne (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/396616349,G,,
413680463,00036,41368046300036,O,2000-03-14,NN,,,,true,1,,,,RUE,DU CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,4.819195,48.519039,0.95,street,Rue du Chêne 52220 Frampas,52206_0025,G,RUE DU CHENE,
418419826,00023,41841982600023,O,2017-05-22,,,,2021-02-23T11:39:05,true,1,,,,,LA BRIE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,47.99A,NAFRev2,N,4.844971,48.51484,0.93,street,La Brie 52220 Frampas,52206_92peib,G,LA BRIE,
423301902,00015,42330190200015,O,1999-07-06,NN,,4399CZ,2021-10-27T08:04:51,true,5,,11,,RUE,DU CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.99C,NAFRev2,N,4.823786,48.518431,0.95,housenumber,11 Rue du Chêne 52220 Frampas,52206_0025_00011,G,11 RUE DU CHENE,
423495886,00032,42349588600032,O,2019-06-24,,,3109BA,2021-02-20T08:36:51,false,3,,2,B,,CHEMIN DES VERGERS,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2021-02-16,F,,,,,31.09B,NAFRev2,N,4.811183,48.519545,0.86,housenumber,2bis Chemin des Vergers 52220 Frampas,52206_0132_00002_bis,G,2BIS CHEMIN DES VERGERS,
427984356,00019,42798435600019,O,1987-01-01,NN,,,2016-01-12T00:21:39,true,3,,,,,,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
430116202,00010,43011620200010,O,2000-01-01,NN,,,2022-02-25T04:26:58,true,3,,3,,IMP,DU SAULE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.812056,48.517724,0.81,housenumber,3 Impasse du Saule 52220 Frampas,52206_0120_00003,G,3 IMPASSE DU SAULE,
431170182,00015,43117018200015,O,1971-01-01,NN,,,2008-01-04T18:03:38,true,3,,,,,,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431616630,00015,43161663000015,O,2000-05-02,NN,,,2009-02-04T00:22:21,false,4,LA BRIE NÂ° 1,,,,GRANDE MAISON,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.4B,NAFRev1,N,2.1601136,48.6956056,0.9,poi.park,Parc de la Grande Maison Bures-sur-Yvette,https://osm.org/way/61956784,G,,
431616630,00023,43161663000023,O,2001-01-01,NN,,,2008-04-15T20:19:03,true,4,,,,,LA BRIE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.11Z,NAFRev2,N,4.844971,48.51484,0.93,street,La Brie 52220 Frampas,52206_92peib,G,LA BRIE,
433271145,00016,43327114500016,O,2000-01-01,NN,,,2008-01-04T18:59:20,true,3,,3,,IMP,DU SAULE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.812056,48.517724,0.81,housenumber,3 Impasse du Saule 52220 Frampas,52206_0120_00003,G,3 IMPASSE DU SAULE,
433271335,00013,43327133500013,O,2000-01-01,NN,,,2008-01-04T18:59:20,true,3,,3,,IMP,DU SAULE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.812056,48.517724,0.81,housenumber,3 Impasse du Saule 52220 Frampas,52206_0120_00003,G,3 IMPASSE DU SAULE,
435397336,00015,43539733600015,O,2001-04-01,NN,,,2008-01-04T19:50:27,true,3,,,,,,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
441144193,00014,44114419300014,O,2002-04-01,NN,,,2020-01-17T03:44:30,true,3,,5,,RUE,DU CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.825467,48.518314,0.95,housenumber,5 Rue du Chêne 52220 Frampas,52206_0025_00005,G,5 RUE DU CHENE,
443306147,00028,44330614700028,O,2018-02-01,,,,2018-02-13T08:30:23,true,1,,1,,RUE,DU CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2018-02-01,A,ESCARGOTS SAFRAN DU GRAND DER,,,,68.20B,NAFRev2,N,4.82913,48.518117,0.95,housenumber,1 Rue du Chêne 52220 Frampas,52206_0025_00001,G,1 RUE DU CHENE,
444757488,00010,44475748800010,O,2002-12-23,NN,,,2008-01-04T22:36:44,true,3,,46,,RUE,DU CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.814421,48.5187,0.95,housenumber,46 Rue du Chêne 52220 Frampas,52206_0025_00046,G,46 RUE DU CHENE,
445039068,00017,44503906800017,O,2003-01-28,NN,,,2008-01-04T22:44:04,true,3,,2,,RUE,DU CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.828528,48.518232,0.95,housenumber,2 Rue du Chêne 52220 Frampas,52206_0025_00002,G,2 RUE DU CHENE,
448130955,00017,44813095500017,O,2003-04-02,01,2020,2562BZ,2022-08-29T09:02:19,true,4,CHE DU PRE HUROT,,,LD,AU NORD DE LA RUE DU CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,33.12Z,NAFRev2,O,4.819195,48.519039,0.53,street,Rue du Chêne 52220 Frampas,52206_0025,G,RUE DU CHENE,
451215867,00016,45121586700016,O,2004-01-02,NN,,,2008-01-05T21:31:29,true,3,CHEZ MME RIBOUT HINDA,31,,RUE,DU CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.821174,48.518609,0.95,housenumber,31 Rue du Chêne 52220 Frampas,52206_0025_00031,G,31 RUE DU CHENE,
452908262,00010,45290826200010,O,2004-03-25,NN,,,2009-01-04T12:57:26,true,3,,39,,RUE,DU CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,4.819195,48.519039,0.95,housenumber,39 Rue du Chêne 52220 Frampas,52206_0025_00039,G,39 RUE DU CHENE,
487957367,00013,48795736700013,O,2006-01-01,NN,,,2014-07-10T00:22:22,true,4,,38,,RUE,DU CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,4.817707,48.519397,0.95,housenumber,38 Rue du Chêne 52220 Frampas,52206_0025_00038,G,38 RUE DU CHENE,
492328869,00010,49232886900010,O,2006-10-01,,,,2008-01-05T22:18:45,true,2,,27,,RUE,DU CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.821916,48.518444,0.95,housenumber,27 Rue du Chêne 52220 Frampas,52206_0025_00027,G,27 RUE DU CHENE,
492825526,00022,49282552600022,O,2014-07-01,,,8219ZP,2021-02-23T14:00:02,true,2,1 LA CONTANCE,,,RTE,DEPARTEMENTALE 384,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2014-07-29,A,,,,,71.11Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
503288219,00010,50328821900010,O,2008-03-01,,,,2014-07-10T01:15:04,true,2,,3,,CHE,DU BOIS REGARD,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.21A,NAFRev2,N,4.808866,48.520221,0.85,housenumber,3 Chemin du Bois Regard 52220 Frampas,52206_0015_00003,G,3 CHEMIN DU BOIS REGARD,
503687733,00017,50368773300017,O,2008-04-01,,,,2018-08-10T04:07:51,true,1,,1,,,LA BRIE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,4.84466,48.514962,0.93,housenumber,1 La Brie 52220 Frampas,52206_92peib_00001,G,1 LA BRIE,
503850893,00010,50385089300010,O,2008-04-21,,,,2008-04-22T08:50:34,true,1,,,,,LA BRIE N 1,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2008-04-21,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
515970226,00012,51597022600012,O,,,,,,true,1,,,,,,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
516270030,00013,51627003000013,O,,,,,,true,1,,,,,,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
516670981,00013,51667098100013,O,,NN,,,,true,1,,,,RTE,NATIONALE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
519276042,00016,51927604200016,O,2010-01-10,,,,2022-02-05T04:04:41,true,4,,35,B,RUE,DU CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,25.62B,NAFRev2,N,4.820039,48.518801,0.84,housenumber,35bis Rue du Chêne 52220 Frampas,52206_0025_00035_bis,G,35BIS RUE DU CHENE,
531645513,00015,53164551300015,O,2011-04-10,,,9529ZF,2021-07-08T09:01:35,true,2,,42,,RUE,DU CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,4.817451,48.519402,0.95,housenumber,42 Rue du Chêne 52220 Frampas,52206_0025_00042,G,42 RUE DU CHENE,
537557068,00013,53755706800013,O,2011-11-01,,,,2023-03-20T08:49:26,false,2,,35,B,RUE,DU CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,,47.99A,NAFRev2,N,4.820039,48.518801,0.84,housenumber,35bis Rue du Chêne 52220 Frampas,52206_0025_00035_bis,G,35BIS RUE DU CHENE,
749923868,00014,74992386800014,O,2012-03-01,,,,2015-12-24T03:20:39,true,1,,42,,RUE,DU CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.91A,NAFRev2,N,4.817451,48.519402,0.95,housenumber,42 Rue du Chêne 52220 Frampas,52206_0025_00042,G,42 RUE DU CHENE,
780471215,00019,78047121500019,O,,,,,,true,1,,,,,,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
792925448,00039,79292544800039,O,2023-02-20,,,,2023-03-04T13:06:35,true,1,,1,,,CHEMIN DU BOIS REGARD,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2023-02-20,A,ARRANGE MAISON EDEN,,,ARRANGE MAISON EDEN,56.10A,NAFRev2,N,4.809375,48.51991,0.93,housenumber,1 Chemin du Bois Regard 52220 Frampas,52206_0015_00001,G,1 CHEMIN DU BOIS REGARD,
811248905,00028,81124890500028,O,2015-12-19,,,4399CZ,2021-02-23T17:28:26,true,1,,51,,RUE,DU CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2015-12-19,A,,,,PFLUGER ERIC PETITE ET MOYENNE MACONNERIE,43.99C,NAFRev2,N,4.815588,48.519039,0.95,housenumber,51 Rue du Chêne 52220 Frampas,52206_0025_00051,G,51 RUE DU CHENE,
829852334,00012,82985233400012,O,2012-06-15,,,,2017-05-24T14:05:33,true,1,,6,,RUE,DU CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,94.99Z,NAFRev2,N,4.824991,48.518433,0.95,housenumber,6 Rue du Chêne 52220 Frampas,52206_0025_00006,G,6 RUE DU CHENE,
831829817,00012,83182981700012,O,2017-09-01,,,4520AB,2018-03-21T04:19:24,true,1,,33,B,RUE,DU CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,DAM MECA 52,45.20A,NAFRev2,N,4.820236,48.518763,0.84,housenumber,33bis Rue du Chêne 52220 Frampas,52206_0025_00033_bis,G,33BIS RUE DU CHENE,
842400079,00013,84240007900013,O,2018-09-16,,,,2019-04-19T08:10:57,true,2,,31,,RUE,RUE DU CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,46.73B,NAFRev2,N,4.821174,48.518609,0.9,housenumber,31 Rue du Chêne 52220 Frampas,52206_0025_00031,G,31 RUE DU CHENE,
853579613,00011,85357961300011,O,2019-08-30,,,,2019-09-05T08:36:09,true,1,,31,,RUE,DU CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2019-08-30,A,,,,,68.20B,NAFRev2,N,4.821174,48.518609,0.95,housenumber,31 Rue du Chêne 52220 Frampas,52206_0025_00031,G,31 RUE DU CHENE,
877689844,00018,87768984400018,O,2019-10-11,,,,2022-09-16T10:03:00,true,2,,1,,,RUE DU CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,82.19Z,NAFRev2,N,4.82913,48.518117,0.95,housenumber,1 Rue du Chêne 52220 Frampas,52206_0025_00001,G,1 RUE DU CHENE,
888522281,00011,88852228100011,O,2020-07-20,,,2341ZZ,2020-09-02T10:07:08,true,1,,2,,,CHEMIN DU PRE HUROT,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2020-07-20,A,JUJUB PLASTICIENNE CERAMISTE,ATELIER TEMPS D EMPREINTES,,JACQUOT JUSTINE,23.41Z,NAFRev2,N,4.822083,48.519195,0.93,housenumber,2 Chemin du Pré Hurot 52220 Frampas,52206_0110_00002,G,2 CHEMIN DU PRE HUROT,
891552986,00012,89155298600012,O,2021-01-01,,,,2020-12-02T10:25:12,true,1,,33,B,RUE,DU CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,LOCATION POUR JOUR UNIQUE,77.29Z,NAFRev2,N,4.820236,48.518763,0.84,housenumber,33bis Rue du Chêne 52220 Frampas,52206_0025_00033_bis,G,33BIS RUE DU CHENE,
901405613,00018,90140561300018,O,2021-04-01,,,3109BA,2021-07-14T09:07:10,true,1,,2,,,CHEMIN DU PRE HUROT,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,BOHE BOIS,31.09B,NAFRev2,N,4.822083,48.519195,0.93,housenumber,2 Chemin du Pré Hurot 52220 Frampas,52206_0110_00002,G,2 CHEMIN DU PRE HUROT,
903618973,00015,90361897300015,O,2021-09-01,,,4333ZZ,2021-09-29T08:49:46,true,1,,42,A,RUE,DU CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,SF AMENAGEMENT,43.34Z,NAFRev2,N,4.816199,48.519168,0.95,interpolation,42 Rue du Chêne 52220 Frampas,,G,40 RUE DU CHENE,
913949764,00017,91394976400017,O,2022-05-15,,,,2022-07-19T08:50:43,true,2,,1,,IMP,LOUIS EDOUARD DE BEAUFORT,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2022-07-14,F,,,,,85.59B,NAFRev2,N,4.825563,48.518517,0.93,housenumber,1 Imp Louis Edouard de Beaufort 52220 Frampas,52206_0085_00001,G,1 IMP LOUIS EDOUARD DE BEAUFORT,
914883665,00012,91488366500012,O,2020-08-25,,,,2022-06-25T04:01:30,true,1,,21,,RUE,DU CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2020-08-25,A,,,,,68.20A,NAFRev2,N,4.822645,48.518454,0.95,housenumber,21 Rue du Chêne 52220 Frampas,52206_0025_00021,G,21 RUE DU CHENE,
920056330,00011,92005633000011,O,2022-09-15,,,8129AZ,2022-10-06T04:00:27,true,1,,33,,RUE,DU CHENE,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,STOP NUISIBLES 52,81.29A,NAFRev2,N,4.820731,48.518682,0.95,housenumber,33 Rue du Chêne 52220 Frampas,52206_0025_00033,G,33 RUE DU CHENE,
951573500,00018,95157350000018,O,2023-04-13,,,,2023-04-13T16:04:08,true,1,,1,,CHE,DU BOIS REGARD,52220,FRAMPAS,,,52206,,,,,,,,,,,,,,,,,,,2023-04-13,A,,,,GITE DE LA RHUMERIE,55.20Z,NAFRev2,N,4.809375,48.51991,0.85,housenumber,1 Chemin du Bois Regard 52220 Frampas,52206_0015_00001,G,1 CHEMIN DU BOIS REGARD,
