id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1222989,2020-02-10,000001,Vente,4000,,,LE GRAND JARDIN,B024,84110,84094,Puyméras,84,,,840940000F0367,,,,,,,,,,,,,0,,,,,T,terres,,,2070,5.12977,44.271213
2020-1223246,2020-02-21,000001,Vente,900000,5084,,LAUZIERE,B029,84110,84094,Puyméras,84,,,840940000E0403,,,,,,,,,,,,,0,1,Maison,75,2,B,bois,,,13920,5.129311,44.269312
2020-1223246,2020-02-21,000001,Vente,900000,5084,,LAUZIERE,B029,84110,84094,Puyméras,84,,,840940000E0403,,,,,,,,,,,,,0,1,Maison,165,6,B,bois,,,13920,5.129311,44.269312
2020-1223246,2020-02-21,000001,Vente,900000,5084,,LAUZIERE,B029,84110,84094,Puyméras,84,,,840940000E0403,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,13920,5.129311,44.269312
2020-1223246,2020-02-21,000001,Vente,900000,5084,,LAUZIERE,B029,84110,84094,Puyméras,84,,,840940000E0403,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,3950,5.129311,44.269312
2020-1223246,2020-02-21,000001,Vente,900000,5084,,LAUZIERE,B029,84110,84094,Puyméras,84,,,840940000E0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3950,5.129311,44.269312
2020-1223246,2020-02-21,000001,Vente,900000,5084,,LAUZIERE,B029,84110,84094,Puyméras,84,,,840940000E0403,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,3950,5.129311,44.269312
2020-1223246,2020-02-21,000001,Vente,900000,,,LAUZIERE,B029,84110,84094,Puyméras,84,,,840940000E0655,,,,,,,,,,,,,0,,,,,L,landes,,,790,5.12995,44.26973
2020-1223246,2020-02-21,000001,Vente,900000,,,LAUZIERE,B029,84110,84094,Puyméras,84,,,840940000E0753,,,,,,,,,,,,,0,,,,,S,sols,,,463,5.129513,44.26994
2020-1223351,2020-03-18,000001,Vente,26000,,,POUPERA,B040,84110,84094,Puyméras,84,,,840940000A0033,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4180,5.088912,44.283308
2020-1223351,2020-03-18,000001,Vente,26000,,,POUPERA,B040,84110,84094,Puyméras,84,,,840940000A0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,390,5.088981,44.283177
2020-1223351,2020-03-18,000001,Vente,26000,,,POUPERA,B040,84110,84094,Puyméras,84,,,840940000A0034,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,5740,5.088981,44.283177
2020-1223351,2020-03-18,000001,Vente,26000,,,POUPERA,B040,84110,84094,Puyméras,84,,,840940000A0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,9150,5.090182,44.282683
2020-1223351,2020-03-18,000001,Vente,26000,,,POUPERA,B040,84110,84094,Puyméras,84,,,840940000A0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,3460,5.090313,44.282746
2020-1223560,2020-05-26,000001,Vente,10000,,,BERNICAT,B004,84110,84094,Puyméras,84,,,840940000B0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,4010,5.134842,44.288309
2020-1223560,2020-05-26,000001,Vente,10000,,,BERNICAT,B004,84110,84094,Puyméras,84,,,840940000B0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,4430,5.133972,44.288289
2020-1223560,2020-05-26,000001,Vente,10000,,,BERNICAT,B004,84110,84094,Puyméras,84,,,840940000B0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,930,5.133922,44.288815
2020-1223560,2020-05-26,000001,Vente,10000,,,BERNICAT,B004,84110,84094,Puyméras,84,,,840940000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,2680,5.133922,44.288815
2020-1223560,2020-05-26,000001,Vente,10000,,,BERNICAT,B004,84110,84094,Puyméras,84,,,840940000B0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,1950,5.134796,44.288821
2020-1223560,2020-05-26,000001,Vente,10000,,,BERNICAT,B004,84110,84094,Puyméras,84,,,840940000B0047,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1400,5.134796,44.288821
2020-1223560,2020-05-26,000001,Vente,10000,,,BERNICAT,B004,84110,84094,Puyméras,84,,,840940000B0047,,,,,,,,,,,,,0,,,,,T,terres,,,1280,5.134796,44.288821
2020-1223671,2020-06-09,000001,Vente,4980,,,LA BARRIERE,B003,84110,84094,Puyméras,84,,,840940000F0468,,,,,,,,,,,,,0,,,,,VI,vignes,,,2850,5.114203,44.272596
2020-1223671,2020-06-09,000001,Vente,4980,,,LA BARRIERE,B003,84110,84094,Puyméras,84,,,840940000F0469,,,,,,,,,,,,,0,,,,,T,terres,,,240,5.114058,44.272922
2020-1223671,2020-06-09,000001,Vente,4980,,,LA BARRIERE,B003,84110,84094,Puyméras,84,,,840940000F0469,,,,,,,,,,,,,0,,,,,VI,vignes,,,1890,5.114058,44.272922
2020-1223802,2020-06-10,000001,Echange,200,,,LES TAXYS,B052,84110,84094,Puyméras,84,,,840940000C0089,,,,,,,,,,,,,0,,,,,B,bois,,,1210,5.14026,44.291237
2020-1223802,2020-06-10,000002,Echange,200,,,LES TAXYS,B052,84110,84094,Puyméras,84,,,840940000C0075,,,,,,,,,,,,,0,,,,,B,bois,,,980,5.141727,44.291239
2020-1224111,2020-07-06,000001,Vente,150000,5100,,LE VILLAGE,B057,84110,84094,Puyméras,84,,,840940000F0034,,,,,,,,,,,,,0,2,Appartement,115,6,S,sols,,,95,5.128201,44.270649
2020-1224111,2020-07-06,000001,Vente,150000,5100,,LE VILLAGE,B057,84110,84094,Puyméras,84,,,840940000F0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,95,5.128201,44.270649
2020-1224321,2020-08-28,000001,Vente,760000,,,POUPERA,B040,84110,84094,Puyméras,84,,,840940000A0041,,,,,,,,,,,,,0,,,,,T,terres,,,13430,5.087334,44.279152
2020-1224321,2020-08-28,000001,Vente,760000,5017,,POUPERA,B040,84110,84094,Puyméras,84,,,840940000A0042,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,2560,5.088142,44.279446
2020-1224321,2020-08-28,000001,Vente,760000,5017,,POUPERA,B040,84110,84094,Puyméras,84,,,840940000A0042,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,2560,5.088142,44.279446
2020-1224321,2020-08-28,000001,Vente,760000,,,POUPERA,B040,84110,84094,Puyméras,84,,,840940000A0043,,,,,,,,,,,,,0,,,,,P,prés,,,4890,5.088449,44.279083
2020-1224321,2020-08-28,000001,Vente,760000,,,POUPERA,B040,84110,84094,Puyméras,84,,,840940000A0450,,,,,,,,,,,,,0,,,,,B,bois,,,930,5.087513,44.279835
2020-1224458,2020-09-15,000001,Vente,195950,5115,,GR GRANDE RUE,0001,84110,84094,Puyméras,84,,,840940000F0135,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,50,5.126977,44.270884
2020-1224498,2020-09-23,000001,Vente,4000,,,LE GRAND DEVES,B022,84110,84094,Puyméras,84,,,840940000D0156,,,,,,,,,,,,,0,,,,,B,bois,,,4605,5.157118,44.286828
2020-1224504,2020-08-26,000001,Vente,6300,,,LE CLAUX,B009,84110,84094,Puyméras,84,,,840940000B0320,,,,,,,,,,,,,0,,,,,T,terres,,,2270,5.132434,44.276801
2020-1224504,2020-08-26,000001,Vente,6300,,,LE CLAUX,B009,84110,84094,Puyméras,84,,,840940000B0321,,,,,,,,,,,,,0,,,,,VI,vignes,,,2110,5.133738,44.277106
2020-1224608,2020-09-23,000001,Vente,6000,,,ROCHES PLANES,B044,84110,84094,Puyméras,84,,,840940000E0835,,,,,,,,,,,,,0,,,,,B,bois,,,3585,5.1402,44.272674
2020-1224816,2020-10-15,000001,Vente,890000,,,L ABECE,B001,84110,84094,Puyméras,84,,,840940000C0269,,,,,,,,,,,,,0,,,,,B,bois,,,210,5.147607,44.281909
2020-1224816,2020-10-15,000001,Vente,890000,,,L ABECE,B001,84110,84094,Puyméras,84,,,840940000C0271,,,,,,,,,,,,,0,,,,,VI,vignes,,,85,5.148295,44.281697
2020-1224816,2020-10-15,000001,Vente,890000,,,L ABECE,B001,84110,84094,Puyméras,84,,,840940000C0273,,,,,,,,,,,,,0,,,,,VI,vignes,,,670,5.147849,44.281905
2020-1224816,2020-10-15,000001,Vente,890000,5049,,L ABECE,B001,84110,84094,Puyméras,84,,,840940000C0275,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,815,5.148063,44.281764
2020-1224816,2020-10-15,000001,Vente,890000,,,L ABECE,B001,84110,84094,Puyméras,84,,,840940000C0277,,,,,,,,,,,,,0,,,,,VI,vignes,,,710,5.148006,44.281647
2020-1224816,2020-10-15,000001,Vente,890000,,,L ABECE,B001,84110,84094,Puyméras,84,,,840940000C0281,,,,,,,,,,,,,0,,,,,VI,vignes,,,1120,5.147653,44.281565
2020-1224816,2020-10-15,000001,Vente,890000,,,L ABECE,B001,84110,84094,Puyméras,84,,,840940000C0283,,,,,,,,,,,,,0,,,,,B,bois,,,70,5.147358,44.281646
2020-1224841,2020-10-16,000001,Vente,421790,9001,,AUCHIERE,B002,84110,84094,Puyméras,84,,,840940000E1164,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1000,5.126703,44.267597
2020-1224906,2020-10-26,000001,Vente,4000,,,CHAUMAILLET,B007,84110,84094,Puyméras,84,,,840940000A0103,,,,,,,,,,,,,0,,,,,VE,vergers,,,2670,5.100986,44.279852
2020-1224912,2020-10-23,000001,Vente,600000,5242,,LE JONCHIER,B027,84110,84094,Puyméras,84,,,840940000E0123,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,500,5.134311,44.2726
2020-1224912,2020-10-23,000001,Vente,600000,5242,,LE JONCHIER,B027,84110,84094,Puyméras,84,,,840940000E0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.134311,44.2726
2020-1224912,2020-10-23,000001,Vente,600000,5242,,LE JONCHIER,B027,84110,84094,Puyméras,84,,,840940000E0123,,,,,,,,,,,,,0,1,Maison,124,6,VI,vignes,,,1710,5.134311,44.2726
2020-1224912,2020-10-23,000001,Vente,600000,5242,,LE JONCHIER,B027,84110,84094,Puyméras,84,,,840940000E0123,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1710,5.134311,44.2726
2020-1224912,2020-10-23,000001,Vente,600000,,,LE JONCHIER,B027,84110,84094,Puyméras,84,,,840940000E0858,,,,,,,,,,,,,0,,,,,L,landes,,,550,5.13462,44.272824
2020-1224912,2020-10-23,000001,Vente,600000,,,LE JONCHIER,B027,84110,84094,Puyméras,84,,,840940000E1032,,,,,,,,,,,,,0,,,,,L,landes,,,170,5.134458,44.272722
2020-1225294,2020-12-07,000001,Vente,180000,,,LE VILLAGE,B057,84110,84094,Puyméras,84,,,840940000F0171,,,,,,,,,,,,,0,,,,,S,sols,,,260,5.127544,44.269969
2020-1225294,2020-12-07,000001,Vente,180000,5134,,LE VILLAGE,B057,84110,84094,Puyméras,84,,,840940000F0172,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,60,5.127628,44.270089
2020-1225294,2020-12-07,000001,Vente,180000,,,LE VILLAGE,B057,84110,84094,Puyméras,84,,,840940000F0176,,,,,,,,,,,,,0,,,,,T,terres,,,410,5.127394,44.26982
2020-1225296,2020-12-09,000001,Vente,170000,,,LES ESTAGNOLS,B012,84110,84094,Puyméras,84,,,840940000C0013,,,,,,,,,,,,,0,,,,,B,bois,,,120640,5.144697,44.296346
2020-1225296,2020-12-09,000001,Vente,170000,,,LES ESTAGNOLS,B012,84110,84094,Puyméras,84,,,840940000C0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,16440,5.143947,44.294891
2020-1225296,2020-12-09,000001,Vente,170000,5286,,LES ESTAGNOLS,B012,84110,84094,Puyméras,84,,,840940000C0018,,,,,,,,,,,,,0,1,Maison,49,1,P,prés,,,41540,5.140232,44.294686
2020-1225296,2020-12-09,000001,Vente,170000,5286,,LES ESTAGNOLS,B012,84110,84094,Puyméras,84,,,840940000C0018,,,,,,,,,,,,,0,1,Maison,49,1,T,terres,,,1000,5.140232,44.294686
2020-1225296,2020-12-09,000001,Vente,170000,5286,,LES ESTAGNOLS,B012,84110,84094,Puyméras,84,,,840940000C0018,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,500,5.140232,44.294686
2020-1225296,2020-12-09,000001,Vente,170000,,,LES ESTAGNOLS,B012,84110,84094,Puyméras,84,,,840940000C0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,3240,5.139716,44.295489
2020-1225296,2020-12-09,000001,Vente,170000,,,LES ESTAGNOLS,B012,84110,84094,Puyméras,84,,,840940000C0020,,,,,,,,,,,,,0,,,,,S,sols,,,3340,5.139804,44.293878
2020-1225296,2020-12-09,000001,Vente,170000,,,LES ESTAGNOLS,B012,84110,84094,Puyméras,84,,,840940000C0024,,,,,,,,,,,,,0,,,,,B,bois,,,40120,5.141654,44.293284
2020-1225296,2020-12-09,000001,Vente,170000,,,LES ESTAGNOLS,B012,84110,84094,Puyméras,84,,,840940000C0026,,,,,,,,,,,,,0,,,,,B,bois,,,1067,5.147855,44.296133
2020-1225296,2020-12-09,000001,Vente,170000,,,LES TAXYS,B052,84110,84094,Puyméras,84,,,840940000C0069,,,,,,,,,,,,,0,,,,,B,bois,,,2492,5.142075,44.292918
2020-1225296,2020-12-09,000001,Vente,170000,,,COMBE MALLE,B010,84110,84094,Puyméras,84,,,840940000E0943,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.128356,44.264039
2020-1225296,2020-12-09,000001,Vente,170000,,,COMBE MALLE,B010,84110,84094,Puyméras,84,,,840940000E0945,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.128856,44.263787
