id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-98587,2023-03-13,000001,Vente,2897.25,,,LE CROC AUX CHEVAUX,B008,10700,10380,Torcy-le-Petit,10,,,10380000ZH0088,,,,,,,,,,,,,0,,,,,P,prés,,,770,4.207245,48.532031
2023-98587,2023-03-13,000001,Vente,2897.25,,,LE CROC AUX CHEVAUX,B008,10700,10380,Torcy-le-Petit,10,,,10380000ZH0089,,,,,,,,,,,,,0,,,,,P,prés,,,5580,4.207143,48.53208
2023-99405,2023-04-14,000001,Vente,1500,,,LE MAZET,B016,10700,10380,Torcy-le-Petit,10,,,10380000ZH0028,,,,,,,,,,,,,0,,,,,L,landes,,,1366,4.200201,48.53795
2023-99405,2023-04-14,000001,Vente,1500,,,LE MAZET,B016,10700,10380,Torcy-le-Petit,10,,,10380000ZH0028,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,314,4.200201,48.53795
2023-99405,2023-04-14,000001,Vente,1500,,,LE MAZET,B016,10700,10380,Torcy-le-Petit,10,,,10380000ZH0029,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,133,4.200564,48.537612
2023-99405,2023-04-14,000001,Vente,1500,,,LE MAZET,B016,10700,10380,Torcy-le-Petit,10,,,10380000ZH0029,,,,,,,,,,,,,0,,,,,L,landes,,,2284,4.200564,48.537612
2023-99405,2023-04-14,000001,Vente,1500,,,LE MAZET,B016,10700,10380,Torcy-le-Petit,10,,,10380000ZH0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,264,4.200866,48.537281
2023-99405,2023-04-14,000001,Vente,1500,,,LE MAZET,B016,10700,10380,Torcy-le-Petit,10,,,10380000ZH0030,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,763,4.200866,48.537281
2023-99405,2023-04-14,000001,Vente,1500,,,LE MAZET,B016,10700,10380,Torcy-le-Petit,10,,,10380000ZH0030,,,,,,,,,,,,,0,,,,,L,landes,,,1773,4.200866,48.537281
2023-99405,2023-04-14,000001,Vente,1500,,,LE MAZET,B016,10700,10380,Torcy-le-Petit,10,,,10380000ZH0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,62,4.200852,48.537021
2023-99405,2023-04-14,000001,Vente,1500,,,LE MAZET,B016,10700,10380,Torcy-le-Petit,10,,,10380000ZH0031,,,,,,,,,,,,,0,,,,,L,landes,,,25,4.200852,48.537021
2023-99405,2023-04-14,000001,Vente,1500,,,LE MAZET,B016,10700,10380,Torcy-le-Petit,10,,,10380000ZH0031,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,18,4.200852,48.537021
2023-99405,2023-04-14,000001,Vente,1500,,,LE MAZET,B016,10700,10380,Torcy-le-Petit,10,,,10380000ZH0032,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,46,4.200928,48.536928
2023-99405,2023-04-14,000001,Vente,1500,,,LE MAZET,B016,10700,10380,Torcy-le-Petit,10,,,10380000ZH0032,,,,,,,,,,,,,0,,,,,L,landes,,,281,4.200928,48.536928
2023-99405,2023-04-14,000001,Vente,1500,,,LE MAZET,B016,10700,10380,Torcy-le-Petit,10,,,10380000ZH0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1170,4.200928,48.536928
2023-99405,2023-04-14,000001,Vente,1500,,,LE MAZET,B016,10700,10380,Torcy-le-Petit,10,,,10380000ZH0033,,,,,,,,,,,,,0,,,,,L,landes,,,19,4.200942,48.53667
2023-99405,2023-04-14,000001,Vente,1500,,,LE MAZET,B016,10700,10380,Torcy-le-Petit,10,,,10380000ZH0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,541,4.200942,48.53667
2023-102424,2023-09-19,000001,Vente,22260,17,A,VOIE D'ARCIS,0015,10700,10380,Torcy-le-Petit,10,,,10380000AB0150,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,742,4.189684,48.530868
2023-103759,2023-11-24,000001,Vente,6120,,,LE VILLAGE,B025,10700,10380,Torcy-le-Petit,10,,,10380000AB0203,,,,,,,,,,,,,0,,,,,VE,vergers,,,306,4.195288,48.531377
