siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404321,00011,21240432100011,O,1983-03-01,03,2018,,2020-08-25T10:16:19,true,4,,,,,,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404321,00029,21240432100029,O,1983-03-16,01,2018,,2020-08-25T10:16:19,false,3,,,,LD,BURMIOU,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212404321,00037,21240432100037,O,1983-12-21,01,2018,,2020-08-25T10:16:19,false,3,,,,,,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212404321,00045,21240432100045,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU DE ST JULIEN DE LAMPON,,,,36.00Z,NAFRev2,N,1.358539,44.850134,0.37,street,La Bouquerie 24370 Saint-Julien-de-Lampon,24432_d1uup4,D,LA BOUQUERIE,
212404321,00052,21240432100052,O,2003-12-01,NN,,,2019-11-14T14:00:25,false,3,,,,,MAIRIE,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.358539,44.850134,0.37,street,La Bouquerie 24370 Saint-Julien-de-Lampon,24432_d1uup4,G,LA BOUQUERIE,
242400307,00011,24240030700011,O,1984-08-02,NN,,,2019-11-14T14:00:25,true,1,,,,,,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2000-02-23,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
242400950,00018,24240095000018,O,2000-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MAIRIE,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2003-11-27,F,,,,,75.1A,NAFRev1,N,1.358539,44.850134,0.37,street,La Bouquerie 24370 Saint-Julien-de-Lampon,24432_d1uup4,G,LA BOUQUERIE,
252402037,00011,25240203700011,O,1983-03-01,11,2018,,2020-08-25T10:20:17,true,4,,,,,,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
252402037,00029,25240203700029,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,2,,,,,MAIRIE,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT SCOLAIRE SVS ST JULIEN,,,,49.39A,NAFRev2,N,1.358539,44.850134,0.37,street,La Bouquerie 24370 Saint-Julien-de-Lampon,24432_d1uup4,G,LA BOUQUERIE,
262404106,00011,26240410600011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300546884,00044,30054688400044,O,2013-10-01,,,,2019-11-14T14:00:25,true,2,LA MATEVIE,,,,CHEZ MME KIRNER,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2015-09-07,F,MAVERICK CONSULTING MANAGEMENT,,,,70.22Z,NAFRev2,N,,,0,,,,,,
300601341,00013,30060134100013,O,1973-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,70.1B,NAF1993,N,,,0,,,,,,
301199410,00020,30119941000020,O,2003-04-08,NN,,,2019-11-14T14:00:25,false,3,,,,,LE  BOURG,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.2C,NAFRev1,O,1.369666,44.860866,0.94,street,Le Bourg 24370 Saint-Julien-de-Lampon,24432_9ahl8v,G,LE BOURG,
302426465,00035,30242646500035,O,1993-10-20,NN,,,2019-11-14T14:00:25,false,3,,,,RTE,,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,74.1J,NAF1993,O,1.41265,44.869131,0.38,street,Route de Mareuil 24370 Saint-Julien-de-Lampon,24432_6da45l,G,ROUTE DE MAREUIL,
302671235,00018,30267123500018,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE COLOMBIER,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,1.366351,44.864875,0.94,street,Le Colombier 24370 Saint-Julien-de-Lampon,24432_wmrxcg,G,LE COLOMBIER,
304107873,00016,30410787300016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.40,NAP,N,,,0,,,,,,
304435415,00035,30443541500035,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE COLOMBIER,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.366351,44.864875,0.94,street,Le Colombier 24370 Saint-Julien-de-Lampon,24432_wmrxcg,G,LE COLOMBIER,
306874371,00017,30687437100017,O,1976-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
307531079,00019,30753107900019,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE COLOMBIER,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,1.366351,44.864875,0.94,street,Le Colombier 24370 Saint-Julien-de-Lampon,24432_wmrxcg,G,LE COLOMBIER,
310097977,00014,31009797700014,O,1977-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,GOUILLAC,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.5C,NAF1993,N,1.374883,44.847964,0.94,street,Gouillac 24370 Saint-Julien-de-Lampon,24432_yurv40,G,GOUILLAC,
310461926,00027,31046192600027,O,1985-08-20,NN,,,2019-11-14T14:00:25,true,5,,,,,LIMOUZINEL,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,O,1.364888,44.85429,0.68,street,Limousinel 24370 Saint-Julien-de-Lampon,24432_zm9te8,G,LIMOUSINEL,
311362511,00017,31136251100017,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
311461982,00010,31146198200010,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,5,,,,,,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,10.12Z,NAFRev2,O,,,0,,,,,,
311981393,00052,31198139300052,O,2014-09-15,,,,2019-11-14T14:00:25,false,2,,,,,LES PILES,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2016-08-19,F,,,,,74.90B,NAFRev2,N,1.367732,44.848483,0.45,street,Les Bergneres 24370 Saint-Julien-de-Lampon,24432_su2w1z,G,LES BERGNERES,
311981393,00060,31198139300060,O,2016-08-19,,,,2019-11-14T14:00:25,true,1,,,,,JEAN BERT HAUT,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2016-08-19,A,,,,,74.90B,NAFRev2,N,1.370558,44.859019,0.66,street,Jean Bert 24370 Saint-Julien-de-Lampon,24432_b031,G,JEAN BERT,
312103369,00012,31210336900012,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA LAUVIE,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,1.393062,44.869922,0.51,street,La Salvie 24370 Saint-Julien-de-Lampon,24432_ki6qby,G,LA SALVIE,
314315763,00032,31431576300032,O,1984-10-15,NN,,,2019-11-14T14:00:25,false,7,,,,,LE COLOMBIER,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.79Z,NAFRev2,N,1.366351,44.864875,0.94,street,Le Colombier 24370 Saint-Julien-de-Lampon,24432_wmrxcg,G,LE COLOMBIER,
314796699,00010,31479669900010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE COLOMBIER,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,1.366351,44.864875,0.94,street,Le Colombier 24370 Saint-Julien-de-Lampon,24432_wmrxcg,G,LE COLOMBIER,
315658906,00021,31565890600021,O,1900-01-01,,,,2019-11-14T14:00:25,false,3,,,,LD,GEORGES,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,5.3088131,43.3649061,0.9,poi.bar,Bar Georges Marseille,https://osm.org/node/2653831154,G,,
315658906,00047,31565890600047,O,2007-10-01,,,,2020-01-28T04:12:10,true,3,FOMBELIERE,,,,CAMP DE TUSTAL,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,1.363061,44.858453,0.85,street,Camp du Tustal 24370 Saint-Julien-de-Lampon,24432_b015,G,CAMP DU TUSTAL,
316043603,00018,31604360300018,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
316186808,00010,31618680800010,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LA BLEYNIE,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.39005,44.861785,0.69,street,La Blénie 24370 Saint-Julien-de-Lampon,24432_gt5h85,G,LA BLENIE,
317285039,00010,31728503900010,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318340775,00010,31834077500010,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
318908282,00011,31890828200011,O,1980-03-25,03,2018,4399CZ,2020-08-25T10:28:00,true,4,,,,,LE COLOMBIER,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.366351,44.864875,0.94,street,Le Colombier 24370 Saint-Julien-de-Lampon,24432_wmrxcg,G,LE COLOMBIER,
320968670,00010,32096867000010,O,1981-01-19,NN,,,2019-11-14T14:00:25,true,3,,,,,,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
322196262,00016,32219626200016,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322380205,00011,32238020500011,O,,,,,2019-11-14T14:00:25,true,1,,,,,AUBERGE DU PERIGORD,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.9876299,44.8215834,0.84,poi.restaurant,Auberge du Trèfle à Quatre Feuilles (Restaurant) Siorac-en-Périgord,https://osm.org/way/299306534,G,,
322679655,00017,32267965500017,O,1979-01-15,NN,,,2019-11-14T14:00:25,true,3,,,,,,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,,,0,,,,,,
323954461,00030,32395446100030,O,1997-07-01,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1997-07-01,A,,,,,68.20A,NAFRev2,N,1.369666,44.860866,0.94,street,Le Bourg 24370 Saint-Julien-de-Lampon,24432_9ahl8v,G,LE BOURG,
324102714,00023,32410271400023,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,29.4C,NAF1993,N,,,0,,,,,,
324837053,00036,32483705300036,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
325035111,00021,32503511100021,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE COLOMBIER,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,80.06,NAP,N,1.366351,44.864875,0.94,street,Le Colombier 24370 Saint-Julien-de-Lampon,24432_wmrxcg,G,LE COLOMBIER,
326596319,00011,32659631900011,O,1982-12-15,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,74.1A,NAF1993,O,1.369666,44.860866,0.94,street,Le Bourg 24370 Saint-Julien-de-Lampon,24432_9ahl8v,G,LE BOURG,
326615861,00027,32661586100027,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE COLOMBIER,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,O,1.366351,44.864875,0.94,street,Le Colombier 24370 Saint-Julien-de-Lampon,24432_wmrxcg,G,LE COLOMBIER,
326915675,00010,32691567500010,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
326990470,00022,32699047000022,O,1986-05-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
327721833,00017,32772183300017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MICHIAL,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.377238,44.863282,0.35,street,Le Mondou 24370 Saint-Julien-de-Lampon,24432_cqg28c,G,LE MONDOU,
328433107,00039,32843310700039,O,2003-05-30,,,,2019-11-14T14:00:25,false,4,LE BORNIOU,,,,CAMPING MUNICIPAL,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,O,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
328550983,00014,32855098300014,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1987-08-29,F,,,,,65.06,NAP,N,,,0,,,,,,
329446645,00015,32944664500015,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA PRENCHAUDIE,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.403238,44.871645,0.94,street,La Prenchaudie 24370 Saint-Julien-de-Lampon,24432_iq12u9,G,LA PRENCHAUDIE,
330087636,00016,33008763600016,O,,,,,2019-11-14T14:00:25,true,1,,,,,CAMPING MUNICIPAL,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
330171638,00035,33017163800035,O,1989-08-03,NN,,,2019-11-14T14:00:25,true,3,,,,,,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
330321084,00015,33032108400015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1990-03-03,F,,,,,57.01,NAP,N,,,0,,,,,,
330755307,00015,33075530700015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,69.22,NAP,N,1.369666,44.860866,0.94,street,Le Bourg 24370 Saint-Julien-de-Lampon,24432_9ahl8v,G,LE BOURG,
331610170,00010,33161017000010,O,1985-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA LANVIE,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,1.393062,44.869922,0.51,street,La Salvie 24370 Saint-Julien-de-Lampon,24432_ki6qby,G,LA SALVIE,
331818187,00014,33181818700014,O,1985-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE COLOMBIER,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,70.2C,NAF1993,N,1.366351,44.864875,0.94,street,Le Colombier 24370 Saint-Julien-de-Lampon,24432_wmrxcg,G,LE COLOMBIER,
331818187,00022,33181818700022,O,2011-05-04,,,,2019-11-14T14:00:25,true,1,,,,,LE PORT,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2011-05-04,A,,,,,55.30Z,NAFRev2,N,1.398682,44.853128,0.45,street,Le Pech 24370 Saint-Julien-de-Lampon,24432_5w88cr,G,LE PECH,
332686674,00026,33268667400026,O,1998-10-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,86.90E,NAFRev2,N,1.369666,44.860866,0.94,street,Le Bourg 24370 Saint-Julien-de-Lampon,24432_9ahl8v,G,LE BOURG,
333078277,00014,33307827700014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CAMPING,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.363061,44.858453,0.45,street,Camp du Tustal 24370 Saint-Julien-de-Lampon,24432_b015,G,CAMP DU TUSTAL,
333082048,00047,33308204800047,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,RTE,DE GOURDON,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,1.41265,44.869131,0.39,street,Route de Mareuil 24370 Saint-Julien-de-Lampon,24432_6da45l,G,ROUTE DE MAREUIL,
333363786,00018,33336378600018,O,1985-08-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE DE SAINT JULIEN DE LAMP,,,,MAIRIE,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,77.31Z,NAFRev2,N,1.358539,44.850134,0.37,street,La Bouquerie 24370 Saint-Julien-de-Lampon,24432_d1uup4,G,LA BOUQUERIE,
334206497,00086,33420649700086,O,2016-06-11,,,,2019-11-14T14:00:25,false,2,CAMPING MUNICIPAL,,,,LE BOURNIOU,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,56.10C,NAFRev2,N,1.369666,44.860866,0.57,street,Le Bourg 24370 Saint-Julien-de-Lampon,24432_9ahl8v,G,LE BOURG,
335208526,00012,33520852600012,O,1986-04-02,NN,,4932ZA,2019-11-14T14:00:25,true,5,LE BOURG,,,PL,DE L EGLISE,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,47.11B,NAFRev2,O,1.400605,44.865412,0.33,street,Tourondel Est 24370 Saint-Julien-de-Lampon,24432_b055,G,TOURONDEL EST,
337624324,00014,33762432400014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,,F,,,,,01.16,NAP,N,,,0,,,,,,
338076326,00010,33807632600010,O,1986-04-22,NN,,,2019-11-14T14:00:25,true,4,,,,,LE CARREYREAT,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.366918,44.85924,0.63,street,Le Careyrat 24370 Saint-Julien-de-Lampon,24432_0bholv,G,LE CAREYRAT,
338337678,00019,33833767800019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CAMPING,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1989-08-25,F,,,,,67.01,NAP,N,1.363061,44.858453,0.45,street,Camp du Tustal 24370 Saint-Julien-de-Lampon,24432_b015,G,CAMP DU TUSTAL,
339105215,00018,33910521500018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA TOURETTE SUD HLM,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,02.20,NAP,N,1.377109,44.857925,0.77,street,La Tourette Sud 24370 Saint-Julien-de-Lampon,24432_b052,G,LA TOURETTE SUD,
339578007,00025,33957800700025,O,1989-12-05,NN,,,2019-11-14T14:00:25,true,3,,,,,LA LAUVIE,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4S,NAF1993,N,1.393062,44.869922,0.51,street,La Salvie 24370 Saint-Julien-de-Lampon,24432_ki6qby,G,LA SALVIE,
339805715,00028,33980571500028,O,1996-06-30,NN,,,2019-11-14T14:00:25,false,4,,,,,,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
340821339,00017,34082133900017,O,1987-04-09,NN,,,2019-11-14T14:00:25,true,4,,,,,,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,13.94Z,NAFRev2,N,,,0,,,,,,
341079663,00017,34107966300017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,65.06,NAP,N,1.369666,44.860866,0.94,street,Le Bourg 24370 Saint-Julien-de-Lampon,24432_9ahl8v,G,LE BOURG,
341161388,00010,34116138800010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,81.21,NAP,N,,,0,,,,,,
341197028,00010,34119702800010,O,1987-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342333234,00017,34233323400017,O,1987-08-27,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1994-02-05,F,,,,,91.3E,NAF1993,N,1.369666,44.860866,0.94,street,Le Bourg 24370 Saint-Julien-de-Lampon,24432_9ahl8v,G,LE BOURG,
342759842,00020,34275984200020,O,2001-06-15,NN,,,2019-11-14T14:00:25,false,5,CAMPING MUNICIPAL,,,,BOURNIOU,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2003-07-21,F,SNACK DU CAMPING MUNICIPAL,,,,70.2C,NAFRev1,N,1.369666,44.860866,0.41,street,Le Bourg 24370 Saint-Julien-de-Lampon,24432_9ahl8v,G,LE BOURG,
342952645,00022,34295264500022,O,2015-06-01,,,,2019-11-14T14:00:25,true,2,CAMPING MUNICIPAL,,,,LE BOURNIOU,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2015-09-30,F,SNACK BAR,,,SNACK BAR,56.10B,NAFRev2,N,1.369666,44.860866,0.57,street,Le Bourg 24370 Saint-Julien-de-Lampon,24432_9ahl8v,G,LE BOURG,
343299533,00012,34329953300012,O,1988-01-04,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BOUQUERIE,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2000-04-29,F,,,,,45.3A,NAF1993,N,1.358539,44.850134,0.94,street,La Bouquerie 24370 Saint-Julien-de-Lampon,24432_d1uup4,G,LA BOUQUERIE,
343960720,02399,34396072002399,O,2000-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE COUSTAL,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2C,NAFRev1,N,1.389222,44.872189,0.94,street,Le Coustal 24370 Saint-Julien-de-Lampon,24432_afpgfx,G,LE COUSTAL,
344815394,00020,34481539400020,O,1991-06-15,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,N,1.369666,44.860866,0.94,street,Le Bourg 24370 Saint-Julien-de-Lampon,24432_9ahl8v,G,LE BOURG,
344892138,00019,34489213800019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CAMPING MUNICIPAL,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1991-10-10,F,,,,,67.01,NAP,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
345162192,00016,34516219200016,O,1988-07-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MONDOU,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,1.377238,44.863282,0.94,street,Le Mondou 24370 Saint-Julien-de-Lampon,24432_cqg28c,G,LE MONDOU,
348469503,00018,34846950300018,O,1988-02-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA LAURIE,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.358539,44.850134,0.5,street,La Bouquerie 24370 Saint-Julien-de-Lampon,24432_d1uup4,G,LA BOUQUERIE,
349191585,00034,34919158500034,O,2011-01-03,,,,2019-11-14T14:00:25,false,2,,,,,LA BOUQUERIE,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.39Z,NAFRev2,N,1.358539,44.850134,0.94,street,La Bouquerie 24370 Saint-Julien-de-Lampon,24432_d1uup4,G,LA BOUQUERIE,
349624130,00028,34962413000028,O,2013-06-21,,,,2019-11-14T14:00:25,false,2,,,,,CAMPING MUNICIPAL LE BOURNIOU,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,56.10B,NAFRev2,N,,,0,,,,,,
351038369,00010,35103836900010,O,1989-06-13,NN,,,2019-11-14T14:00:25,true,3,,,,,LE COLOMBIER,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,36.1K,NAFRev1,N,1.366351,44.864875,0.94,street,Le Colombier 24370 Saint-Julien-de-Lampon,24432_wmrxcg,G,LE COLOMBIER,
351038534,00019,35103853400019,O,1989-06-13,NN,,,2019-11-14T14:00:25,true,3,,,,,LE COLOMBIER,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,36.1K,NAFRev1,N,1.366351,44.864875,0.94,street,Le Colombier 24370 Saint-Julien-de-Lampon,24432_wmrxcg,G,LE COLOMBIER,
351347158,00013,35134715800013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA TOURETTE,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,1.381483,44.859467,0.94,street,La Tourette 24370 Saint-Julien-de-Lampon,24432_irkktl,G,LA TOURETTE,
352313928,00017,35231392800017,O,1989-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
356000000,02824,35600000002824,O,2012-01-01,,,,2019-11-14T14:00:25,false,2,,125,,LD,LE BOURG,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.363138,44.860267,0.94,housenumber,125 Le Bourg 24370 Saint-Julien-de-Lampon,24432_9ahl8v_00125,G,125 LE BOURG,
356000729,01479,35600072901479,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,BOURG,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.369666,44.860866,0.92,street,Le Bourg 24370 Saint-Julien-de-Lampon,24432_9ahl8v,G,LE BOURG,
378305189,00011,37830518900011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24370,SAINT-JULIEN-DE-LAMPON,,,24432,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,