siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101348,00018,21310134800018,O,1983-03-01,01,2019,,2021-10-27T08:07:45,true,3,,,,,,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263102618,00018,26310261800018,O,1984-07-02,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.857208,43.182854,0.9,street,Place de la Mairie 31420 Cazeneuve-Montaut,31134_4a1d74,G,PLACE DE LA MAIRIE,
318483526,00097,31848352600097,O,2009-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,LD MONTOUSSE,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90E,NAFRev2,O,0.853725,43.184817,0.93,street,Montoussé 31420 Cazeneuve-Montaut,31134_iku2ik,G,MONTOUSSE,
321969230,00010,32196923000010,O,1981-04-27,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,1998-07-02,F,,,,,71.3A,NAF1993,N,0.857208,43.182854,0.9,street,Place de la Mairie 31420 Cazeneuve-Montaut,31134_4a1d74,G,PLACE DE LA MAIRIE,
335308482,00017,33530848200017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,01.57,NAP,N,,,0,,,,,,
342675956,00011,34267595600011,O,1987-10-05,NN,,,2019-11-14T14:00:30,true,3,,,,LD,LE LIRON,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.1246006,46.4459421,0.78,poi.park,Parc du Moulin Liron Paray-le-Monial,https://osm.org/way/199768818,G,,
378711915,00017,37871191500017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,LAS BORDES,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,57.05,NAP,N,0.863955,43.172039,0.93,street,Las Bordes 31420 Cazeneuve-Montaut,31134_ebeoql,G,LAS BORDES,
382998318,00010,38299831800010,O,1991-01-01,NN,,,2021-02-23T11:11:15,true,3,,,,LD,LAS BORDES,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.863955,43.172039,0.93,street,Las Bordes 31420 Cazeneuve-Montaut,31134_ebeoql,G,LAS BORDES,
387832447,00016,38783244700016,O,1992-06-30,NN,,,2022-01-08T03:48:24,true,3,,,,,,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
401596424,00028,40159642400028,O,2003-11-18,NN,,,2019-11-14T14:00:30,true,4,,,,LD,LES BORDES,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2008-05-02,F,,,,,68.20B,NAFRev2,N,0.863955,43.172039,0.74,street,Las Bordes 31420 Cazeneuve-Montaut,31134_ebeoql,G,LAS BORDES,
404022139,00012,40402213900012,O,1979-06-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404022147,00015,40402214700015,O,1988-11-12,NN,,,2019-11-14T14:00:30,true,3,,,,,,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404022154,00011,40402215400011,O,1981-02-27,NN,,,2019-11-14T14:00:30,true,1,,,,,SARRACATIEU,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,0.875597,43.182156,0.93,street,Sarracatieu 31420 Cazeneuve-Montaut,31134_i9m5uv,G,SARRACATIEU,
404022162,00014,40402216200014,O,1994-11-01,,,,2019-11-14T14:00:30,true,1,,,,,,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408762623,00028,40876262300028,O,2017-11-27,,,,2021-02-23T11:30:55,true,1,,,,,MAJOURDON,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,68.20B,NAFRev2,N,0.857665,43.172749,0.93,street,Majourdon 31420 Cazeneuve-Montaut,31134_q3yor7,G,MAJOURDON,
410774830,00013,41077483000013,O,1996-11-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417901832,00010,41790183200010,O,1997-11-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LE VILLAGE,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,35.11Z,NAFRev2,N,0.856992,43.182878,0.7,street,Village 31420 Cazeneuve-Montaut,31134_wqvfbu,G,VILLAGE,
433569910,00014,43356991000014,O,2001-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,SARRACATIEU,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,0.875597,43.182156,0.93,street,Sarracatieu 31420 Cazeneuve-Montaut,31134_i9m5uv,G,SARRACATIEU,
443946330,00018,44394633000018,O,2002-10-05,NN,,,2019-11-14T14:00:30,true,3,,,,,MOULIN DE LADRE,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448312876,00015,44831287600015,O,2000-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LE LIRON,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.1246006,46.4459421,0.78,poi.park,Parc du Moulin Liron Paray-le-Monial,https://osm.org/way/199768818,G,,
449268663,00019,44926866300019,O,2003-07-08,NN,,,2019-11-14T14:00:30,true,3,,,,,LE VILLAGE,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.3A,NAFRev1,N,0.856992,43.182878,0.7,street,Village 31420 Cazeneuve-Montaut,31134_wqvfbu,G,VILLAGE,
449882984,00015,44988298400015,O,2003-08-08,NN,,,2019-11-14T14:00:30,true,3,,,,,,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2007-11-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452658388,00015,45265838800015,O,2004-03-19,NN,,,2019-11-14T14:00:30,false,3,,,,,LA BARAQUE,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,70.3A,NAFRev1,N,0.864757,43.194306,0.84,street,La Barraque 31420 Cazeneuve-Montaut,31134_4o2aoq,G,LA BARRAQUE,
479329724,00054,47932972400054,O,2014-07-01,,,,2021-02-23T13:41:45,true,1,,,,,SARRACATIEU,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,85.52Z,NAFRev2,N,0.875597,43.182156,0.93,street,Sarracatieu 31420 Cazeneuve-Montaut,31134_i9m5uv,G,SARRACATIEU,
482884772,00013,48288477200013,O,2005-02-19,,,,2019-11-14T14:00:30,true,2,MAIRIE,,,,,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,N,0.857208,43.182854,0.9,street,Place de la Mairie 31420 Cazeneuve-Montaut,31134_4a1d74,D,PLACE DE LA MAIRIE,
484444401,00026,48444440100026,O,2006-02-15,,,,2019-11-14T14:00:30,false,2,,,,,LE VILLAGE,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,70.2A,NAFRev1,N,0.856992,43.182878,0.7,street,Village 31420 Cazeneuve-Montaut,31134_wqvfbu,G,VILLAGE,
490667037,00017,49066703700017,O,2006-05-31,,,,2019-11-14T14:00:30,false,3,,,,,LE VILLAGE,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2015-12-31,F,ELEVAGE DU SORIAN,,,,01.43Z,NAFRev2,N,0.856992,43.182878,0.7,street,Village 31420 Cazeneuve-Montaut,31134_wqvfbu,G,VILLAGE,
490881547,00015,49088154700015,O,2006-07-01,,,,2019-11-14T14:00:30,false,3,,,,,SARRACATIEU,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,0.875597,43.182156,0.93,street,Sarracatieu 31420 Cazeneuve-Montaut,31134_i9m5uv,G,SARRACATIEU,
492501507,00015,49250150700015,O,2006-10-24,,,,2019-11-14T14:00:30,true,3,BELINA RE,,,,,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
512335944,00025,51233594400025,O,2011-02-01,,,,2019-11-14T14:00:30,false,2,,,,,LE VILLAGE,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2011-07-21,F,,,,,32.13Z,NAFRev2,N,0.856992,43.182878,0.7,street,Village 31420 Cazeneuve-Montaut,31134_wqvfbu,G,VILLAGE,
517592747,00011,51759274700011,O,2009-11-02,,,,2019-11-14T14:00:30,true,1,,,,LD,LAS PALANQUES,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,43.22A,NAFRev2,N,0.860746,43.189615,0.93,street,Las Palanques 31420 Cazeneuve-Montaut,31134_m7tn5r,G,LAS PALANQUES,
776789687,00014,77678968700014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
789593316,00027,78959331600027,O,2020-11-01,,,,2022-01-07T20:00:47,true,1,LAS BORDES,,,,,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2020-11-01,A,LA FERME AN'IMEE,,,,01.25Z,NAFRev2,N,0.863955,43.172039,0.93,street,Las Bordes 31420 Cazeneuve-Montaut,31134_ebeoql,D,LAS BORDES,
809663412,00017,80966341200017,O,2015-01-02,,,,2022-04-01T04:10:48,false,4,,,,,BELINAIRE,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2019-10-31,F,SBX CONSEIL,,,,70.22Z,NAFRev2,N,,,0,,,,,,
809663412,00025,80966341200025,O,2022-04-29,,,,2022-04-02T13:15:18,true,1,BELINAIRE,111,,CHE,LAS BORDES,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,,70.22Z,NAFRev2,N,0.869203,43.175658,0.88,housenumber,111 Chemin de Las Bordes 31420 Cazeneuve-Montaut,31134_xylzpe_00111,G,111 CHEMIN DE LAS BORDES,
811701242,00018,81170124200018,O,2015-05-28,,,,2020-09-25T03:41:48,true,3,,,,,LE LIRON,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,93.29Z,NAFRev2,O,4.1246006,46.4459421,0.78,poi.park,Parc du Moulin Liron Paray-le-Monial,https://osm.org/way/199768818,G,,
817474471,00015,81747447100015,O,2016-01-04,,,,2019-11-14T14:00:30,false,2,,,,,VILLAGE,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,SZOTT,43.22B,NAFRev2,N,0.856992,43.182878,0.94,street,Village 31420 Cazeneuve-Montaut,31134_wqvfbu,G,VILLAGE,
817766041,00013,81776604100013,O,2016-01-01,,,,2019-11-14T14:00:30,true,1,,,,LD,LAS BORDES,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.863955,43.172039,0.93,street,Las Bordes 31420 Cazeneuve-Montaut,31134_ebeoql,G,LAS BORDES,
818878886,00022,81887888600022,O,2022-02-10,,,,2022-05-11T11:50:51,true,1,,,,,CHATEAU MONTAUT,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,,62.02A,NAFRev2,O,0.85705,43.187663,0.41,street,Montaut 31420 Cazeneuve-Montaut,31134_ue9xqm,G,MONTAUT,
825244338,00018,82524433800018,O,2017-01-02,,,,2019-11-14T14:00:30,true,1,,15,,,VILLAGE,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,AS CLIM 31,43.22B,NAFRev2,N,0.85695,43.182896,0.94,housenumber,15 Village 31420 Cazeneuve-Montaut,31134_wqvfbu_00015,G,15 VILLAGE,
841244874,00019,84124487400019,O,2018-07-23,,,,2019-11-14T14:00:30,true,1,LE VILLAGE,,,,ARPENS,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,,96.09Z,NAFRev2,N,0.85731,43.182806,0.93,street,Arpens 31420 Cazeneuve-Montaut,31134_8554z9,G,ARPENS,
841452246,00017,84145224600017,O,2018-01-01,,,,2022-08-30T03:51:43,true,2,,,,,LAS BORDES,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,0.863955,43.172039,0.93,street,Las Bordes 31420 Cazeneuve-Montaut,31134_ebeoql,G,LAS BORDES,
881867360,00011,88186736000011,O,2020-03-01,,,,2021-03-12T13:23:40,true,2,,,,,LIEU DIT LAS BORDES,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2021-03-02,A,,,,,46.19B,NAFRev2,N,0.863955,43.172039,0.93,street,Las Bordes 31420 Cazeneuve-Montaut,31134_ebeoql,G,LAS BORDES,
900773193,00017,90077319300017,O,2021-06-01,,,,2022-08-03T03:49:50,false,3,,,,,LE VILLAGE,31420,CAZENEUVE-MONTAUT,,,31134,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,42.22Z,NAFRev2,O,0.856992,43.182878,0.7,street,Village 31420 Cazeneuve-Montaut,31134_wqvfbu,G,VILLAGE,
