id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1173001,2023-01-24,000001,Vente,46000,16,,RUE DES DAMES,0609,89460,89130,Deux Rivières,89,,,89130001AD0962,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,3.708673,47.659947
2023-1173001,2023-01-24,000001,Vente,46000,16,,RUE DES DAMES,0609,89460,89130,Deux Rivières,89,,,89130001AD0962,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,78,3.708673,47.659947
2023-1173001,2023-01-24,000001,Vente,46000,16,,RUE DES DAMES,0609,89460,89130,Deux Rivières,89,,,89130001AD0962,,,,,,,,,,,,,0,2,Appartement,47,1,S,sols,,,78,3.708673,47.659947
2023-1173001,2023-01-24,000001,Vente,46000,16,,RUE DES DAMES,0609,89460,89130,Deux Rivières,89,,,89130001AD0962,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,78,3.708673,47.659947
2023-1173001,2023-01-24,000001,Vente,46000,16,,RUE DES DAMES,0609,89460,89130,Deux Rivières,89,,,89130001AD0962,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,3.708673,47.659947
2023-1173058,2023-01-06,000001,Vente,158000,9,,RUE D ARBAULT,0040,89460,89130,Deux Rivières,89,,,89130000AA0061,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,138,3.691783,47.684188
2023-1173058,2023-01-06,000001,Vente,158000,11,X,RUE D ARBAULT,0040,89460,89130,Deux Rivières,89,,,89130000AA0062,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.691867,47.684262
2023-1173312,2023-01-17,000001,Echange,500,,,PLAIN DE LA FONTAINE,B203,89460,89130,Deux Rivières,89,,,891300000C0883,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2188,3.694714,47.708415
2023-1173427,2023-02-07,000001,Vente,35000,5,,RUE DU CANAL,0604,89460,89130,Deux Rivières,89,,,89130001AD0067,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,174,3.709982,47.662167
2023-1173427,2023-02-07,000001,Vente,35000,5,,RUE DU CANAL,0604,89460,89130,Deux Rivières,89,,,89130001AD0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,3.709982,47.662167
2023-1173427,2023-02-07,000001,Vente,35000,5,,RUE DU CANAL,0604,89460,89130,Deux Rivières,89,,,89130001AD0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,3.709982,47.662167
2023-1173493,2023-02-09,000001,Vente,50000,30,,RUE DE REIGNY,0623,89460,89130,Deux Rivières,89,,,89130001AD0240,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,165,3.710927,47.659673
2023-1173493,2023-02-09,000001,Vente,50000,,,LE VILLAGE ACCOLAY,B417,89460,89130,Deux Rivières,89,,,89130001AD0253,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.710864,47.659773
2023-1173590,2023-02-17,000001,Vente,15000,1,,RUE DE LA MAIRIE,0617,89460,89130,Deux Rivières,89,,,89130001AD0358,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,71,3.708845,47.661511
2023-1173590,2023-02-17,000001,Vente,15000,1,,RUE DE LA MAIRIE,0617,89460,89130,Deux Rivières,89,,,89130001AD0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,3.708845,47.661511
2023-1173590,2023-02-17,000001,Vente,15000,1,X,RUE DE LA MAIRIE,0617,89460,89130,Deux Rivières,89,,,89130001AD0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.708905,47.661458
2023-1173875,2023-02-22,000001,Vente,25000,25,,RTE DE PARIS,0420,89460,89130,Deux Rivières,89,,,89130000AB0010,,,1,65.53,19,,,,,,,,2,3,Dépendance,,0,,,,,,3.683368,47.682182
2023-1173875,2023-02-22,000001,Vente,25000,27,,RTE DE PARIS,0420,89460,89130,Deux Rivières,89,,,89130000AB0010,,,11,,20,,6,,,,,,3,3,Dépendance,,0,,,,,,3.683368,47.682182
2023-1173875,2023-02-22,000001,Vente,25000,27,,RTE DE PARIS,0420,89460,89130,Deux Rivières,89,,,89130000AB0010,,,11,,20,,6,,,,,,3,3,Dépendance,,0,,,,,,3.683368,47.682182
2023-1173875,2023-02-22,000001,Vente,25000,27,,RTE DE PARIS,0420,89460,89130,Deux Rivières,89,,,89130000AB0010,,,11,,20,,6,,,,,,3,2,Appartement,21,1,,,,,,3.683368,47.682182
2023-1173875,2023-02-22,000001,Vente,25000,25,,RTE DE PARIS,0420,89460,89130,Deux Rivières,89,,,89130000AB0010,,,1,65.53,19,,,,,,,,2,2,Appartement,41,2,,,,,,3.683368,47.682182
2023-1173994,2023-02-24,000001,Vente,47000,,,ENVERS DU VAL DU GUETTE,B127,89460,89130,Deux Rivières,89,,,89130000ZE0147,,,,,,,,,,,,,0,,,,,L,landes,,,890,3.691046,47.692285
2023-1174542,2023-03-20,000001,Vente,70000,5001,,RUE TRAVERSIERE,0627,89460,89130,Deux Rivières,89,,,89130001AD0914,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,58,3.708822,47.660549
2023-1174543,2023-03-24,000001,Vente,867,,,SUR LA VILLE,B418,89460,89130,Deux Rivières,89,,,891300010D0207,,,,,,,,,,,,,0,,,,,L,landes,,,510,3.704922,47.657122
2023-1174543,2023-03-24,000001,Vente,867,,,SUR LA VILLE,B418,89460,89130,Deux Rivières,89,,,891300010D0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2380,3.705118,47.656928
2023-1174639,2023-03-24,000002,Echange,500,,,LE MOUGNON,B378,89460,89130,Deux Rivières,89,,,891300010E1108,,,,,,,,,,,,,0,,,,,S,sols,,,838,3.702249,47.664028
2023-1174639,2023-03-24,000003,Echange,500,,,LE MOUGNON,B378,89460,89130,Deux Rivières,89,,,891300010E1100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,3.701778,47.663791
2023-1174639,2023-03-24,000003,Echange,500,,,LE MOUGNON,B378,89460,89130,Deux Rivières,89,,,891300010E1103,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3,3.701863,47.663596
2023-1174639,2023-03-24,000003,Echange,500,,,LE MOUGNON,B378,89460,89130,Deux Rivières,89,,,891300010E1105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39,3.702688,47.663501
2023-1174639,2023-03-24,000003,Echange,500,,,LE MOUGNON,B378,89460,89130,Deux Rivières,89,,,891300010E1107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,359,3.702175,47.663548
2023-1174640,2023-03-31,000001,Vente,4000,,,IMP FEU AU CLAIR,0220,89460,89130,Deux Rivières,89,,,89130000AA0156,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.691701,47.683441
2023-1174644,2023-03-31,000001,Vente,15000,5,,RUE DE L HORLOGE,0270,89460,89130,Deux Rivières,89,,,89130000AA0036,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,80,3.690999,47.684335
2023-1175148,2023-04-28,000001,Vente,200000,6,,RUE DE L EGLISE CRAVANT,0170,89460,89130,Deux Rivières,89,,,89130000AA0304,,,23,,,,,,,,,,1,2,Appartement,5,0,,,,,,3.689092,47.682293
2023-1175148,2023-04-28,000001,Vente,200000,6,,RUE DE L EGLISE CRAVANT,0170,89460,89130,Deux Rivières,89,,,89130000AA0304,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.689092,47.682293
2023-1175148,2023-04-28,000001,Vente,200000,6,,RUE DE L EGLISE CRAVANT,0170,89460,89130,Deux Rivières,89,,,89130000AA0304,,,4,,8,,,,,,,,2,2,Appartement,75,3,,,,,,3.689092,47.682293
2023-1175148,2023-04-28,000001,Vente,200000,6,,RUE DE L EGLISE CRAVANT,0170,89460,89130,Deux Rivières,89,,,89130000AA0304,,,7,,,,,,,,,,1,2,Appartement,80,3,,,,,,3.689092,47.682293
2023-1175148,2023-04-28,000001,Vente,200000,8,,RUE DE L EGLISE CRAVANT,0170,89460,89130,Deux Rivières,89,,,89130000AA0304,,,1,,2,,24,302.62,5,,6,,5,1,Maison,150,5,,,,,,3.689092,47.682293
2023-1175148,2023-04-28,000001,Vente,200000,6,,RUE DE L EGLISE CRAVANT,0170,89460,89130,Deux Rivières,89,,,89130000AA0304,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.689092,47.682293
2023-1175153,2023-04-28,000001,Vente,137000,1,,RUE DU CANAL,0604,89460,89130,Deux Rivières,89,,,89130001AD0878,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,374,3.709647,47.662197
2023-1175153,2023-04-28,000001,Vente,137000,1,,RUE DU CANAL,0604,89460,89130,Deux Rivières,89,,,89130001AD0878,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,374,3.709647,47.662197
2023-1175196,2023-05-02,000001,Vente,62000,35,,RUE BLEUE,0070,89460,89130,Deux Rivières,89,,,89130000AA0098,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,141,3.692506,47.684117
2023-1175752,2023-05-05,000001,Vente,20096,,,LA GRANDE COTE EST,B151,89460,89130,Deux Rivières,89,,,891300000B0092,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1674,3.679203,47.704185
2023-1175752,2023-05-05,000001,Vente,20096,,,LA GRANDE COTE EST,B151,89460,89130,Deux Rivières,89,,,891300000B0092,,,,,,,,,,,,,0,,,,,L,landes,,,86,3.679203,47.704185
2023-1175752,2023-05-05,000001,Vente,20096,,,LA GRANDE COTE EST,B151,89460,89130,Deux Rivières,89,,,891300000B0093,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,740,3.678998,47.70419
2023-1175752,2023-05-05,000001,Vente,20096,,,LA GRANDE COTE EST,B151,89460,89130,Deux Rivières,89,,,891300000B0132,,,,,,,,,,,,,0,,,,,L,landes,,,320,3.676394,47.704609
2023-1175842,2023-05-24,000001,Vente,175020,3,,BD ST NICOLAS CRAVANT,0530,89460,89130,Deux Rivières,89,,,89130000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.688249,47.682983
2023-1175842,2023-05-24,000001,Vente,175020,3,,BD ST NICOLAS CRAVANT,0530,89460,89130,Deux Rivières,89,,,89130000AB0054,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,500,3.688249,47.682983
2023-1175879,2023-05-26,000001,Vente,12000,,,JOUGNY,B176,89460,89130,Deux Rivières,89,,,89130000AC0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,848,3.693917,47.686119
2023-1175879,2023-05-26,000001,Vente,12000,,,JOUGNY,B176,89460,89130,Deux Rivières,89,,,89130000AC0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,927,3.693979,47.686202
2023-1175879,2023-05-26,000001,Vente,12000,,,JOUGNY,B176,89460,89130,Deux Rivières,89,,,89130000AC0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,906,3.694228,47.68602
2023-1175879,2023-05-26,000001,Vente,12000,,,JOUGNY,B176,89460,89130,Deux Rivières,89,,,89130000AC0072,,,,,,,,,,,,,0,,,,,T,terres,,,905,3.694228,47.68602
2023-1175879,2023-05-26,000001,Vente,12000,,,JOUGNY,B176,89460,89130,Deux Rivières,89,,,89130000AC0073,,,,,,,,,,,,,0,,,,,T,terres,,,728,3.694387,47.68596
2023-1175879,2023-05-26,000001,Vente,12000,,,JOUGNY,B176,89460,89130,Deux Rivières,89,,,89130000AC0073,,,,,,,,,,,,,0,,,,,L,landes,,,729,3.694387,47.68596
2023-1175939,2023-04-26,000001,Vente,129900,1,,RUE DU MOULIN,0360,89460,89130,Deux Rivières,89,,,89130000AD0075,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,694,3.690677,47.680749
2023-1175981,2023-05-11,000001,Vente,15000,,,DERRIERE LES MURS,B333,89460,89130,Deux Rivières,89,,,89130001AD0656,,,,,,,,,,,,,0,,,,,T,terres,,,677,3.711984,47.659349
2023-1175981,2023-05-11,000001,Vente,15000,42,X,RUE DE REIGNY,0623,89460,89130,Deux Rivières,89,,,89130001AD0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,3.711956,47.659637
2023-1175981,2023-05-11,000001,Vente,15000,42,X,RUE DE REIGNY,0623,89460,89130,Deux Rivières,89,,,89130001AD0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,3.711956,47.659637
2023-1176186,2023-06-02,000001,Vente,215,,,SUR LA VILLE,B418,89460,89130,Deux Rivières,89,,,891300010D0148,,,,,,,,,,,,,0,,,,,T,terres,,,860,3.702803,47.656255
2023-1176200,2023-06-05,000001,Vente,300,,,LE BAS DU CHEMIN DES VACHE,B302,89460,89130,Deux Rivières,89,,,891300010C0180,,,,,,,,,,,,,0,,,,,VE,vergers,,,660,3.710222,47.65619
2023-1176391,2023-06-19,000001,Vente,2000,,,LA GRANDE GRAVELLE,B154,89460,89130,Deux Rivières,89,,,89130000AB0046,,,,,,,,,,,,,0,,,,,J,jardins,,,2140,3.685775,47.683342
2023-1176622,2023-06-27,000001,Vente,300,,,RU DES PRES,B239,89460,89130,Deux Rivières,89,,,89130000AC0143,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,990,3.69586,47.683557
2023-1177217,2023-07-05,000002,Vente,167000,32,,RUE BLEUE,0070,89460,89130,Deux Rivières,89,,,89130000AA0579,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,465,3.69232,47.683164
2023-1177219,2023-07-11,000001,Vente,7000,,,FAUBOURG SAINT JEAN,B138,89460,89130,Deux Rivières,89,,,89130000AD0042,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.687931,47.682287
2023-1177219,2023-07-11,000001,Vente,7000,,,FAUBOURG SAINT JEAN,B138,89460,89130,Deux Rivières,89,,,89130000AD0043,,,,,,,,,,,,,0,,,,,S,sols,,,145,3.687874,47.682212
2023-1177279,2023-07-03,000001,Vente,139000,2,,PROM DES ACACIAS,0020,89460,89130,Deux Rivières,89,,,89130000AA0022,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,106,3.690161,47.68421
2023-1177301,2023-07-07,000001,Vente,112250,3,,RUE DU FAUBOURG ST NICOLAS,0210,89460,89130,Deux Rivières,89,,,89130000AB0067,,,,,,,,,,,,,0,,,,,S,sols,,,173,3.688494,47.684205
2023-1177301,2023-07-07,000001,Vente,112250,3,,RUE DU FAUBOURG ST NICOLAS,0210,89460,89130,Deux Rivières,89,,,89130000AB0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,3.688395,47.684083
2023-1177301,2023-07-07,000001,Vente,112250,3,,RUE DU FAUBOURG ST NICOLAS,0210,89460,89130,Deux Rivières,89,,,89130000AB0068,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,166,3.688395,47.684083
2023-1177534,2023-07-13,000001,Vente,55000,,,SOUS BREAU,B396,89460,89130,Deux Rivières,89,,,89130001AB0214,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,644,3.701689,47.664958
2023-1177534,2023-07-13,000001,Vente,55000,,,SOUS BREAU,B396,89460,89130,Deux Rivières,89,,,89130001AB0215,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,268,3.701464,47.664959
2023-1177534,2023-07-13,000001,Vente,55000,,,LA COTE DE BREAU,B324,89460,89130,Deux Rivières,89,,,89130001AB0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,3.701401,47.665175
2023-1177534,2023-07-13,000001,Vente,55000,,,LA COTE DE BREAU,B324,89460,89130,Deux Rivières,89,,,89130001AB0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,166,3.701582,47.665245
2023-1177534,2023-07-13,000001,Vente,55000,,,LA COTE DE BREAU,B324,89460,89130,Deux Rivières,89,,,89130001AB0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,3.701678,47.665168
2023-1177534,2023-07-13,000001,Vente,55000,5,,RTE DEPARTEMENTALE 606,0629,89460,89130,Deux Rivières,89,,,89130001AB0401,,,,,,,,,,,,,0,1,Maison,56,2,AG,terrains d'agrément,,,2418,3.702011,47.665051
2023-1177534,2023-07-13,000001,Vente,55000,5,,RTE DEPARTEMENTALE 606,0629,89460,89130,Deux Rivières,89,,,89130001AB0401,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,500,3.702011,47.665051
2023-1177555,2023-07-13,000001,Vente,400000,490,,LE BAS DES MOULINS,B048,89460,89130,Deux Rivières,89,,,89130000AD0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,18220,3.689226,47.678838
2023-1177555,2023-07-13,000001,Vente,400000,,,LE BAS DES MOULINS,B048,89460,89130,Deux Rivières,89,,,89130000AD0118,,,,,,,,,,,,,0,,,,,S,sols,,,6160,3.68809,47.679171
2023-1177555,2023-07-13,000001,Vente,400000,22,,RTE DE LYON,0330,89460,89130,Deux Rivières,89,,,89130000AD0120,,,,,,,,,,,,,0,,,,,S,sols,,,1017,3.689614,47.679117
2023-1177597,2023-07-24,000001,Vente,163000,24,,RUE BLEUE,0070,89460,89130,Deux Rivières,89,,,89130000AA0188,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,812,3.69194,47.682985
2023-1177833,2023-07-31,000001,Vente,99100,14,,PTR PETITE RUE DU PORT,0440,89460,89130,Deux Rivières,89,,,89130000AA0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,3.690319,47.683266
2023-1178008,2023-08-02,000001,Vente,3200,,,CHEUILLY,B082,89460,89130,Deux Rivières,89,,,89130000AE0062,,,,,,,,,,,,,0,,,,,S,sols,,,438,3.737124,47.701663
2023-1178008,2023-08-02,000001,Vente,3200,,,CHEUILLY,B082,89460,89130,Deux Rivières,89,,,89130000AE0062,,,,,,,,,,,,,0,,,,,T,terres,,,460,3.737124,47.701663
2023-1178008,2023-08-02,000001,Vente,3200,,,CHEUILLY,B082,89460,89130,Deux Rivières,89,,,89130000AE0076,,,,,,,,,,,,,0,,,,,T,terres,,,469,3.736649,47.701866
2023-1178008,2023-08-02,000001,Vente,3200,,,CHEUILLY,B082,89460,89130,Deux Rivières,89,,,89130000AE0076,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.736649,47.701866
2023-1178008,2023-08-02,000001,Vente,3200,,,CHEUILLY,B082,89460,89130,Deux Rivières,89,,,89130000AE0077,,,,,,,,,,,,,0,,,,,T,terres,,,448,3.736418,47.701771
2023-1178025,2023-08-02,000001,Vente,340,,,CHEUILLY,B082,89460,89130,Deux Rivières,89,,,89130000AE0013,,,,,,,,,,,,,0,,,,,L,landes,,,62,3.735392,47.703133
2023-1178399,2023-09-08,000001,Vente,3130,,,LE VAU FALLEAU,B281,89460,89130,Deux Rivières,89,,,891300000A0307,,,,,,,,,,,,,0,,,,,L,landes,,,450,3.670932,47.697979
2023-1178399,2023-09-08,000001,Vente,3130,,,LE VAU FALLEAU,B281,89460,89130,Deux Rivières,89,,,891300000A0313,,,,,,,,,,,,,0,,,,,L,landes,,,870,3.670789,47.697579
2023-1178399,2023-09-08,000001,Vente,3130,,,CHAUFOUR,B075,89460,89130,Deux Rivières,89,,,891300000A0406,,,,,,,,,,,,,0,,,,,L,landes,,,1350,3.676567,47.697908
2023-1178399,2023-09-08,000001,Vente,3130,,,COTAT DE LA FOURCHE,B087,89460,89130,Deux Rivières,89,,,891300000D0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,317,3.734034,47.702108
2023-1178399,2023-09-08,000001,Vente,3130,,,ADROIT VALLEE DE LA FONTAI,B031,89460,89130,Deux Rivières,89,,,891300000D0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,3.733435,47.701681
2023-1178399,2023-09-08,000001,Vente,3130,,,LES LIGOTTES,B179,89460,89130,Deux Rivières,89,,,891300000D0341,,,,,,,,,,,,,0,,,,,L,landes,,,2148,3.728302,47.699483
2023-1178399,2023-09-08,000001,Vente,3130,,,LE DESSUS DU COTAT RAIDE,B102,89460,89130,Deux Rivières,89,,,891300000D0631,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3153,3.722545,47.694927
2023-1178399,2023-09-08,000001,Vente,3130,,,GUETTE ALOUETTE,B158,89460,89130,Deux Rivières,89,,,891300000F0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2735,3.729153,47.693312
2023-1178399,2023-09-08,000001,Vente,3130,,,PLAIN DE TRAINANT,B210,89460,89130,Deux Rivières,89,,,891300000F1092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3159,3.719539,47.685364
2023-1178399,2023-09-08,000001,Vente,3130,,,LE COLOMBIER,B084,89460,89130,Deux Rivières,89,,,89130000ZB0074,,,,,,,,,,,,,0,,,,,T,terres,,,2420,3.671614,47.688158
2023-1178399,2023-09-08,000001,Vente,3130,,,LE COLOMBIER,B084,89460,89130,Deux Rivières,89,,,89130000ZB0074,,,,,,,,,,,,,0,,,,,T,terres,,,2420,3.671614,47.688158
2023-1178399,2023-09-08,000001,Vente,3130,,,LES VAUCILLES NORD,B288,89460,89130,Deux Rivières,89,,,89130000ZH0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4639,3.727458,47.701938
2023-1178413,2023-09-08,000002,Vente,850,,,LES TREMBLAS,B402,89460,89130,Deux Rivières,89,,,891300010E0965,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,3.698862,47.65892
2023-1178415,2023-09-08,000001,Vente,180,,,LES LONGUES RAIES,B370,89460,89130,Deux Rivières,89,,,891300010E0783,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1790,3.698806,47.66144
2023-1178416,2023-09-08,000002,Vente,1070,,,PRES RENARD,B385,89460,89130,Deux Rivières,89,,,891300010E0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,957,3.690572,47.666036
2023-1178416,2023-09-08,000002,Vente,1070,,,LES GROSSES TERRES,B355,89460,89130,Deux Rivières,89,,,891300010E0429,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3440,3.688985,47.667506
2023-1178416,2023-09-08,000002,Vente,1070,,,LES PRES MALADES,B383,89460,89130,Deux Rivières,89,,,891300010E0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,3.681418,47.669554
2023-1178416,2023-09-08,000002,Vente,1070,,,LE THIOLLET,B401,89460,89130,Deux Rivières,89,,,891300010E0621,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1707,3.691525,47.664224
2023-1178416,2023-09-08,000002,Vente,1070,,,PRES DE L ARRET,B237,89460,89130,Deux Rivières,89,,,891300000G0075,,,,,,,,,,,,,0,,,,,P,prés,,,1215,3.690468,47.671452
2023-1178617,2023-09-15,000001,Vente,53000,,,A POTERNE,B381,89460,89130,Deux Rivières,89,,,89130001AD0039,,,,,,,,,,,,,0,,,,,J,jardins,,,244,3.706595,47.661568
2023-1178617,2023-09-15,000001,Vente,53000,,,A POTERNE,B381,89460,89130,Deux Rivières,89,,,89130001AD0040,,,,,,,,,,,,,0,,,,,J,jardins,,,234,3.706672,47.66148
2023-1178617,2023-09-15,000001,Vente,53000,19,,RUE DE STE PALLAYE,0626,89460,89130,Deux Rivières,89,,,89130001AD0324,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,86,3.708358,47.660496
2023-1178617,2023-09-15,000001,Vente,53000,,,LE VILLAGE ACCOLAY,B417,89460,89130,Deux Rivières,89,,,89130001AD0844,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.708225,47.660213
2023-1178617,2023-09-15,000001,Vente,53000,9021,,RUE DE STE PALLAYE,0626,89460,89130,Deux Rivières,89,,,89130001AD0845,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,3.708221,47.660185
2023-1178723,2023-09-25,000001,Vente,120000,23,,RUE DU VAL DU GUETTE,0580,89460,89130,Deux Rivières,89,,,89130000ZE0230,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,500,3.690571,47.687877
2023-1178723,2023-09-25,000001,Vente,120000,23,,RUE DU VAL DU GUETTE,0580,89460,89130,Deux Rivières,89,,,89130000ZE0230,,,,,,,,,,,,,0,1,Maison,78,5,AG,terrains d'agrément,,,1156,3.690571,47.687877
2023-1178932,2023-09-25,000001,Vente,257142.9,,,SUR LA PERRIERE,B190,89460,89130,Deux Rivières,89,,,891300000A0553,,,,,,,,,,,,,0,,,,,L,landes,,,1077,3.679515,47.696311
2023-1178932,2023-09-25,000001,Vente,257142.9,,,SUR MAINTENU,B181,89460,89130,Deux Rivières,89,,,891300000A0770,,,,,,,,,,,,,0,,,,,L,landes,,,520,3.679789,47.691607
2023-1178932,2023-09-25,000001,Vente,257142.9,,,SUR MAINTENU,B181,89460,89130,Deux Rivières,89,,,891300000A0771,,,,,,,,,,,,,0,,,,,L,landes,,,1190,3.680113,47.691907
2023-1178932,2023-09-25,000001,Vente,257142.9,,,SUR MAINTENU,B181,89460,89130,Deux Rivières,89,,,891300000A0772,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1162,3.67991,47.692042
2023-1178932,2023-09-25,000001,Vente,257142.9,,,SUR MAINTENU,B181,89460,89130,Deux Rivières,89,,,891300000A0773,,,,,,,,,,,,,0,,,,,L,landes,,,980,3.679335,47.691804
2023-1178932,2023-09-25,000001,Vente,257142.9,,,SUR MAINTENU,B181,89460,89130,Deux Rivières,89,,,891300000A0774,,,,,,,,,,,,,0,,,,,L,landes,,,6836,3.679176,47.692175
2023-1178932,2023-09-25,000001,Vente,257142.9,,,SUR MAINTENU,B181,89460,89130,Deux Rivières,89,,,891300000A0775,,,,,,,,,,,,,0,,,,,L,landes,,,1190,3.679226,47.692226
2023-1178932,2023-09-25,000001,Vente,257142.9,,,LE COTAT DE LA PERRIERE,B088,89460,89130,Deux Rivières,89,,,891300000A0780,,,,,,,,,,,,,0,,,,,L,landes,,,1900,3.678317,47.692992
2023-1178932,2023-09-25,000001,Vente,257142.9,,,LE COTAT DE LA PERRIERE,B088,89460,89130,Deux Rivières,89,,,891300000A0788,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9233,3.67544,47.694051
2023-1178932,2023-09-25,000001,Vente,257142.9,,,LE COTAT DE LA PERRIERE,B088,89460,89130,Deux Rivières,89,,,891300000A0803,,,,,,,,,,,,,0,,,,,L,landes,,,990,3.674906,47.695707
2023-1178932,2023-09-25,000001,Vente,257142.9,,,LE COTAT DE LA PERRIERE,B088,89460,89130,Deux Rivières,89,,,891300000A0804,,,,,,,,,,,,,0,,,,,L,landes,,,530,3.676745,47.695008
2023-1178932,2023-09-25,000001,Vente,257142.9,,,LE COTAT DE LA PERRIERE,B088,89460,89130,Deux Rivières,89,,,891300000A0805,,,,,,,,,,,,,0,,,,,L,landes,,,530,3.676623,47.694624
2023-1178932,2023-09-25,000001,Vente,257142.9,,,LE COTAT DE LA PERRIERE,B088,89460,89130,Deux Rivières,89,,,891300000A0806,,,,,,,,,,,,,0,,,,,L,landes,,,4100,3.677908,47.694124
2023-1178932,2023-09-25,000001,Vente,257142.9,,,LE COTAT DE LA PERRIERE,B088,89460,89130,Deux Rivières,89,,,891300000A0807,,,,,,,,,,,,,0,,,,,L,landes,,,2770,3.679724,47.694484
2023-1178932,2023-09-25,000001,Vente,257142.9,437,A,LE COTAT DE LA PERRIERE,B088,89460,89130,Deux Rivières,89,,,891300000A0808,,,,,,,,,,,,,0,1,Maison,197,9,BR,futaies résineuses,PIN,Pins,1300,3.677392,47.695037
2023-1178932,2023-09-25,000001,Vente,257142.9,437,A,LE COTAT DE LA PERRIERE,B088,89460,89130,Deux Rivières,89,,,891300000A0808,,,,,,,,,,,,,0,1,Maison,197,9,L,landes,,,104017,3.677392,47.695037
2023-1178932,2023-09-25,000001,Vente,257142.9,437,A,LE COTAT DE LA PERRIERE,B088,89460,89130,Deux Rivières,89,,,891300000A0808,,,,,,,,,,,,,0,1,Maison,197,9,AG,terrains d'agrément,,,8051,3.677392,47.695037
2023-1178932,2023-09-25,000001,Vente,257142.9,437,A,LE COTAT DE LA PERRIERE,B088,89460,89130,Deux Rivières,89,,,891300000A0808,,,,,,,,,,,,,0,1,Maison,197,9,S,sols,,,1502,3.677392,47.695037
2023-1178932,2023-09-25,000001,Vente,257142.9,,,LE COTAT DE LA PERRIERE,B088,89460,89130,Deux Rivières,89,,,891300000A0811,,,,,,,,,,,,,0,,,,,L,landes,,,2930,3.67696,47.697073
2023-1178932,2023-09-25,000001,Vente,257142.9,,,CHAMPAGNE OUEST,B067,89460,89130,Deux Rivières,89,,,89130000ZC0081,,,,,,,,,,,,,0,,,,,T,terres,,,4032,3.680874,47.694461
2023-1178932,2023-09-25,000001,Vente,257142.9,,,CHAMPAGNE OUEST,B067,89460,89130,Deux Rivières,89,,,89130000ZC0081,,,,,,,,,,,,,0,,,,,L,landes,,,546,3.680874,47.694461
2023-1178932,2023-09-25,000001,Vente,257142.9,,,CHAMPAGNE OUEST,B067,89460,89130,Deux Rivières,89,,,89130000ZC0081,,,,,,,,,,,,,0,,,,,T,terres,,,4032,3.680874,47.694461
2023-1178932,2023-09-25,000001,Vente,257142.9,,,SUR LA PERRIERE,B190,89460,89130,Deux Rivières,89,,,89130000ZC0082,,,,,,,,,,,,,0,,,,,L,landes,,,1590,3.680193,47.695211