id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902671,2019-02-21,000001,Vente,20800,1,,UDON,B211,61150,61473,Sevrai,61,,,61473000AA0037,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,PARC,Parc,2012,-0.130092,48.714165
2019-902671,2019-02-21,000001,Vente,20800,1,,UDON,B211,61150,61473,Sevrai,61,,,61473000AA0037,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1000,-0.130092,48.714165
2019-903679,2019-04-23,000002,Vente,172,,,LES NOES,B127,61150,61473,Sevrai,61,,,61473000ZC0102,,,,,,,,,,,,,0,,,,,S,sols,,,170,-0.145103,48.701459
2019-903797,2019-04-24,000001,Vente,61000,8,,UDON,B211,61150,61473,Sevrai,61,,,61473000AA0041,,,,,,,,,,,,,0,1,Maison,243,8,S,sols,,,2500,-0.131551,48.712878
2019-903797,2019-04-24,000001,Vente,61000,8,,UDON,B211,61150,61473,Sevrai,61,,,61473000AA0041,,,,,,,,,,,,,0,1,Maison,243,8,AG,terrains d'agrément,PARC,Parc,2000,-0.131551,48.712878
2019-903797,2019-04-24,000001,Vente,61000,,,UDON,B211,61150,61473,Sevrai,61,,,61473000AA0042,,,,,,,,,,,,,0,,,,,P,prés,,,7298,-0.13156,48.712474
2019-903797,2019-04-24,000001,Vente,61000,,,UDON,B211,61150,61473,Sevrai,61,,,61473000AA0042,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.13156,48.712474
2019-903797,2019-04-24,000001,Vente,61000,,,UDON,B211,61150,61473,Sevrai,61,,,61473000AA0049,,,,,,,,,,,,,0,,,,,P,prés,,,6484,-0.132038,48.711531
2019-904048,2019-05-21,000001,Vente,965,,,LES NOES,B127,61150,61473,Sevrai,61,,,61473000ZC0100,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,962,-0.144734,48.701281
2019-905251,2019-07-25,000001,Vente,131000,,,LA FERRIERE,B076,61150,61473,Sevrai,61,,,614730000C0192,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,-0.166521,48.695048
2019-905251,2019-07-25,000001,Vente,131000,,,LA FERRIERE,B076,61150,61473,Sevrai,61,,,614730000C0192,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,POTAG,Jardin potager,500,-0.166521,48.695048
2019-905251,2019-07-25,000001,Vente,131000,,,LA FERRIERE,B076,61150,61473,Sevrai,61,,,614730000C0192,,,,,,,,,,,,,0,1,Maison,93,4,P,prés,,,1670,-0.166521,48.695048
2019-905301,2019-07-05,000001,Vente,130000,47,,LA LICIERE,B114,61150,61473,Sevrai,61,,,614730000B0150,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,770,-0.148686,48.698354
2019-905844,2019-09-11,000001,Vente,67500,,,LA FERRIERE,B076,61150,61473,Sevrai,61,,,614730000C0112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,610,-0.167432,48.694584
2019-905844,2019-09-11,000001,Vente,67500,5000,,LA FERRIERE,B076,61150,61473,Sevrai,61,,,614730000C0113,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,370,-0.167624,48.69451
2019-905844,2019-09-11,000001,Vente,67500,,,LA FERRIERE,B076,61150,61473,Sevrai,61,,,614730000C0130,,,,,,,,,,,,,0,,,,,S,sols,,,455,-0.167317,48.694447
2019-905844,2019-09-11,000001,Vente,67500,,,CHAMP MESLE,B030,61150,61473,Sevrai,61,,,614730000C0204,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,492,-0.167076,48.694511
2019-906029,2019-08-28,000001,Vente,104000,2,,CROIX AUX CLAIS,B071,61150,61473,Sevrai,61,,,61473000ZC0067,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1000,-0.136313,48.708661
2019-906029,2019-08-28,000001,Vente,104000,2,,CROIX AUX CLAIS,B071,61150,61473,Sevrai,61,,,61473000ZC0067,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,PARC,Parc,557,-0.136313,48.708661
2019-906989,2019-10-28,000001,Vente,54000,,,LA MISAUDIERE,B120,61150,61473,Sevrai,61,,,614730000E0061,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,465,-0.151647,48.719429
2019-906989,2019-10-28,000001,Vente,54000,,,LA MISAUDIERE,B120,61150,61473,Sevrai,61,,,614730000E0200,,,,,,,,,,,,,0,,,,,S,sols,,,264,-0.151444,48.719325
2019-907940,2019-12-05,000001,Vente,64900,10,,UDON,B211,61150,61473,Sevrai,61,,,61473000AA0052,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1165,-0.132339,48.712894
2019-907940,2019-12-05,000001,Vente,64900,10,,UDON,B211,61150,61473,Sevrai,61,,,61473000AA0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,1165,-0.132339,48.712894
2019-908325,2019-01-04,000002,Vente,12965,,,LES NOES,B127,61150,61473,Sevrai,61,,,61473000ZC0101,,,,,,,,,,,,,0,,,,,T,terres,,,13706,-0.145912,48.700355
