siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105329,00015,21710532900015,O,1983-03-01,01,2021,,2023-11-30T10:18:34,true,4,,,,,,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267105757,00012,26710575700012,O,1986-01-01,NN,,,2016-11-20T14:04:31,true,4,,,,,MAIRIE,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297100646,00019,29710064600019,O,1983-08-10,NN,,,,true,1,,,,,,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303809560,00012,30380956000012,O,,NN,,,,true,1,,,,,COMMUNAUTE,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,86.07,NAP,N,-1.0135683,46.8691453,0.89,poi.townhall,communauté de communes (Hôtel de ville) Les Herbiers,https://osm.org/way/378872564,G,,
307331215,00011,30733121500011,O,1900-01-01,NN,,,2006-08-30T05:21:53,true,3,,,,,,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
310081245,00014,31008124500014,O,1977-01-01,NN,,,,true,1,,,,,,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
314706185,00068,31470618500068,O,2010-09-15,,,,2021-02-23T10:40:48,true,1,,,,,LE BOURG,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,96.09Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315443747,00011,31544374700011,O,1979-01-01,NN,,,2008-11-07T00:30:54,true,4,,,,,,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
329796874,00025,32979687400025,P,1900-01-01,NN,,,2024-01-18T08:09:32,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TAIZE,,[ND],71532,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-12-31,F,[ND],[ND],[ND],[ND],67.1E,NAF1993,N,,,0,,,,,,
333156941,00010,33315694100010,O,1985-04-01,NN,,,2008-11-07T00:52:48,true,4,,,,,,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
333159168,00017,33315916800017,O,1985-04-01,NN,,,,true,4,,,,,,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
335232021,00014,33523202100014,O,,NN,,,,true,1,,,,,,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,62.41,NAP,N,,,0,,,,,,
337553069,00010,33755306900010,O,1986-03-01,NN,,1812ZA,2022-02-07T03:41:35,true,5,,,,,,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,18.13Z,NAFRev2,O,,,0,,,,,,
344328638,00012,34432863800012,O,,,,,,true,1,,,,RUE,DU TERTRE,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,77.06,NAP,N,4.678208,46.5128,0.94,street,Rue du Tertre 71250 Taizé,71532_1830,G,RUE DU TERTRE,
378512388,00026,37851238800026,P,2016-12-27,,,,2021-02-23T11:07:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TAIZE,,[ND],71532,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-27,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
382651438,00030,38265143800030,O,1991-07-01,NN,,,2024-01-17T19:50:28,false,4,,,,,,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
394875009,00018,39487500900018,O,1994-04-01,NN,,,2008-01-04T18:15:22,true,3,,,,,,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
409826492,00012,40982649200012,O,1982-12-31,NN,,,2009-10-09T05:27:32,true,3,,,,,TILLOUZOT,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2006-11-12,F,,,,,01.1A,NAFRev1,N,4.677616,46.504205,0.91,street,Impasse de Tillouzot 71250 Taizé,71532_1870,G,IMPASSE DE TILLOUZOT,
411240724,00012,41124072400012,O,1989-07-15,,,,,true,4,,,,,,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
423022292,00027,42302229200027,P,2018-04-30,,,,2021-02-23T11:44:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TAIZE,,[ND],71532,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-30,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
427483094,00012,42748309400012,O,1982-01-01,NN,,,2008-01-05T01:16:47,true,3,,,,,,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
427554217,00013,42755421700013,O,1990-01-01,NN,,,2010-02-15T03:42:20,true,4,,,,,,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428259873,00019,42825987300019,O,1982-01-01,,,,,false,3,,,,,,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
433819224,00018,43381922400018,O,1997-01-01,NN,,,2008-01-04T19:12:44,true,3,CHEZ M. GISCARD ALAIN,,,,,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,N,,,0,,,,,,
433942976,00013,43394297600013,O,1992-12-18,03,2021,,2023-11-30T10:22:25,true,3,COMMUNAUTE DE TAIZE,,,,,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.66808,46.512501,0.5,street,Route de Flagy 71250 Taizé,71532_0770,D,ROUTE DE FLAGY,
434912358,00018,43491235800018,O,2001-03-26,01,2021,1039BP,2023-12-02T14:19:49,true,5,,,,,EN NOLAINGE,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,10.39B,NAFRev2,O,4.668368,46.511932,0.93,locality,En Nolainge 71250 Taizé,71532_B009,G,EN NOLAINGE,
437507106,00015,43750710600015,O,2001-03-26,NN,,,2006-11-25T17:22:56,true,1,,,,,EN NOLAINGE,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,74.1J,NAF1993,N,4.668368,46.511932,0.93,locality,En Nolainge 71250 Taizé,71532_B009,G,EN NOLAINGE,
437507528,00010,43750752800010,O,2001-03-26,NN,,,2006-11-25T17:22:56,true,1,,,,,EN NOLAINGE,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,74.1J,NAF1993,N,4.668368,46.511932,0.93,locality,En Nolainge 71250 Taizé,71532_B009,G,EN NOLAINGE,
437507585,00010,43750758500010,O,2001-03-26,NN,,,2006-11-25T17:22:56,true,1,,,,,EN NOLAINGE,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,74.1J,NAF1993,N,4.668368,46.511932,0.93,locality,En Nolainge 71250 Taizé,71532_B009,G,EN NOLAINGE,
451442347,00014,45144234700014,O,2004-01-01,NN,,,2020-07-28T14:10:34,false,3,,,,,LE BOURG,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
451442347,00022,45144234700022,O,2010-01-01,,,,2021-02-23T13:34:48,true,1,,2,,IMP,DE LA BORTIA,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,4.677782,46.512743,0.84,housenumber,2 Impasse de la Bortia 71250 Taizé,71532_0270_00002,G,2 IMPASSE DE LA BORTIA,
489280529,00020,48928052900020,O,2008-07-22,,,,2021-02-23T13:54:22,true,1,,,,LD,TILLOUZOT,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2008-07-22,A,,,,,68.20B,NAFRev2,N,4.677616,46.504205,0.91,street,Impasse de Tillouzot 71250 Taizé,71532_1870,G,IMPASSE DE TILLOUZOT,
490740966,00026,49074096600026,O,2006-12-01,01,2021,,2023-11-30T10:30:04,true,3,,,,,TILLOUZOT,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,4.677616,46.504205,0.91,street,Impasse de Tillouzot 71250 Taizé,71532_1870,G,IMPASSE DE TILLOUZOT,
499973774,00015,49997377400015,O,2007-09-24,,,4322AZ,2014-06-27T00:50:35,true,2,,,,,LE BOURG,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
523708428,00017,52370842800017,O,2010-07-01,,,,2012-11-10T02:19:17,true,2,,,,,LE BOURG,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,96.04Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
528160765,00020,52816076500020,O,2013-04-01,,,,2016-11-03T10:46:53,false,2,,,,,LE BOURG,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
750689366,00011,75068936600011,O,2012-04-01,,,,2012-11-10T04:02:59,true,1,,,,,LE BOURG,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,59.11B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
778572636,00026,77857263600026,O,1988-12-13,02,2021,,2023-11-30T10:48:34,true,4,,,,,,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
778633594,00016,77863359400016,O,,,,,,true,1,,,,,,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778633602,00017,77863360200017,O,,NN,,,,true,1,,,,,,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778633628,00012,77863362800012,O,,,,,,true,1,,,,,,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778633644,00019,77863364400019,O,,,,,2006-11-25T22:10:30,true,1,,,,,,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,1988-03-24,F,,,,,97.22,NAP,N,,,0,,,,,,
778633651,00014,77863365100014,O,1900-01-01,03,2021,,2023-11-30T10:48:34,true,4,TAIZE COMMUNAUTE,,,,,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,4.66808,46.512501,0.42,street,Route de Flagy 71250 Taizé,71532_0770,D,ROUTE DE FLAGY,
793784737,00017,79378473700017,O,2013-06-20,,,,2016-03-08T08:33:29,true,3,,,,,LE BOURG,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2016-03-06,F,AUX DOIGTS AGILES D'HANY,,,,96.04Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
805970233,00013,80597023300013,O,,NN,,,,true,1,,,,,,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
809344716,00018,80934471600018,O,2015-01-15,,,,2019-03-13T03:56:02,true,2,,,,,LE BOURG,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2018-04-09,F,,,,,46.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
831266929,00015,83126692900015,P,2017-08-01,,,,2020-02-14T07:10:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TAIZE,,[ND],71532,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],18.13Z,NAFRev2,N,,,0,,,,,,
854067667,00014,85406766700014,O,2019-07-15,,,,2019-10-07T08:11:25,true,1,LE BOURG,,,,LE BOURG,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,GEN'AFRIKA,47.78C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
983270042,00010,98327004200010,O,2024-01-01,,,,2024-01-09T11:29:19,true,1,,7,,RUE,DU PRE GUERIN,71250,TAIZE,,,71532,,,,,,,,,,,,,,,,,,,2024-01-01,A,,,,,68.20A,NAFRev2,N,4.677877,46.51161,0.94,housenumber,7 Rue du Pré Guérin 71250 Taizé,71532_1600_00007,G,7 RUE DU PRE GUERIN,
