id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370383,2021-03-11,000001,Vente,175000,,,LES HAUTES LOGES,B013,27460,27386,Le Manoir,27,,,273860000A0759,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,100,1.206179,49.310941
2021-370383,2021-03-11,000001,Vente,175000,,,LES HAUTES LOGES,B013,27460,27386,Le Manoir,27,,,273860000A0759,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.206179,49.310941
2021-370383,2021-03-11,000001,Vente,175000,37,,BD DE LA SEINE,0095,27460,27386,Le Manoir,27,,,273860000A0762,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,210,1.206773,49.311044
2021-371042,2021-03-30,000001,Vente,120000,21,,BD DE LA SEINE,0095,27460,27386,Le Manoir,27,,,27386000XA0193,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,930,1.199731,49.310626
2021-371099,2021-03-23,000001,Vente,95000,1,,RUE ALSACE LORRAINE,0005,27460,27386,Le Manoir,27,,,27386000XA0107,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,439,,
2021-371099,2021-03-23,000001,Vente,95000,,,LE VILLAGE,B033,27460,27386,Le Manoir,27,,,27386000XA0198,,,,,,,,,,,,,0,,,,,J,jardins,,,889,,
2021-373866,2021-06-01,000002,Vente,89000,1,,RUE ALSACE LORRAINE,0005,27460,27386,Le Manoir,27,,,27386000XA0339,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,302,1.198836,49.312676
2021-373866,2021-06-01,000002,Vente,89000,,,LE VILLAGE,B033,27460,27386,Le Manoir,27,,,27386000XA0342,,,,,,,,,,,,,0,,,,,J,jardins,,,278,1.198942,49.312655
2021-373934,2021-06-11,000001,Vente,50000,,,LE VILLAGE,B033,27460,27386,Le Manoir,27,,,27386000XA0340,,,,,,,,,,,,,0,,,,,S,sols,,,132,1.198726,49.312704
2021-373934,2021-06-11,000001,Vente,50000,,,LE VILLAGE,B033,27460,27386,Le Manoir,27,,,27386000XA0341,,,,,,,,,,,,,0,,,,,J,jardins,,,622,1.198803,49.312489
2021-374065,2021-06-01,000002,Vente,108000,,,CLOS DE LA RUELLE,B004,27460,27386,Le Manoir,27,,,273860000A0995,,,,,,,,,,,,,0,,,,,T,terres,,,124,1.204124,49.315653
2021-374065,2021-06-01,000002,Vente,108000,3,,RUE DE VENDEE,0102,27460,27386,Le Manoir,27,,,273860000A0998,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,375,1.204353,49.31565
2021-375172,2021-07-02,000001,Vente,167000,3,,RUE DU MAINE,0065,27460,27386,Le Manoir,27,,,27386000XA0270,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,542,1.204785,49.311678
2021-375172,2021-07-02,000001,Vente,167000,3,,RUE DU MAINE,0065,27460,27386,Le Manoir,27,,,27386000XA0270,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,1.204785,49.311678
2021-375253,2021-06-30,000001,Vente,300000,14,,RTE D ALIZAY,0001,27460,27386,Le Manoir,27,,,273860000B0222,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,656,1.197783,49.314833
2021-375253,2021-06-30,000001,Vente,300000,14,,RTE D ALIZAY,0001,27460,27386,Le Manoir,27,,,273860000B0222,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,656,1.197783,49.314833
2021-375253,2021-06-30,000001,Vente,300000,14,,RTE D ALIZAY,0001,27460,27386,Le Manoir,27,,,273860000B0222,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,1.197783,49.314833
2021-375253,2021-06-30,000001,Vente,300000,14,,RTE D ALIZAY,0001,27460,27386,Le Manoir,27,,,273860000B0222,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,,,656,1.197783,49.314833
2021-375253,2021-06-30,000001,Vente,300000,14,,RTE D ALIZAY,0001,27460,27386,Le Manoir,27,,,273860000B0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.197783,49.314833
2021-375253,2021-06-30,000001,Vente,300000,14,,RTE D ALIZAY,0001,27460,27386,Le Manoir,27,,,273860000B0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.197783,49.314833
2021-375391,2021-07-07,000001,Vente,168500,16,B,RUE ILE DE FRANCE,0042,27460,27386,Le Manoir,27,,,27386000XA0229,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,609,1.206123,49.3122
2021-375480,2021-07-21,000001,Vente,162950,6,,BD DE LA SEINE,0095,27460,27386,Le Manoir,27,,,27386000XA0188,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,618,1.199088,49.311483
2021-375480,2021-07-21,000001,Vente,162950,6,,BD DE LA SEINE,0095,27460,27386,Le Manoir,27,,,27386000XA0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,1.199088,49.311483
2021-377627,2021-08-18,000001,Vente,164300,5,B,RUE ALSACE LORRAINE,0005,27460,27386,Le Manoir,27,,,27386000XA0230,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,321,1.202771,49.312289
2021-377627,2021-08-18,000001,Vente,164300,,,LE VILLAGE,B033,27460,27386,Le Manoir,27,,,27386000XA0232,,,,,,,,,,,,,0,,,,,S,sols,,,281,1.202757,49.312139
2021-377627,2021-08-18,000001,Vente,164300,,,LE VILLAGE,B033,27460,27386,Le Manoir,27,,,27386000XA0273,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.202588,49.312226
2021-377627,2021-08-18,000001,Vente,164300,,,LE VILLAGE,B033,27460,27386,Le Manoir,27,,,27386000XA0276,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,101,1.202616,49.312137
2021-379205,2021-09-24,000001,Vente,313000,,,LES HAUTES LOGES,B013,27460,27386,Le Manoir,27,,,273860000A0373,,,,,,,,,,,,,0,,,,,P,prés,,,731,1.207006,49.311178
2021-379205,2021-09-24,000001,Vente,313000,35,,BD DE LA SEINE,0095,27460,27386,Le Manoir,27,,,273860000A0374,,,,,,,,,,,,,0,1,Maison,310,9,S,sols,,,865,1.207071,49.31108
2021-379205,2021-09-24,000001,Vente,313000,35,,BD DE LA SEINE,0095,27460,27386,Le Manoir,27,,,273860000A0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,1.207071,49.31108
2021-379205,2021-09-24,000001,Vente,313000,35,,BD DE LA SEINE,0095,27460,27386,Le Manoir,27,,,273860000A0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,1.207071,49.31108
2021-380620,2021-11-05,000002,Vente,138000,,,LA HAYE ADAM,B014,27460,27386,Le Manoir,27,,,273860000A1029,,,,,,,,,,,,,0,,,,,S,sols,,,269,1.203128,49.316808
2021-380620,2021-11-05,000002,Vente,138000,,,LA PETITE VARENNE,B018,27460,27386,Le Manoir,27,,,273860000A1035,,,,,,,,,,,,,0,,,,,S,sols,,,256,1.203159,49.316638
2021-381435,2021-11-27,000002,Vente,170100,2,B,RUE ILE DE FRANCE,0042,27460,27386,Le Manoir,27,,,27386000XA0165,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,510,1.198826,49.312249
2021-381435,2021-11-27,000002,Vente,170100,2,B,RUE ILE DE FRANCE,0042,27460,27386,Le Manoir,27,,,27386000XA0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,1.198826,49.312249
2021-381435,2021-11-27,000002,Vente,170100,,,LE VILLAGE,B033,27460,27386,Le Manoir,27,,,27386000XA0350,,,,,,,,,,,,,0,,,,,J,jardins,,,116,1.199031,49.31222
2021-381751,2021-12-02,000001,Vente,152500,5,,RUE DU BEARN,0011,27460,27386,Le Manoir,27,,,273860000A0595,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,494,1.204487,49.314134
2021-381789,2021-12-15,000001,Vente,1,5,A,RUE ILE DE FRANCE,0042,27460,27386,Le Manoir,27,,,27386000XA0203,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,910,1.200411,49.311568
2021-381789,2021-12-15,000001,Vente,1,5,A,RUE ILE DE FRANCE,0042,27460,27386,Le Manoir,27,,,27386000XA0203,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,910,1.200411,49.311568
2021-381789,2021-12-15,000001,Vente,1,5,A,RUE ILE DE FRANCE,0042,27460,27386,Le Manoir,27,,,27386000XA0203,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,910,1.200411,49.311568
2021-381789,2021-12-15,000001,Vente,1,5,A,RUE ILE DE FRANCE,0042,27460,27386,Le Manoir,27,,,27386000XA0203,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,910,1.200411,49.311568
2021-381789,2021-12-15,000001,Vente,1,5,A,RUE ILE DE FRANCE,0042,27460,27386,Le Manoir,27,,,27386000XA0203,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,910,1.200411,49.311568
2021-381789,2021-12-15,000001,Vente,1,5,A,RUE ILE DE FRANCE,0042,27460,27386,Le Manoir,27,,,27386000XA0203,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,910,1.200411,49.311568
2021-381789,2021-12-15,000001,Vente,1,5,A,RUE ILE DE FRANCE,0042,27460,27386,Le Manoir,27,,,27386000XA0203,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,910,1.200411,49.311568
2021-381789,2021-12-15,000001,Vente,1,5,A,RUE ILE DE FRANCE,0042,27460,27386,Le Manoir,27,,,27386000XA0203,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,910,1.200411,49.311568
2021-381789,2021-12-15,000001,Vente,1,5,A,RUE ILE DE FRANCE,0042,27460,27386,Le Manoir,27,,,27386000XA0203,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,910,1.200411,49.311568
2021-381789,2021-12-15,000001,Vente,1,5,A,RUE ILE DE FRANCE,0042,27460,27386,Le Manoir,27,,,27386000XA0203,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,910,1.200411,49.311568
2021-381789,2021-12-15,000001,Vente,1,5,A,RUE ILE DE FRANCE,0042,27460,27386,Le Manoir,27,,,27386000XA0203,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,910,1.200411,49.311568
2021-381789,2021-12-15,000001,Vente,1,5,A,RUE ILE DE FRANCE,0042,27460,27386,Le Manoir,27,,,27386000XA0203,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,910,1.200411,49.311568
2021-381789,2021-12-15,000001,Vente,1,5,A,RUE ILE DE FRANCE,0042,27460,27386,Le Manoir,27,,,27386000XA0203,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,910,1.200411,49.311568
2021-381789,2021-12-15,000001,Vente,1,5,A,RUE ILE DE FRANCE,0042,27460,27386,Le Manoir,27,,,27386000XA0203,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,910,1.200411,49.311568
2021-381789,2021-12-15,000001,Vente,1,5,A,RUE ILE DE FRANCE,0042,27460,27386,Le Manoir,27,,,27386000XA0203,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,910,1.200411,49.311568
2021-381789,2021-12-15,000001,Vente,1,,,LE VILLAGE,B033,27460,27386,Le Manoir,27,,,27386000XA0209,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.199919,49.31157
2021-381789,2021-12-15,000001,Vente,1,,,LE VILLAGE,B033,27460,27386,Le Manoir,27,,,27386000XA0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3999,1.199919,49.31157
2021-381789,2021-12-15,000001,Vente,1,,,LE VILLAGE,B033,27460,27386,Le Manoir,27,,,27386000XA0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,166,1.200569,49.311696
2021-382354,2021-12-17,000001,Vente,80000,32,,BD DE LA SEINE,0095,27460,27386,Le Manoir,27,,,27386000XA0100,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,610,1.204037,49.31097
2021-382354,2021-12-17,000001,Vente,80000,,,LE VILLAGE,B033,27460,27386,Le Manoir,27,,,27386000XA0322,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.203785,49.311192
2021-382354,2021-12-17,000001,Vente,80000,,,LE VILLAGE,B033,27460,27386,Le Manoir,27,,,27386000XA0323,,,,,,,,,,,,,0,,,,,S,sols,,,191,1.203868,49.311189
2021-383450,2021-02-03,000002,Vente,124000,,,CLOS DE LA RUELLE,B004,27460,27386,Le Manoir,27,,,273860000A1003,,,,,,,,,,,,,0,,,,,S,sols,,,577,1.203178,49.316358
2021-383501,2021-02-19,000002,Vente,108000,,,LE VILLAGE,B033,27460,27386,Le Manoir,27,,,27386000XA0337,,,,,,,,,,,,,0,,,,,S,sols,,,176,1.197715,49.313114
2021-383585,2021-02-26,000002,Vente,100,29,A,BD DE LA SEINE,0095,27460,27386,Le Manoir,27,,,273860000A0977,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,,,,,,1.207503,49.311349
