id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110375,2021-01-08,000001,Vente,20000,,,AUDINAC D EN HAUT,B007,09200,09209,Montjoie-en-Couserans,09,,,092090000B2491,,,,,,,,,,,,,0,,,,,J,jardins,,,87,1.177055,43.013693
2021-110375,2021-01-08,000001,Vente,20000,,,AUDINAC D EN HAUT,B007,09200,09209,Montjoie-en-Couserans,09,,,092090000B2492,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.177074,43.013702
2021-110375,2021-01-08,000001,Vente,20000,445,,RUE D'AUDINAC D'EN HAUT,0050,09200,09209,Montjoie-en-Couserans,09,,,092090000B2495,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.177159,43.013657
2021-110375,2021-01-08,000001,Vente,20000,92,,AUDINAC D EN HAUT,B007,09200,09209,Montjoie-en-Couserans,09,,,092090000B2496,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,49,1.177276,43.013601
2021-110602,2021-01-27,000001,Vente,188500,131,,IMP DU CASTECH,0100,09200,09209,Montjoie-en-Couserans,09,,,092090000C0751,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1090,1.158572,43.000288
2021-110603,2021-01-28,000001,Vente,233000,80,,LE BOUSQUET,B047,09200,09209,Montjoie-en-Couserans,09,,,092090000D0066,,,,,,,,,,,,,0,1,Maison,149,5,P,prés,,,1110,1.177486,43.005072
2021-110603,2021-01-28,000001,Vente,233000,80,,LE BOUSQUET,B047,09200,09209,Montjoie-en-Couserans,09,,,092090000D0066,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1110,1.177486,43.005072
2021-110603,2021-01-28,000001,Vente,233000,80,,LE BOUSQUET,B047,09200,09209,Montjoie-en-Couserans,09,,,092090000D0066,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,900,1.177486,43.005072
2021-110603,2021-01-28,000001,Vente,233000,80,,LE BOUSQUET,B047,09200,09209,Montjoie-en-Couserans,09,,,092090000D0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,1.177486,43.005072
2021-110626,2021-01-28,000001,Vente,258000,,,GOUBIOS,B177,09200,09209,Montjoie-en-Couserans,09,,,092090000B0415,,,,,,,,,,,,,0,,,,,P,prés,,,1865,1.164108,43.027461
2021-110626,2021-01-28,000001,Vente,258000,,,GOUBIOS,B177,09200,09209,Montjoie-en-Couserans,09,,,092090000B0415,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.164108,43.027461
2021-110626,2021-01-28,000001,Vente,258000,,,LA BARTHE,B020,09200,09209,Montjoie-en-Couserans,09,,,092090000B0417,,,,,,,,,,,,,0,,,,,L,landes,,,1340,1.164266,43.027003
2021-110626,2021-01-28,000001,Vente,258000,6150,,RTE DE SAINTE CROIX,0250,09200,09209,Montjoie-en-Couserans,09,,,092090000B2426,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,1763,1.164501,43.027804
2021-110626,2021-01-28,000001,Vente,258000,6150,,RTE DE SAINTE CROIX,0250,09200,09209,Montjoie-en-Couserans,09,,,092090000B2426,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1810,1.164501,43.027804
2021-110626,2021-01-28,000001,Vente,258000,6150,,RTE DE SAINTE CROIX,0250,09200,09209,Montjoie-en-Couserans,09,,,092090000B2426,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1810,1.164501,43.027804
2021-110626,2021-01-28,000001,Vente,258000,6150,,RTE DE SAINTE CROIX,0250,09200,09209,Montjoie-en-Couserans,09,,,092090000B2426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1763,1.164501,43.027804
2021-110626,2021-01-28,000001,Vente,258000,6150,,RTE DE SAINTE CROIX,0250,09200,09209,Montjoie-en-Couserans,09,,,092090000B2426,,,,,,,,,,,,,0,1,Maison,164,7,T,terres,,,1810,1.164501,43.027804
2021-110626,2021-01-28,000001,Vente,258000,6150,,RTE DE SAINTE CROIX,0250,09200,09209,Montjoie-en-Couserans,09,,,092090000B2426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1763,1.164501,43.027804
2021-110710,2021-01-28,000001,Vente,240000,,,HAMEAU DES BAUDIS,B194,09200,09209,Montjoie-en-Couserans,09,,,092090000A1813,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.156297,43.047074
2021-110710,2021-01-28,000001,Vente,240000,795,,HAMEAU DES BAUDIS,B194,09200,09209,Montjoie-en-Couserans,09,,,092090000A1814,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,2216,1.156182,43.047065
2021-110738,2021-01-20,000001,Vente,1200,,,FRECHOU,B158,09200,09209,Montjoie-en-Couserans,09,,,092090000B1749,,,,,,,,,,,,,0,,,,,T,terres,,,1681,1.178906,43.006071
2021-110738,2021-01-20,000001,Vente,1200,,,FRECHOU,B158,09200,09209,Montjoie-en-Couserans,09,,,092090000B1750,,,,,,,,,,,,,0,,,,,P,prés,,,1726,1.17887,43.006401
2021-110738,2021-01-20,000001,Vente,1200,,,FRECHOU,B158,09200,09209,Montjoie-en-Couserans,09,,,092090000B1751,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,1.178898,43.006652
2021-110738,2021-01-20,000001,Vente,1200,,,FRECHOU,B158,09200,09209,Montjoie-en-Couserans,09,,,092090000B1752,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,572,1.17843,43.006586
2021-110738,2021-01-20,000001,Vente,1200,,,FRECHOU,B158,09200,09209,Montjoie-en-Couserans,09,,,092090000B1753,,,,,,,,,,,,,0,,,,,T,terres,,,1201,1.1785,43.006153
2021-110778,2021-01-29,000001,Vente,264600,130,,IMP DE L'ECOLE,0140,09200,09209,Montjoie-en-Couserans,09,,,092090000B2406,,,,,,,,,,,,,0,1,Maison,131,5,J,jardins,,,1145,1.181913,43.009529
2021-110778,2021-01-29,000001,Vente,264600,130,,IMP DE L'ECOLE,0140,09200,09209,Montjoie-en-Couserans,09,,,092090000B2406,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,855,1.181913,43.009529
2021-110778,2021-01-29,000001,Vente,264600,,,BIDALOU,B034,09200,09209,Montjoie-en-Couserans,09,,,092090000B2436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,1.181431,43.009408
2021-110794,2021-02-02,000001,Vente,170000,300,,VOIE ROMAINE,0240,09200,09209,Montjoie-en-Couserans,09,,,092090000C0747,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,656,1.165179,42.995006
2021-110794,2021-02-02,000001,Vente,170000,300,,VOIE ROMAINE,0240,09200,09209,Montjoie-en-Couserans,09,,,092090000C0747,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,656,1.165179,42.995006
2021-110794,2021-02-02,000001,Vente,170000,,,THERECH,B372,09200,09209,Montjoie-en-Couserans,09,,,092090000C0877,,,,,,,,,,,,,0,,,,,J,jardins,,,453,1.165301,42.994764
2021-111036,2021-02-10,000001,Vente,178000,570,,TUCAU,B386,09200,09209,Montjoie-en-Couserans,09,,,092090000A1609,,,,,,,,,,,,,0,1,Maison,91,4,L,landes,,,4485,1.173851,43.038478
2021-111036,2021-02-10,000001,Vente,178000,570,,TUCAU,B386,09200,09209,Montjoie-en-Couserans,09,,,092090000A1609,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,1.173851,43.038478
2021-111174,2021-02-25,000001,Vente,53000,,,LA SARRATTE,B350,09200,09209,Montjoie-en-Couserans,09,,,092090000D0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,505,1.194822,42.998177
2021-111174,2021-02-25,000001,Vente,53000,,,LA SARRATTE,B350,09200,09209,Montjoie-en-Couserans,09,,,092090000D0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,1.195082,42.998197
2021-111174,2021-02-25,000001,Vente,53000,,,LA SARRATTE,B350,09200,09209,Montjoie-en-Couserans,09,,,092090000D0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,1.195017,42.997975
2021-111174,2021-02-25,000001,Vente,53000,,,DERRE LA VIGNE,B138,09200,09209,Montjoie-en-Couserans,09,,,092090000D0523,,,,,,,,,,,,,0,,,,,T,terres,,,5161,1.196551,42.996327
2021-111331,2021-03-12,000001,Vente,24750,250,,VILLAGE DE LARA,B400,09200,09209,Montjoie-en-Couserans,09,,,092090000A1626,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,919,1.161373,43.031962
2021-111331,2021-03-12,000001,Vente,24750,250,,VILLAGE DE LARA,B400,09200,09209,Montjoie-en-Couserans,09,,,092090000A1626,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1402,1.161373,43.031962
2021-111331,2021-03-12,000001,Vente,24750,,,CLAOUZATS,B104,09200,09209,Montjoie-en-Couserans,09,,,092090000A1650,,,,,,,,,,,,,0,,,,,L,landes,,,249,1.161427,43.032426
2021-111654,2021-03-23,000001,Vente,12000,,,ENJOUANOS,B142,09200,09209,Montjoie-en-Couserans,09,,,092090000A0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7120,1.168449,43.050005
2021-111654,2021-03-23,000001,Vente,12000,,,SOULEILLANOS,B359,09200,09209,Montjoie-en-Couserans,09,,,092090000A0622,,,,,,,,,,,,,0,,,,,P,prés,,,12720,1.169797,43.048619
2021-111654,2021-03-23,000001,Vente,12000,,,TUC DE PRAT,B382,09200,09209,Montjoie-en-Couserans,09,,,092090000A0904,,,,,,,,,,,,,0,,,,,P,prés,,,18955,1.171008,43.047235
2021-111809,2021-04-13,000001,Vente,8200,,,PUJAOU,B314,09200,09209,Montjoie-en-Couserans,09,,,092090000B0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7535,1.170083,43.031258
2021-111809,2021-04-13,000001,Vente,8200,,,PUJAOU,B314,09200,09209,Montjoie-en-Couserans,09,,,092090000B0657,,,,,,,,,,,,,0,,,,,P,prés,,,14090,1.17053,43.029688
2021-111809,2021-04-13,000001,Vente,8200,,,CASTILLOUS,B091,09200,09209,Montjoie-en-Couserans,09,,,092090000B0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7130,1.171142,43.029161
2021-111809,2021-04-13,000001,Vente,8200,,,CASTILLOUS,B091,09200,09209,Montjoie-en-Couserans,09,,,092090000B0661,,,,,,,,,,,,,0,,,,,L,landes,,,3960,1.170613,43.030728
2021-111814,2021-04-15,000001,Vente,38000,,,CAMS DU QUER,B073,09200,09209,Montjoie-en-Couserans,09,,,092090000B1152,,,,,,,,,,,,,0,,,,,T,terres,,,1573,1.184912,43.030824
2021-111814,2021-04-15,000001,Vente,38000,,,CAMS DU QUER,B073,09200,09209,Montjoie-en-Couserans,09,,,092090000B1154,,,,,,,,,,,,,0,,,,,T,terres,,,2290,1.184664,43.030262
2021-111814,2021-04-15,000001,Vente,38000,,,CAMS DU QUER,B073,09200,09209,Montjoie-en-Couserans,09,,,092090000B1155,,,,,,,,,,,,,0,,,,,P,prés,,,700,1.185003,43.030472
2021-111814,2021-04-15,000001,Vente,38000,,,CAMS DU QUER,B073,09200,09209,Montjoie-en-Couserans,09,,,092090000B1156,,,,,,,,,,,,,0,,,,,P,prés,,,715,1.185229,43.030366
2021-111814,2021-04-15,000001,Vente,38000,,,CAMS DU QUER,B073,09200,09209,Montjoie-en-Couserans,09,,,092090000B1159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8815,1.186019,43.029574
2021-111814,2021-04-15,000001,Vente,38000,,,CAMS DU QUER,B073,09200,09209,Montjoie-en-Couserans,09,,,092090000B1160,,,,,,,,,,,,,0,,,,,T,terres,,,4115,1.186224,43.029938
2021-111814,2021-04-15,000001,Vente,38000,,,CAMS DU QUER,B073,09200,09209,Montjoie-en-Couserans,09,,,092090000B1161,,,,,,,,,,,,,0,,,,,T,terres,,,785,1.186492,43.030176
2021-111814,2021-04-15,000001,Vente,38000,,,CAMS DU QUER,B073,09200,09209,Montjoie-en-Couserans,09,,,092090000B1162,,,,,,,,,,,,,0,,,,,P,prés,,,3825,1.186116,43.03071
2021-111814,2021-04-15,000001,Vente,38000,,,CAMS DU QUER,B073,09200,09209,Montjoie-en-Couserans,09,,,092090000B1164,,,,,,,,,,,,,0,,,,,T,terres,,,480,1.185827,43.030839
2021-111814,2021-04-15,000001,Vente,38000,,,BARDIES HAMEAU,B017,09200,09209,Montjoie-en-Couserans,09,,,092090000B1167,,,,,,,,,,,,,0,,,,,J,jardins,,,526,1.185201,43.03116
2021-111814,2021-04-15,000001,Vente,38000,,,BARDIES HAMEAU,B017,09200,09209,Montjoie-en-Couserans,09,,,092090000B1178,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.185554,43.03119
2021-112158,2021-05-10,000001,Vente,2000,,,CAMS DU QUER,B073,09200,09209,Montjoie-en-Couserans,09,,,092090000B1157,,,,,,,,,,,,,0,,,,,T,terres,,,2750,1.185052,43.03017
2021-112158,2021-05-10,000001,Vente,2000,,,CAMS DU QUER,B073,09200,09209,Montjoie-en-Couserans,09,,,092090000B1163,,,,,,,,,,,,,0,,,,,J,jardins,,,320,1.185564,43.03067
2021-112158,2021-05-10,000001,Vente,2000,,,BARDIES HAMEAU,B017,09200,09209,Montjoie-en-Couserans,09,,,092090000B1165,,,,,,,,,,,,,0,,,,,T,terres,,,1394,1.185478,43.030813
2021-112158,2021-05-10,000001,Vente,2000,,,BARDIES HAMEAU,B017,09200,09209,Montjoie-en-Couserans,09,,,092090000B1179,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.185593,43.031062
2021-112515,2021-05-21,000001,Vente,10910,,,LA MOURERO,B251,09200,09209,Montjoie-en-Couserans,09,,,092090000A0953,,,,,,,,,,,,,0,,,,,P,prés,,,590,1.190629,43.036198
2021-112515,2021-05-21,000001,Vente,10910,,,LA MOURERO,B251,09200,09209,Montjoie-en-Couserans,09,,,092090000A0954,,,,,,,,,,,,,0,,,,,P,prés,,,5880,1.191129,43.036221
2021-112515,2021-05-21,000001,Vente,10910,,,LA PRADE,B294,09200,09209,Montjoie-en-Couserans,09,,,092090000A0968,,,,,,,,,,,,,0,,,,,P,prés,,,11575,1.192553,43.031772
2021-112515,2021-05-21,000001,Vente,10910,,,LAS GOUTILLOS,B221,09200,09209,Montjoie-en-Couserans,09,,,092090000A0984,,,,,,,,,,,,,0,,,,,P,prés,,,3568,1.186526,43.031814
2021-112515,2021-05-21,000001,Vente,10910,,,LAS GOUTILLOS,B221,09200,09209,Montjoie-en-Couserans,09,,,092090000A0985,,,,,,,,,,,,,0,,,,,P,prés,,,1260,1.187625,43.032396
2021-112515,2021-05-21,000001,Vente,10910,,,LAS GOUTILLOS,B221,09200,09209,Montjoie-en-Couserans,09,,,092090000A0991,,,,,,,,,,,,,0,,,,,L,landes,,,250,1.187251,43.031014
2021-112515,2021-05-21,000001,Vente,10910,,,LAS GOUTILLOS,B221,09200,09209,Montjoie-en-Couserans,09,,,092090000A0992,,,,,,,,,,,,,0,,,,,T,terres,,,860,1.18721,43.030922
2021-112515,2021-05-21,000001,Vente,10910,,,LAS GOUTILLOS,B221,09200,09209,Montjoie-en-Couserans,09,,,092090000A0999,,,,,,,,,,,,,0,,,,,P,prés,,,1740,1.18679,43.031779
2021-112515,2021-05-21,000001,Vente,10910,,,POUDAC,B285,09200,09209,Montjoie-en-Couserans,09,,,092090000A1243,,,,,,,,,,,,,0,,,,,T,terres,,,2505,1.175609,43.034718
2021-112515,2021-05-21,000001,Vente,10910,,,POUDAC,B285,09200,09209,Montjoie-en-Couserans,09,,,092090000A1244,,,,,,,,,,,,,0,,,,,T,terres,,,1300,1.175254,43.034859
2021-112515,2021-05-21,000001,Vente,10910,,,LA PRADE,B294,09200,09209,Montjoie-en-Couserans,09,,,092090000A1598,,,,,,,,,,,,,0,,,,,P,prés,,,214,1.193818,43.032693
2021-112515,2021-05-21,000001,Vente,10910,,,LA PRADE,B294,09200,09209,Montjoie-en-Couserans,09,,,092090000A1601,,,,,,,,,,,,,0,,,,,P,prés,,,6146,1.194805,43.032799
2021-112515,2021-05-21,000001,Vente,10910,,,QUERDEMA,B322,09200,09209,Montjoie-en-Couserans,09,,,092090000B0989,,,,,,,,,,,,,0,,,,,T,terres,,,3830,1.174696,43.033681
2021-112515,2021-05-21,000001,Vente,10910,,,MARTISSES,B239,09200,09209,Montjoie-en-Couserans,09,,,092090000B1065,,,,,,,,,,,,,0,,,,,P,prés,,,1775,1.181242,43.034404
2021-112515,2021-05-21,000001,Vente,10910,,,MARTISSES,B239,09200,09209,Montjoie-en-Couserans,09,,,092090000B1066,,,,,,,,,,,,,0,,,,,P,prés,,,1905,1.181472,43.034199
2021-112515,2021-05-21,000001,Vente,10910,,,MARTISSES,B239,09200,09209,Montjoie-en-Couserans,09,,,092090000B1075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,565,1.181489,43.033976
2021-112515,2021-05-21,000001,Vente,10910,,,MARTISSES,B239,09200,09209,Montjoie-en-Couserans,09,,,092090000B1076,,,,,,,,,,,,,0,,,,,P,prés,,,355,1.181676,43.034113
2021-112515,2021-05-21,000001,Vente,10910,,,MARTISSES,B239,09200,09209,Montjoie-en-Couserans,09,,,092090000B1077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,1.181307,43.034071
2021-112515,2021-05-21,000001,Vente,10910,,,MARTISSES,B239,09200,09209,Montjoie-en-Couserans,09,,,092090000B1095,,,,,,,,,,,,,0,,,,,T,terres,,,2010,1.183449,43.032336
2021-112515,2021-05-21,000001,Vente,10910,,,MARTISSES,B239,09200,09209,Montjoie-en-Couserans,09,,,092090000B1096,,,,,,,,,,,,,0,,,,,T,terres,,,920,1.182781,43.0321
2021-112515,2021-05-21,000001,Vente,10910,,,MARTISSES,B239,09200,09209,Montjoie-en-Couserans,09,,,092090000B1097,,,,,,,,,,,,,0,,,,,L,landes,,,1840,1.182516,43.031928
2021-112515,2021-05-21,000001,Vente,10910,,,MARTISSES,B239,09200,09209,Montjoie-en-Couserans,09,,,092090000B1098,,,,,,,,,,,,,0,,,,,T,terres,,,255,1.182384,43.032033
2021-113247,2021-06-28,000001,Vente,182000,470,,RUE DE LA PERDERE,0210,09200,09209,Montjoie-en-Couserans,09,,,092090000B2525,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1050,1.177885,43.009356
2021-113360,2021-07-05,000001,Vente,30000,49,,RUE DE LA BASTIDE,0060,09200,09209,Montjoie-en-Couserans,09,,,092090000C0197,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,35,1.160173,43.001383
2021-113360,2021-07-05,000001,Vente,30000,,,VILLAGE DE MONTJOIE,B395,09200,09209,Montjoie-en-Couserans,09,,,092090000C1086,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.160145,43.001449
2021-113651,2021-07-09,000001,Vente,229000,,,TEOULE,B367,09200,09209,Montjoie-en-Couserans,09,,,092090000D0636,,,,,,,,,,,,,0,,,,,L,landes,,,125,1.209306,42.986372
2021-113651,2021-07-09,000001,Vente,229000,,,TEOULE,B367,09200,09209,Montjoie-en-Couserans,09,,,092090000D0639,,,,,,,,,,,,,0,,,,,S,sols,,,158,1.209172,42.986266
2021-113651,2021-07-09,000001,Vente,229000,305,,TEOULE,B367,09200,09209,Montjoie-en-Couserans,09,,,092090000D0641,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,25,1.209112,42.986223
2021-113651,2021-07-09,000001,Vente,229000,,,TEOULE,B367,09200,09209,Montjoie-en-Couserans,09,,,092090000D0642,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.209053,42.986211
2021-113651,2021-07-09,000001,Vente,229000,,,TEOULE,B367,09200,09209,Montjoie-en-Couserans,09,,,092090000D0646,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.209137,42.98605
2021-113651,2021-07-09,000001,Vente,229000,,,TEOULE,B367,09200,09209,Montjoie-en-Couserans,09,,,092090000D0654,,,,,,,,,,,,,0,,,,,T,terres,,,757,1.208782,42.986494
2021-113651,2021-07-09,000001,Vente,229000,,,LA COUMETTE,B125,09200,09209,Montjoie-en-Couserans,09,,,092090000D1764,,,,,,,,,,,,,0,,,,,P,prés,,,534,1.209529,42.986287
2021-113651,2021-07-09,000001,Vente,229000,,,TEOULE,B367,09200,09209,Montjoie-en-Couserans,09,,,092090000D1776,,,,,,,,,,,,,0,,,,,S,sols,,,310,1.209458,42.986258
2021-113651,2021-07-09,000001,Vente,229000,,,TEOULE,B367,09200,09209,Montjoie-en-Couserans,09,,,092090000D1777,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.209304,42.986181
2021-113651,2021-07-09,000001,Vente,229000,,,TEOULE,B367,09200,09209,Montjoie-en-Couserans,09,,,092090000D1778,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.209554,42.9862
2021-113818,2021-08-02,000001,Vente,72600,,,TRAUQUETTE,B377,09200,09209,Montjoie-en-Couserans,09,,,092090000A0712,,,,,,,,,,,,,0,,,,,S,sols,,,896,1.182782,43.046618
2021-113818,2021-08-02,000001,Vente,72600,,,TRAUQUETTE,B377,09200,09209,Montjoie-en-Couserans,09,,,092090000A0713,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.182744,43.046739
2021-113818,2021-08-02,000001,Vente,72600,,,TRAUQUETTE,B377,09200,09209,Montjoie-en-Couserans,09,,,092090000A0714,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.182779,43.046754
2021-113818,2021-08-02,000001,Vente,72600,,,TRAUQUETTE,B377,09200,09209,Montjoie-en-Couserans,09,,,092090000A0715,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.182822,43.046663
2021-113818,2021-08-02,000001,Vente,72600,37,,TRAUQUETTE,B377,09200,09209,Montjoie-en-Couserans,09,,,092090000A0716,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,103,1.182778,43.046536
2021-113818,2021-08-02,000001,Vente,72600,,,TRAUQUETTE,B377,09200,09209,Montjoie-en-Couserans,09,,,092090000A0717,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.182832,43.046586
2021-113818,2021-08-02,000001,Vente,72600,,,TRAUQUETTE,B377,09200,09209,Montjoie-en-Couserans,09,,,092090000A0718,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.182902,43.046571
2021-113818,2021-08-02,000001,Vente,72600,,,TRAUQUETTE,B377,09200,09209,Montjoie-en-Couserans,09,,,092090000A0719,,,,,,,,,,,,,0,,,,,S,sols,,,510,1.183149,43.046204
2021-113818,2021-08-02,000001,Vente,72600,,,TRAUQUETTE,B377,09200,09209,Montjoie-en-Couserans,09,,,092090000A0720,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1415,1.183074,43.046158
2021-114073,2021-08-13,000001,Vente,500,,,SEILLE HAMEAU,B355,09200,09209,Montjoie-en-Couserans,09,,,092090000B2191,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.177481,43.029716
2021-114084,2021-07-29,000001,Vente,125000,250,,VILLAGE DE LARA,B400,09200,09209,Montjoie-en-Couserans,09,,,092090000A1626,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,919,1.161373,43.031962
2021-114084,2021-07-29,000001,Vente,125000,250,,VILLAGE DE LARA,B400,09200,09209,Montjoie-en-Couserans,09,,,092090000A1626,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1402,1.161373,43.031962
2021-114084,2021-07-29,000001,Vente,125000,,,CLAOUZATS,B104,09200,09209,Montjoie-en-Couserans,09,,,092090000A1650,,,,,,,,,,,,,0,,,,,L,landes,,,249,1.161427,43.032426
2021-114163,2021-08-18,000001,Vente,23000,,,MAURISSES,B241,09200,09209,Montjoie-en-Couserans,09,,,092090000B0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3715,1.173672,43.032335
2021-114163,2021-08-18,000001,Vente,23000,,,SEILLE HAMEAU,B355,09200,09209,Montjoie-en-Couserans,09,,,092090000B0702,,,,,,,,,,,,,0,,,,,S,sols,,,506,1.177182,43.030116
2021-114163,2021-08-18,000001,Vente,23000,,,SEILLE HAMEAU,B355,09200,09209,Montjoie-en-Couserans,09,,,092090000B0703,,,,,,,,,,,,,0,,,,,L,landes,,,125,1.177106,43.030227
2021-114164,2021-08-19,000001,Vente,176000,7395,,RTE DE SAINTE CROIX,0250,09200,09209,Montjoie-en-Couserans,09,,,092090000A1281,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,1485,1.171692,43.035875
2021-114164,2021-08-19,000001,Vente,176000,7395,,RTE DE SAINTE CROIX,0250,09200,09209,Montjoie-en-Couserans,09,,,092090000A1281,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,1.171692,43.035875
2021-114393,2021-08-31,000001,Vente,60000,,,LAS GOUTILLOS,B221,09200,09209,Montjoie-en-Couserans,09,,,092090000A1002,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.185937,43.031417
2021-114393,2021-08-31,000001,Vente,60000,,,BARDIES HAMEAU,B017,09200,09209,Montjoie-en-Couserans,09,,,092090000B1175,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.185657,43.031341
2021-114393,2021-08-31,000001,Vente,60000,270,,BARDIES HAMEAU,B017,09200,09209,Montjoie-en-Couserans,09,,,092090000B1176,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,35,1.185715,43.031361
2021-114393,2021-08-31,000001,Vente,60000,,,BARDIES HAMEAU,B017,09200,09209,Montjoie-en-Couserans,09,,,092090000B1181,,,,,,,,,,,,,0,,,,,P,prés,,,210,1.18603,43.030963
2021-114393,2021-08-31,000001,Vente,60000,,,BARDIES HAMEAU,B017,09200,09209,Montjoie-en-Couserans,09,,,092090000B1182,,,,,,,,,,,,,0,,,,,P,prés,,,245,1.186128,43.031038
2021-114496,2021-09-02,000001,Vente,7000,,,BARDIES HAMEAU,B017,09200,09209,Montjoie-en-Couserans,09,,,092090000B1174,,,,,,,,,,,,,0,,,,,S,sols,,,183,1.185419,43.031299
2021-114496,2021-09-02,000001,Vente,7000,,,BARDIES HAMEAU,B017,09200,09209,Montjoie-en-Couserans,09,,,092090000B1180,,,,,,,,,,,,,0,,,,,T,terres,,,289,1.185809,43.031021
2021-115330,2021-10-20,000001,Vente,300,,,PLEGRI,B281,09200,09209,Montjoie-en-Couserans,09,,,092090000D0539,,,,,,,,,,,,,0,,,,,L,landes,,,2220,1.192676,42.996173
2021-115330,2021-10-20,000001,Vente,300,,,PLEGRI,B281,09200,09209,Montjoie-en-Couserans,09,,,092090000D0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,1.192863,42.996467
2021-115330,2021-10-20,000001,Vente,300,,,PLEGRI,B281,09200,09209,Montjoie-en-Couserans,09,,,092090000D1793,,,,,,,,,,,,,0,,,,,T,terres,,,3299,1.192593,42.995752
2021-115441,2021-10-22,000001,Vente,164000,10,,IMP DES CERISIERS,0110,09200,09209,Montjoie-en-Couserans,09,,,092090000C0719,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,810,1.1645,42.993946
2021-115481,2021-11-10,000001,Vente,237000,90,,MAUBRESC,B240,09200,09209,Montjoie-en-Couserans,09,,,092090000B2589,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1849,1.156631,43.009464
2021-115481,2021-11-10,000001,Vente,237000,,,MAUBRESC,B240,09200,09209,Montjoie-en-Couserans,09,,,092090000B2591,,,,,,,,,,,,,0,,,,,L,landes,,,6,1.157133,43.009562
2021-115563,2021-10-26,000001,Vente,35000,,,CAMPILLOU,B069,09200,09209,Montjoie-en-Couserans,09,,,092090000C1364,,,,,,,,,,,,,0,,,,,L,landes,,,700,1.160024,43.006844
2021-115563,2021-10-26,000001,Vente,35000,,,CAMPILLOU,B069,09200,09209,Montjoie-en-Couserans,09,,,092090000C1364,,,,,,,,,,,,,0,,,,,P,prés,,,1014,1.160024,43.006844
2021-115563,2021-10-26,000001,Vente,35000,,,CAMPILLOU,B069,09200,09209,Montjoie-en-Couserans,09,,,092090000C1364,,,,,,,,,,,,,0,,,,,T,terres,,,777,1.160024,43.006844
2021-115569,2021-10-26,000001,Vente,340000,,,TESTELIES,B371,09200,09209,Montjoie-en-Couserans,09,,,092090000B1891,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2328,1.168446,43.009309
2021-115569,2021-10-26,000001,Vente,340000,,,TESTELIES,B371,09200,09209,Montjoie-en-Couserans,09,,,092090000B1894,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28185,1.168006,43.01039
2021-115569,2021-10-26,000001,Vente,340000,,,TESTEILLES,B370,09200,09209,Montjoie-en-Couserans,09,,,092090000B1972,,,,,,,,,,,,,0,,,,,T,terres,,,1780,1.167909,43.007369
2021-115569,2021-10-26,000001,Vente,340000,,,BARTHOLES,B021,09200,09209,Montjoie-en-Couserans,09,,,092090000B2001,,,,,,,,,,,,,0,,,,,T,terres,,,1390,1.166478,43.007111
2021-115569,2021-10-26,000001,Vente,340000,,,BARTHOLES,B021,09200,09209,Montjoie-en-Couserans,09,,,092090000B2002,,,,,,,,,,,,,0,,,,,P,prés,,,1395,1.166647,43.007011