siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218401289,00010,21840128900010,O,1983-03-01,01,2019,,2021-10-27T08:11:01,true,4,HOTEL DE VILLE,,,,,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.399509,43.825564,0.32,street,Chemin de Chantebelle 84400 Sivergues,84128_0011,D,CHEMIN DE CHANTEBELLE,
218401289,00036,21840128900036,O,1996-12-31,NN,,,,false,4,MAIRIE,,,,,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,,,0,,,,,,
268400892,00017,26840089200017,O,1983-03-01,NN,,,2017-10-18T15:52:16,true,4,,,,,HOTEL DE VILLE,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.399509,43.825564,0.32,street,Chemin de Chantebelle 84400 Sivergues,84128_0011,G,CHEMIN DE CHANTEBELLE,
278400155,00018,27840015500018,O,,,,,,true,1,,,,,HOTEL DE VILLE,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.399509,43.825564,0.32,street,Chemin de Chantebelle 84400 Sivergues,84128_0011,G,CHEMIN DE CHANTEBELLE,
313387961,00037,31338796100037,O,1900-01-01,NN,,,2006-10-27T00:38:18,false,3,,,,DOM,DE PARIS,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.3K,NAFRev1,N,5.428598,43.829074,0.77,street,Rte Rd 114 Domaine de Paris 84400 Sivergues,84128_0039,G,RTE RD 114 DOMAINE DE PARIS,
329028948,00027,32902894800027,O,1993-12-25,NN,,,,true,3,,,,,CHANTEBELLE,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,5.399509,43.825564,0.91,street,Chemin de Chantebelle 84400 Sivergues,84128_0011,G,CHEMIN DE CHANTEBELLE,
332928969,00010,33292896900010,O,,,,,,true,1,,,,RUE,CHANTEBELLE,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,17.29,NAP,N,5.399509,43.825564,0.75,street,Chemin de Chantebelle 84400 Sivergues,84128_0011,G,CHEMIN DE CHANTEBELLE,
338664782,00012,33866478200012,O,1986-08-01,NN,,,2008-01-04T21:22:39,true,3,,,,,,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
343442026,00013,34344202600013,O,1988-01-09,NN,,,2019-02-22T15:23:59,true,5,,,,,LE CASTELAS,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,01.45Z,NAFRev2,O,5.404099,43.827748,0.32,street,Chemin le Pas des Ensarris 84400 Sivergues,84128_0030,G,CHEMIN LE PAS DES ENSARRIS,
343442026,00021,34344202600021,O,1994-01-01,NN,,,2018-12-19T09:39:08,false,5,LE CASTELLAS,,,RTE,LE CASTELLAS,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
347765240,00036,34776524000036,O,2000-03-23,NN,,,,true,4,LES GROTTES,,,LD,LES PAYANNES,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2003-02-27,F,,,,,01.2J,NAFRev1,N,5.405941,43.830498,0.38,street,Rte Rd 114 les Perrins 84400 Sivergues,84128_0042,G,RTE RD 114 LES PERRINS,
378269823,00019,37826982300019,O,1980-06-01,,,,,false,4,,,,,CHANTEBELLE,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,1997-01-01,F,LE LUTIN,,,,92.3A,NAF1993,N,5.399509,43.825564,0.91,street,Chemin de Chantebelle 84400 Sivergues,84128_0011,G,CHEMIN DE CHANTEBELLE,
378269823,00035,37826982300035,O,1998-03-19,NN,,,2014-07-08T01:01:21,true,4,,,,,CHANTEBELLE,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2013-08-24,F,,,,,15.20Z,NAFRev2,N,5.399509,43.825564,0.91,street,Chemin de Chantebelle 84400 Sivergues,84128_0011,G,CHEMIN DE CHANTEBELLE,
413714957,00011,41371495700011,O,1996-07-01,NN,,,2008-01-04T22:37:27,true,3,,,,,LE FORT DE L'ARCHIDIACRE,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429485527,00015,42948552700015,O,2000-01-01,NN,,,2008-01-30T14:24:08,false,4,,,,,CHAMP,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,5.399509,43.825564,0.42,street,Chemin de Chantebelle 84400 Sivergues,84128_0011,G,CHEMIN DE CHANTEBELLE,
431501816,00018,43150181600018,O,1991-01-01,NN,,,2008-01-04T18:11:30,true,3,LE VILLAGE,,,,,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
431587146,00025,43158714600025,O,2006-11-30,,,,2021-02-23T13:12:35,true,1,,,,,CHANTEBELLE,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2006-11-30,A,,,,,90.01Z,NAFRev2,N,5.399509,43.825564,0.91,street,Chemin de Chantebelle 84400 Sivergues,84128_0011,G,CHEMIN DE CHANTEBELLE,
431637347,00011,43163734700011,O,2000-03-23,,,,,true,1,,,,,LIEU DIT LES PAYANNES,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,52.2J,NAF1993,N,5.405941,43.830498,0.38,street,Rte Rd 114 les Perrins 84400 Sivergues,84128_0042,G,RTE RD 114 LES PERRINS,
437685522,00017,43768552200017,O,2001-01-01,NN,,,2021-10-05T08:38:12,true,4,,,,,LE CASTELAS,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,55.20Z,NAFRev2,N,5.404099,43.827748,0.32,street,Chemin le Pas des Ensarris 84400 Sivergues,84128_0030,G,CHEMIN LE PAS DES ENSARRIS,
440633097,00017,44063309700017,O,2001-05-15,NN,,,2008-01-04T21:00:50,true,3,,,,,CHANTEBELLE,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.399509,43.825564,0.91,street,Chemin de Chantebelle 84400 Sivergues,84128_0011,G,CHEMIN DE CHANTEBELLE,
445279177,00015,44527917700015,O,2003-02-11,NN,,,2009-09-30T09:52:11,false,4,,,,,CHANTEBELLE,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,01.49Z,NAFRev2,N,5.399509,43.825564,0.91,street,Chemin de Chantebelle 84400 Sivergues,84128_0011,G,CHEMIN DE CHANTEBELLE,
482047321,00013,48204732100013,O,2004-10-28,NN,,,2012-10-24T05:27:50,true,4,,,,,CHANTEBELLE,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,47.78B,NAFRev2,N,5.399509,43.825564,0.91,street,Chemin de Chantebelle 84400 Sivergues,84128_0011,G,CHEMIN DE CHANTEBELLE,
489106039,00014,48910603900014,O,2006-03-15,,,,2008-01-05T02:56:33,true,2,ECOLE,,,,LE VILLAGE,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
499339356,00036,49933935600036,O,2021-02-23,,,,2021-03-02T10:39:28,false,1,,2,,CHE,LE PAS DES ENSARIS,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,,46.19B,NAFRev2,N,5.403554,43.828582,0.82,housenumber,2 Chemin le Pas des Ensarris 84400 Sivergues,84128_0030_00002,G,2 CHEMIN LE PAS DES ENSARRIS,
503043671,00018,50304367100018,O,2008-04-01,,,,2010-03-28T05:24:04,true,2,,,,,LA SEDIAQUE,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
511609760,00042,51160976000042,O,2016-08-01,,,2341ZZ,2019-11-19T16:50:56,false,2,,,,,LIEU DI CHANTEBELLE,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,CREDEMO,23.41Z,NAFRev2,N,5.399509,43.825564,0.56,street,Chemin de Chantebelle 84400 Sivergues,84128_0011,G,CHEMIN DE CHANTEBELLE,
514594266,00017,51459426600017,O,2010-01-01,,,,2010-07-09T02:56:07,true,2,,,,,DOMAINE LES PERRINS,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2010-06-09,F,LES PERRINS,,,,01.13Z,NAFRev2,N,5.405941,43.830498,0.55,street,Rte Rd 114 les Perrins 84400 Sivergues,84128_0042,G,RTE RD 114 LES PERRINS,
515001600,00011,51500160000011,O,2009-09-21,NN,,,2014-11-03T08:29:16,false,4,,,,,LE CASTELAS,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,55.10Z,NAFRev2,N,5.404099,43.827748,0.32,street,Chemin le Pas des Ensarris 84400 Sivergues,84128_0030,G,CHEMIN LE PAS DES ENSARRIS,
523746220,00012,52374622000012,O,2010-06-09,,,,2018-10-06T03:54:34,true,1,,,,,LES PERRINS,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2010-06-09,A,,,,,02.30Z,NAFRev2,N,5.405941,43.830498,0.9,street,Rte Rd 114 les Perrins 84400 Sivergues,84128_0042,G,RTE RD 114 LES PERRINS,
753674183,00011,75367418300011,O,2012-08-23,,,,2015-12-01T10:57:26,true,1,,,,,CHANTEBELLE,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2012-08-23,A,,,,,90.01Z,NAFRev2,N,5.399509,43.825564,0.91,street,Chemin de Chantebelle 84400 Sivergues,84128_0011,G,CHEMIN DE CHANTEBELLE,
800009052,00021,80000905200021,O,2016-05-31,01,2019,8121ZZ,2021-10-27T09:07:03,true,3,,,,,LA SEDIAQUE,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2017-02-22,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
801687187,00014,80168718700014,O,2014-03-01,,,,2014-06-19T11:37:48,false,2,MR WATELET,,,,MAISON GAMBARELLI,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
801687187,00030,80168718700030,O,2017-04-10,,,,2017-04-26T11:14:36,true,1,,,,,LE VILLAGE,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,90.02Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
811848050,00019,81184805000019,O,2015-06-13,,,,2017-11-23T19:32:24,true,2,MAISON DE GARDIEN,,,,LIEU DIT LES ASPRES,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,5.414283,43.833436,0.9,street,Rte Rd 114 les Aspres 84400 Sivergues,84128_0038,G,RTE RD 114 LES ASPRES,
825302300,00025,82530230000025,O,2019-06-14,02,2019,,2021-10-27T09:31:23,true,1,,,,,LE CASTELLAS,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,55.20Z,NAFRev2,O,3.5828203,43.3423803,0.9,poi.camp_site,Le Castellas (Camping) Sète,https://osm.org/way/98741422,G,,
825312127,00020,82531212700020,O,2019-06-14,,,,2021-04-26T15:21:44,true,2,LE CASTELLAS,,,LD,LE CASTELLAS,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,01.45Z,NAFRev2,N,3.5828203,43.3423803,0.9,poi.camp_site,Le Castellas (Camping) Sète,https://osm.org/way/98741422,G,,
829824614,00012,82982461400012,O,2017-05-11,,,,2017-05-23T16:09:02,true,1,FERME DES CHAMPS,,,CHE,DES CHANTEBELLES ET CHAMPS,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,94.99Z,NAFRev2,N,5.399509,43.825564,0.49,street,Chemin de Chantebelle 84400 Sivergues,84128_0011,G,CHEMIN DE CHANTEBELLE,
833803042,00013,83380304200013,O,2018-01-02,,,8129AZ,2021-04-14T17:07:48,false,2,,,,RUE,SAINFOIN,84400,SIVERGUES,,,84128,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,D.SERVICES PACA,81.29A,NAFRev2,N,5.40475,43.827707,0.63,street,Chemin du Sainfoin ’l’Esparcet 84400 Sivergues,84128_gywb85,G,CHEMIN DU SAINFOIN L ESPARCET,
