id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-259334,2021-09-22,000001,Vente,10947.5,,,CHEZ TAULE OUEST,B049,17520,17020,Arthenac,17,,,170200000C0130,,,,,,,,,,,,,0,,,,,T,terres,,,14000,-0.310279,45.511737
2021-259334,2021-09-22,000001,Vente,10947.5,,,CHEZ TAULE OUEST,B049,17520,17020,Arthenac,17,,,170200000C0131,,,,,,,,,,,,,0,,,,,T,terres,,,3050,-0.309557,45.512759
2021-259334,2021-09-22,000001,Vente,10947.5,,,LES LINARDS,B068,17520,17020,Arthenac,17,,,170200000D0577,,,,,,,,,,,,,0,,,,,T,terres,,,425,-0.327376,45.519583
2021-259334,2021-09-22,000001,Vente,10947.5,,,LES LINARDS,B068,17520,17020,Arthenac,17,,,170200000D0578,,,,,,,,,,,,,0,,,,,T,terres,,,4420,-0.327192,45.519412
2021-261735,2021-12-13,000002,Vente,16255,,,CHEZ ARNUT,B036,17520,17020,Arthenac,17,,,170200000C2318,,,,,,,,,,,,,0,,,,,S,sols,,,886,-0.307271,45.500508
2021-262117,2021-01-13,000001,Vente,285000,,,CHEZ SABOURIN,B047,17520,17020,Arthenac,17,,,170200000C0713,,,,,,,,,,,,,0,,,,,S,sols,,,600,-0.308219,45.494672
2021-262117,2021-01-13,000001,Vente,285000,5119,,CHEZ SABOURIN,B047,17520,17020,Arthenac,17,,,170200000C1682,,,,,,,,,,,,,0,1,Maison,258,6,S,sols,,,500,-0.308079,45.494413
2021-262117,2021-01-13,000001,Vente,285000,5119,,CHEZ SABOURIN,B047,17520,17020,Arthenac,17,,,170200000C1682,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1365,-0.308079,45.494413
2021-262117,2021-01-13,000001,Vente,285000,5119,,CHEZ SABOURIN,B047,17520,17020,Arthenac,17,,,170200000C1682,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.308079,45.494413
2021-262117,2021-01-13,000001,Vente,285000,5119,,CHEZ SABOURIN,B047,17520,17020,Arthenac,17,,,170200000C1682,,,,,,,,,,,,,0,1,Maison,258,6,J,jardins,,,1365,-0.308079,45.494413
2021-262117,2021-01-13,000001,Vente,285000,,,CHEZ SABOURIN,B047,17520,17020,Arthenac,17,,,170200000C1684,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,-0.307985,45.494579
2021-262117,2021-01-13,000001,Vente,285000,,,CHEZ SABOURIN,B047,17520,17020,Arthenac,17,,,170200000C1686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,-0.307661,45.494223
2021-262211,2021-02-05,000001,Vente,28500,,,CHEZ BOURDET,B037,17520,17020,Arthenac,17,,,170200000C2192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2206,-0.325425,45.498102
2021-262211,2021-02-05,000001,Vente,28500,,,CHEZ BOURDET,B037,17520,17020,Arthenac,17,,,170200000C2198,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.325463,45.497773
2021-262211,2021-02-05,000001,Vente,28500,,,CHEZ BOURDET,B037,17520,17020,Arthenac,17,,,170200000C2200,,,,,,,,,,,,,0,,,,,T,terres,,,695,-0.325191,45.497927
2021-262232,2021-01-27,000001,Vente,257.6,,,CHEZ GIRAUD,B042,17520,17020,Arthenac,17,,,170200000C2307,,,,,,,,,,,,,0,,,,,S,sols,,,368,-0.297262,45.502576
2021-262485,2021-03-22,000001,Vente,140000,5026,A,LE BOURG,B019,17520,17020,Arthenac,17,,,170200000B0220,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,923,-0.313312,45.515632
2021-262485,2021-03-22,000001,Vente,140000,5026,A,LE BOURG,B019,17520,17020,Arthenac,17,,,170200000B0220,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,923,-0.313312,45.515632
2021-262485,2021-03-22,000001,Vente,140000,,,LE BOURG,B019,17520,17020,Arthenac,17,,,170200000B0367,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,282,-0.313132,45.515844
2021-262496,2021-03-12,000001,Vente,200000,5001,A,LA FOND,B058,17520,17020,Arthenac,17,,,170200000B0090,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,1210,-0.311201,45.518587
2021-262496,2021-03-12,000001,Vente,200000,5001,A,LA FOND,B058,17520,17020,Arthenac,17,,,170200000B0090,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,590,-0.311201,45.518587
2021-262496,2021-03-12,000001,Vente,200000,5001,C,LA FOND,B058,17520,17020,Arthenac,17,,,170200000B0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,820,-0.310932,45.518657
2021-262496,2021-03-12,000001,Vente,200000,5001,C,LA FOND,B058,17520,17020,Arthenac,17,,,170200000B0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,J,jardins,,,1390,-0.310932,45.518657
2021-262496,2021-03-12,000001,Vente,200000,,,LA FOND,B058,17520,17020,Arthenac,17,,,170200000B0198,,,,,,,,,,,,,0,,,,,J,jardins,,,365,-0.311283,45.51859
2021-262496,2021-03-12,000001,Vente,200000,,,LA FOND,B058,17520,17020,Arthenac,17,,,170200000B0198,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.311283,45.51859
2021-262509,2021-02-26,000001,Echange,212,,,LE PERAT,B081,17520,17020,Arthenac,17,,,170200000C2297,,,,,,,,,,,,,0,,,,,VI,vignes,,,530,-0.321803,45.512235
2021-262509,2021-02-26,000002,Echange,212,,,PRES FROMENTIER,B103,17520,17020,Arthenac,17,,,170200000C0090,,,,,,,,,,,,,0,,,,,T,terres,,,530,,
2021-262510,2021-02-26,000004,Echange,1616.8,,,PEROJEAN,B083,17520,17020,Arthenac,17,,,170200000C0180,,,,,,,,,,,,,0,,,,,T,terres,,,3110,-0.322318,45.510454
2021-262511,2021-03-12,000001,Vente,191438.8,,,BONNENFANT,B017,17520,17020,Arthenac,17,,,170200000C0012,,,,,,,,,,,,,0,,,,,T,terres,,,3220,-0.326881,45.506362
2021-262511,2021-03-12,000001,Vente,191438.8,,,BONNENFANT,B017,17520,17020,Arthenac,17,,,170200000C0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,3550,-0.329025,45.507077
2021-262511,2021-03-12,000001,Vente,191438.8,,,CHEZ PINEAU,B045,17520,17020,Arthenac,17,,,170200000C0077,,,,,,,,,,,,,0,,,,,P,prés,,,4395,-0.321593,45.50944
2021-262511,2021-03-12,000001,Vente,191438.8,,,BOIS DE LA BROUSSE,B010,17520,17020,Arthenac,17,,,170200000C0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,-0.326443,45.501958
2021-262511,2021-03-12,000001,Vente,191438.8,,,LE PETIT FIEF,B084,17520,17020,Arthenac,17,,,170200000C0440,,,,,,,,,,,,,0,,,,,VI,vignes,,,1475,-0.335468,45.501669
2021-262511,2021-03-12,000001,Vente,191438.8,,,BOIS DES BROUSSES,B013,17520,17020,Arthenac,17,,,170200000C0455,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,-0.329856,45.501244
2021-262511,2021-03-12,000001,Vente,191438.8,,,BOIS DES BROUSSES,B013,17520,17020,Arthenac,17,,,170200000C0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,-0.329143,45.501651
2021-262511,2021-03-12,000001,Vente,191438.8,,,PRES DE PELLEGEAU,B102,17520,17020,Arthenac,17,,,170200000D0213,,,,,,,,,,,,,0,,,,,P,prés,,,1975,-0.329874,45.512288
2021-262511,2021-03-12,000001,Vente,191438.8,,,PRES DE PELLEGEAU,B102,17520,17020,Arthenac,17,,,170200000D0215,,,,,,,,,,,,,0,,,,,P,prés,,,660,-0.330281,45.512616
2021-262511,2021-03-12,000001,Vente,191438.8,,,LE PERAT,B081,17520,17020,Arthenac,17,,,170200000D0237,,,,,,,,,,,,,0,,,,,T,terres,,,1655,-0.33186,45.51087
2021-262511,2021-03-12,000001,Vente,191438.8,,,LE PERAT,B081,17520,17020,Arthenac,17,,,170200000D0239,,,,,,,,,,,,,0,,,,,T,terres,,,1156,-0.331065,45.51107
2021-262511,2021-03-12,000001,Vente,191438.8,,,LE PERAT,B081,17520,17020,Arthenac,17,,,170200000D0239,,,,,,,,,,,,,0,,,,,VI,vignes,,,1619,-0.331065,45.51107
2021-262511,2021-03-12,000001,Vente,191438.8,,,NEGREBOIS,B078,17520,17020,Arthenac,17,,,170200000D0380,,,,,,,,,,,,,0,,,,,VI,vignes,,,3798,-0.335739,45.502316
2021-262511,2021-03-12,000001,Vente,191438.8,,,NEGREBOIS,B078,17520,17020,Arthenac,17,,,170200000D0385,,,,,,,,,,,,,0,,,,,VI,vignes,,,975,-0.335999,45.503416
2021-262511,2021-03-12,000001,Vente,191438.8,,,NEGREBOIS,B078,17520,17020,Arthenac,17,,,170200000D0388,,,,,,,,,,,,,0,,,,,VI,vignes,,,6640,-0.335018,45.503605
2021-262511,2021-03-12,000001,Vente,191438.8,,,BOIS DE NEGREBOIS,B012,17520,17020,Arthenac,17,,,170200000D0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,-0.334252,45.506938
2021-262511,2021-03-12,000001,Vente,191438.8,,,BOIS DE NEGREBOIS,B012,17520,17020,Arthenac,17,,,170200000D0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,-0.334366,45.506972
2021-262511,2021-03-12,000001,Vente,191438.8,,,POINTE A NIVET,B093,17520,17020,Arthenac,17,,,170200000D0455,,,,,,,,,,,,,0,,,,,T,terres,,,4780,-0.333251,45.506875
2021-262511,2021-03-12,000001,Vente,191438.8,,,POINTE A NIVET,B093,17520,17020,Arthenac,17,,,170200000D0458,,,,,,,,,,,,,0,,,,,T,terres,,,248,-0.332174,45.508235
2021-262511,2021-03-12,000001,Vente,191438.8,,,POINTE A NIVET,B093,17520,17020,Arthenac,17,,,170200000D0458,,,,,,,,,,,,,0,,,,,VI,vignes,,,4737,-0.332174,45.508235
2021-262511,2021-03-12,000001,Vente,191438.8,,,PIED BRENET,B088,17520,17020,Arthenac,17,,,170200000D0472,,,,,,,,,,,,,0,,,,,VI,vignes,,,4255,-0.336856,45.501787
2021-262511,2021-03-12,000001,Vente,191438.8,,,PIED BRENET,B088,17520,17020,Arthenac,17,,,170200000D0474,,,,,,,,,,,,,0,,,,,VI,vignes,,,6845,-0.33743,45.501976
2021-262511,2021-03-12,000001,Vente,191438.8,,,PIED BRENET,B088,17520,17020,Arthenac,17,,,170200000D0478,,,,,,,,,,,,,0,,,,,VI,vignes,,,1619,-0.338602,45.502416
2021-262974,2021-05-26,000001,Vente,10500,,,LE MEDOC,B075,17520,17020,Arthenac,17,,,170200000C0847,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2830,-0.327789,45.490428
2021-262974,2021-05-26,000001,Vente,10500,,,LE MEDOC,B075,17520,17020,Arthenac,17,,,170200000C0865,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,-0.325941,45.490332
2021-262974,2021-05-26,000001,Vente,10500,,,LE MEDOC,B075,17520,17020,Arthenac,17,,,17020000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,10391,-0.327791,45.4913
2021-262974,2021-05-26,000001,Vente,10500,,,LE MEDOC,B075,17520,17020,Arthenac,17,,,17020000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,4136,-0.327326,45.491013
2021-263137,2021-06-14,000002,Vente,13750,,,CHAMPS DU BOURG,B030,17520,17020,Arthenac,17,,,170200000C2317,,,,,,,,,,,,,0,,,,,P,prés,,,1690,-0.313829,45.513904
2021-263152,2021-06-16,000001,Vente,42000,,,CHEZ BOURDET,B037,17520,17020,Arthenac,17,,,170200000C0493,,,,,,,,,,,,,0,,,,,S,sols,,,685,-0.325694,45.497724
2021-263152,2021-06-16,000001,Vente,42000,,,CHEZ BOURDET,B037,17520,17020,Arthenac,17,,,170200000C2193,,,,,,,,,,,,,0,,,,,S,sols,,,97,-0.325669,45.497956
2021-263152,2021-06-16,000001,Vente,42000,,,CHEZ BOURDET,B037,17520,17020,Arthenac,17,,,170200000C2194,,,,,,,,,,,,,0,,,,,T,terres,,,113,-0.326035,45.497808
2021-263152,2021-06-16,000001,Vente,42000,,,CHEZ BOURDET,B037,17520,17020,Arthenac,17,,,170200000C2196,,,,,,,,,,,,,0,,,,,S,sols,,,392,-0.325744,45.497884
2021-263152,2021-06-16,000001,Vente,42000,,,CHEZ BOURDET,B037,17520,17020,Arthenac,17,,,170200000C2199,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.325425,45.497658
2021-263157,2021-06-16,000001,Vente,91000,2,,LA CROIX,B055,17520,17020,Arthenac,17,,,170200000A0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,486,0,S,sols,,,1088,-0.318045,45.516524
2021-263157,2021-06-16,000001,Vente,91000,2,,LA CROIX,B055,17520,17020,Arthenac,17,,,170200000A0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,486,0,T,terres,,,1387,-0.318045,45.516524
2021-263200,2021-06-25,000002,Vente,500,,,VIRTON,B108,17520,17020,Arthenac,17,,,170200000D0681,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.335767,45.511779
2021-263223,2021-06-29,000001,Vente,150,,,BOIS DE LA CHAGNASSE,B011,17520,17020,Arthenac,17,,,170200000C0657,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,-0.322447,45.498228
2021-263223,2021-06-29,000001,Vente,150,,,BOIS DE LA CHAGNASSE,B011,17520,17020,Arthenac,17,,,170200000C0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,-0.322662,45.497475
2021-263223,2021-06-29,000001,Vente,150,,,BOIS DE LA CHAGNASSE,B011,17520,17020,Arthenac,17,,,170200000C0661,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,-0.321587,45.497659
