id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-670855,2020-11-25,000001,Vente,22500,125,,RUE DE CHATEAURENARD,0003,45220,45165,Gy-les-Nonains,45,,,451650000B0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,2.853156,47.94679
2020-670855,2020-11-25,000001,Vente,22500,125,,RUE DE CHATEAURENARD,0003,45220,45165,Gy-les-Nonains,45,,,451650000B0215,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,367,2.853156,47.94679
2020-670855,2020-11-25,000001,Vente,22500,,,LE BOURG,B006,45220,45165,Gy-les-Nonains,45,,,451650000B0281,,,,,,,,,,,,,0,,,,,J,jardins,,,455,2.853042,47.946423
2020-674672,2020-01-21,000001,Vente,107000,788,,CR LES TERREFORTS,0014,45220,45165,Gy-les-Nonains,45,,,45165000ZO0082,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,,,986,2.833908,47.926082
2020-674672,2020-01-21,000001,Vente,107000,788,,CR LES TERREFORTS,0014,45220,45165,Gy-les-Nonains,45,,,45165000ZO0082,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1096,2.833908,47.926082
2020-674743,2020-02-04,000001,Vente,118000,13,,LOT LE BUISSON,A001,45220,45165,Gy-les-Nonains,45,,,45165000ZB0049,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,701,2.854008,47.943834
2020-674959,2020-03-14,000001,Vente,7000,,,LE BOIS RAIMBAULT,B003,45220,45165,Gy-les-Nonains,45,,,45165000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,2780,2.862898,47.932826
2020-674959,2020-03-14,000001,Vente,7000,,,LE BOIS RAIMBAULT,B003,45220,45165,Gy-les-Nonains,45,,,45165000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,18560,2.862413,47.931861
2020-675112,2020-04-02,000001,Vente,108500,219,,RUE GRANDE RUE,0010,45220,45165,Gy-les-Nonains,45,,,451650000B0253,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,751,2.848874,47.947353
2020-675112,2020-04-02,000001,Vente,108500,5313,,LE BOURG,B006,45220,45165,Gy-les-Nonains,45,,,451650000B0254,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,28,2.848943,47.947516
2020-675175,2020-04-27,000001,Vente,130000,501,,CR LES TERREFORTS,0014,45220,45165,Gy-les-Nonains,45,,,45165000ZO0126,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1047,2.837429,47.926907
2020-675175,2020-04-27,000001,Vente,130000,501,,CR LES TERREFORTS,0014,45220,45165,Gy-les-Nonains,45,,,45165000ZO0126,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1000,2.837429,47.926907
2020-675427,2020-04-02,000001,Vente,80000,,,LE PATIS,B038,45220,45165,Gy-les-Nonains,45,,,451650000B0128,,,,,,,,,,,,,0,,,,,J,jardins,,,118,2.843566,47.947871
2020-675427,2020-04-02,000001,Vente,80000,235,,CHE DU PATIS,0013,45220,45165,Gy-les-Nonains,45,,,451650000B0935,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,233,2.843496,47.947903
2020-675470,2020-06-19,000001,Vente,2500,5118,,LE PATIS,B038,45220,45165,Gy-les-Nonains,45,,,45165000ZA0053,,,,,,,,,,,,,0,1,Maison,20,1,J,jardins,,,1397,2.842242,47.942552
2020-675470,2020-06-19,000001,Vente,2500,5118,,LE PATIS,B038,45220,45165,Gy-les-Nonains,45,,,45165000ZA0053,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,619,2.842242,47.942552
2020-675725,2020-07-03,000001,Vente,120000,116,,RUE DES ANCIENS COMBATTANTS,0008,45220,45165,Gy-les-Nonains,45,,,451650000B0149,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,656,2.846376,47.9464
2020-675725,2020-07-03,000001,Vente,120000,,,LE PATIS,B038,45220,45165,Gy-les-Nonains,45,,,451650000B0150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,375,2.845994,47.946425
2020-675725,2020-07-03,000001,Vente,120000,,,LE PATIS,B038,45220,45165,Gy-les-Nonains,45,,,451650000B0150,,,,,,,,,,,,,0,,,,,S,sols,,,345,2.845994,47.946425
2020-675725,2020-07-03,000001,Vente,120000,,,LE PATIS,B038,45220,45165,Gy-les-Nonains,45,,,451650000B0151,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1083,2.845188,47.946488
2020-675818,2020-08-03,000001,Vente,67000,5117,,RTE DE CONFLANS,0004,45220,45165,Gy-les-Nonains,45,,,451650000B0324,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,372,2.841865,47.946677
2020-675818,2020-08-03,000001,Vente,67000,5117,,RTE DE CONFLANS,0004,45220,45165,Gy-les-Nonains,45,,,451650000B0324,,,,,,,,,,,,,0,1,Maison,75,2,J,jardins,,,593,2.841865,47.946677
2020-676231,2020-09-11,000001,Vente,27000,5332,,LA MAISON NEUVE,B028,45220,45165,Gy-les-Nonains,45,,,45165000ZO0118,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6289,2.841215,47.930912
2020-676231,2020-09-11,000001,Vente,27000,5332,,LA MAISON NEUVE,B028,45220,45165,Gy-les-Nonains,45,,,45165000ZO0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,2.841215,47.930912
2020-676262,2020-07-20,000001,Vente,412621,,,CHANGY,B013,45220,45165,Gy-les-Nonains,45,,,451650000A0065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,187920,2.814898,47.943356
2020-676262,2020-07-20,000001,Vente,412621,,,LES ROUSSES,B046,45220,45165,Gy-les-Nonains,45,,,451650000A0084,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,720,2.834078,47.939013
2020-676262,2020-07-20,000001,Vente,412621,,,LES ROUSSES,B046,45220,45165,Gy-les-Nonains,45,,,451650000A0086,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,65720,2.830104,47.939045
2020-676262,2020-07-20,000001,Vente,412621,,,LES ROUSSES,B046,45220,45165,Gy-les-Nonains,45,,,451650000A0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,152360,2.827351,47.935693
2020-676262,2020-07-20,000001,Vente,412621,,,MAUGELUS,B032,45220,45165,Gy-les-Nonains,45,,,451650000A0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18066,2.825103,47.934565
2020-676262,2020-07-20,000001,Vente,412621,,,MAUGELUS,B032,45220,45165,Gy-les-Nonains,45,,,451650000A0180,,,,,,,,,,,,,0,,,,,T,terres,,,7642,2.825483,47.936365
2020-676262,2020-07-20,000001,Vente,412621,,,MAUGELUS,B032,45220,45165,Gy-les-Nonains,45,,,451650000A0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,103973,2.821935,47.934325
2020-676262,2020-07-20,000001,Vente,412621,,,MAUGELUS,B032,45220,45165,Gy-les-Nonains,45,,,451650000A0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2386,2.815457,47.934775
2020-676262,2020-07-20,000001,Vente,412621,,,MAUGELUS,B032,45220,45165,Gy-les-Nonains,45,,,451650000A0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4390,2.810616,47.937629
2020-676262,2020-07-20,000001,Vente,412621,,,MAUGELUS,B032,45220,45165,Gy-les-Nonains,45,,,451650000A0188,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8286,2.815263,47.936794
2020-676262,2020-07-20,000001,Vente,412621,,,MAUGELUS,B032,45220,45165,Gy-les-Nonains,45,,,451650000A0189,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,96600,2.814722,47.936792
2020-676262,2020-07-20,000001,Vente,412621,,,MAUGELUS,B032,45220,45165,Gy-les-Nonains,45,,,451650000A0204,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8865,2.81332,47.935638
2020-676262,2020-07-20,000001,Vente,412621,,,LES ROUSSES,B046,45220,45165,Gy-les-Nonains,45,,,451650000A0331,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,33784,2.833613,47.939
2020-676405,2020-10-02,000001,Vente,107000,5224,,LE COLOMBIER,B015,45220,45165,Gy-les-Nonains,45,,,45165000ZC0014,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,869,2.874237,47.927223
2020-676627,2020-10-29,000001,Vente,142000,3,,LOT LE BUISSON,A001,45220,45165,Gy-les-Nonains,45,,,45165000ZB0034,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,819,2.854093,47.945227
