siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000389,00015,21700038900015,O,1983-03-01,02,2020,,2022-08-29T09:08:35,true,4,,,,RUE,MANTHE,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.145504,47.487245,0.84,street,Rue de la Manthe 70190 Authoison,70038_0035,G,RUE DE LA MANTHE,
217000389,00023,21700038900023,O,1983-12-21,03,2020,,2022-08-29T09:08:35,false,4,,,,,,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2021-12-25,A,POLE EDUCATIF,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217000389,00031,21700038900031,O,1997-01-01,NN,,,2008-01-04T18:40:27,false,3,MAIRIE,,,RUE,MANTHE,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2006-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,6.145504,47.487245,0.84,street,Rue de la Manthe 70190 Authoison,70038_0035,G,RUE DE LA MANTHE,
257000380,00010,25700038000010,O,1983-03-01,01,2020,,2022-08-29T09:10:09,true,4,MAIRIE,,,RUE,MANTHE,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2008-06-08,A,,,,,84.12Z,NAFRev2,O,6.145504,47.487245,0.84,street,Rue de la Manthe 70190 Authoison,70038_0035,G,RUE DE LA MANTHE,
267000388,00012,26700038800012,O,1983-03-01,NN,,,2020-10-12T17:20:50,true,5,MAIRIE,,,RUE,MANTHE,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,6.145504,47.487245,0.84,street,Rue de la Manthe 70190 Authoison,70038_0035,G,RUE DE LA MANTHE,
297000382,00012,29700038200012,O,1983-08-10,NN,,,2014-09-23T09:51:11,true,4,MAIRIE,,,RUE,MANTHE,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,42.99Z,NAFRev2,N,6.145504,47.487245,0.84,street,Rue de la Manthe 70190 Authoison,70038_0035,G,RUE DE LA MANTHE,
316844687,00012,31684468700012,O,1979-01-01,NN,,,2021-01-20T16:10:26,true,6,,,,,MAIRIE,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,88.99B,NAFRev2,N,6.147445,47.487909,0.91,street,Place de la Mairie 70190 Authoison,70038_0032,G,PLACE DE LA MAIRIE,
319170643,00013,31917064300013,O,,NN,,,,true,1,,,,,,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,00.20,NAP,N,,,0,,,,,,
320130651,00013,32013065100013,O,1980-09-18,NN,,,,false,4,,,,,,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320130651,00021,32013065100021,O,2000-04-01,01,2020,,2022-08-29T09:16:35,true,4,,,,RUE,LARIOZ,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,6.151465,47.488904,0.93,street,Rue de Larioz 70190 Authoison,70038_0030,G,RUE DE LARIOZ,
322794694,00073,32279469400073,O,2014-08-04,,,4520AB,2020-01-04T03:53:13,true,2,,12,,,LE MOULIN,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,MECA SERVICES AUTO,45.20A,NAFRev2,N,6.149776,47.478387,0.66,housenumber,12 Rue du Moulin 70190 Authoison,70038_0038_00012,G,12 RUE DU MOULIN,
324841030,00020,32484103000020,O,2009-11-12,,,,2011-01-19T11:06:46,false,3,,,,,RUE LARIOZ,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,82.99Z,NAFRev2,N,6.151465,47.488904,0.93,street,Rue de Larioz 70190 Authoison,70038_0030,G,RUE DE LARIOZ,
331902601,00011,33190260100011,O,1985-02-08,NN,,,2011-10-13T14:01:44,true,3,,,,,,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352956890,00011,35295689000011,O,1990-01-04,NN,,4399CZ,2020-08-25T10:13:09,true,5,,,,,,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
380647172,00010,38064717200010,O,,NN,,,,true,1,,,,,,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380648931,00018,38064893100018,O,,NN,,,,true,1,,,,,,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391842333,00018,39184233300018,O,1993-07-01,NN,,,2008-01-04T23:57:40,true,3,,,,RUE,LES PORTOTES,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.150274,47.489321,0.64,street,Rue de la Portote 70190 Authoison,70038_0045,G,RUE DE LA PORTOTE,
404326274,00028,40432627400028,O,2000-10-01,NN,,,2011-05-03T00:25:13,false,3,,,,,GRANDE RUE,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,51.1R,NAF1993,N,6.145886,47.488708,0.95,street,Grande Rue 70190 Authoison,70038_0013,G,GRANDE RUE,
409228574,00011,40922857400011,O,1982-12-31,NN,,,,true,4,,,,,,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
418300620,00014,41830062000014,O,1997-08-22,,,,,true,1,,,,RUE,GRANDE,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,N,6.145886,47.488708,0.82,street,Grande Rue 70190 Authoison,70038_0013,G,GRANDE RUE,
418468559,00012,41846855900012,O,1998-04-01,NN,,,2008-11-08T01:33:57,true,4,,,,RUE,GRANDE,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,15.8C,NAF1993,N,6.145886,47.488708,0.82,street,Grande Rue 70190 Authoison,70038_0013,G,GRANDE RUE,
422264176,00013,42226417600013,O,1999-02-01,NN,,,2016-04-26T01:30:10,true,4,,,,,,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
424429934,00013,42442993400013,O,1988-01-01,NN,,,2008-01-05T00:57:05,true,3,,,,,,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
428240501,00018,42824050100018,O,1978-01-01,NN,,,2010-07-06T10:22:42,true,3,,,,,,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
448516120,00012,44851612000012,O,1989-01-01,NN,,,2008-01-04T23:22:33,true,3,,,,,,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
448836700,00014,44883670000014,O,2003-05-12,NN,,1071CB,2018-09-29T12:03:49,true,6,,,,,GRANDE RUE,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,10.71C,NAFRev2,O,6.145886,47.488708,0.95,street,Grande Rue 70190 Authoison,70038_0013,G,GRANDE RUE,
478689714,00010,47868971400010,O,2004-08-25,NN,,,2019-03-12T11:37:09,true,3,M ET MME ALEMPS,,,,,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481423580,00010,48142358000010,O,2005-03-12,,,,2009-12-03T20:02:31,true,2,,,,,GRANDE RUE,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2007-04-13,F,,,,,50.4Z,NAFRev1,N,6.145886,47.488708,0.95,street,Grande Rue 70190 Authoison,70038_0013,G,GRANDE RUE,
484042593,00034,48404259300034,O,2012-09-20,,,,2013-12-18T20:41:12,true,2,,12,,RUE,EN BELOMBRE,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,47.91B,NAFRev2,N,6.140509,47.487873,0.94,housenumber,12 Rue En Belombre 70190 Authoison,70038_0005_00012,G,12 RUE EN BELOMBRE,
485232524,00010,48523252400010,O,2006-01-01,,,,2017-04-07T08:35:00,false,4,,5,,RUE,DE FILAIN,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,86.90D,NAFRev2,N,6.153147,47.4914,0.94,housenumber,5 Rue de Filain 70190 Authoison,70038_0020_00005,G,5 RUE DE FILAIN,
488926148,00021,48892614800021,O,2009-03-01,,,,2016-02-01T02:39:36,true,2,,7,,RUE,DE LARIOZ,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,6.149557,47.488583,0.95,housenumber,7 Rue de Larioz 70190 Authoison,70038_0030_00007,G,7 RUE DE LARIOZ,
493433635,00023,49343363500023,O,2017-04-10,,,4520AB,2021-02-23T14:01:12,true,1,,4,,RUE,DU MOULIN,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,45.20A,NAFRev2,N,6.148758,47.487354,0.94,housenumber,4 Rue du Moulin 70190 Authoison,70038_0038_00004,G,4 RUE DU MOULIN,
494487135,00019,49448713500019,O,2007-02-01,,,,2008-01-05T05:11:54,true,2,,,,,FERME DE LA JONCHERE,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.734515,48.8489765,0.9,poi.community_centre,Ferme de la Jonchère (Salle des fêtes) Bussy-Saint-Georges,https://osm.org/way/584391374,G,,
500258447,00027,50025844700027,O,2013-07-01,,,4399CZ,2021-02-23T14:09:32,true,1,,6,,RUE,DE FILAIN,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.99C,NAFRev2,N,6.151936,47.491765,0.94,housenumber,6 Rue de Filain 70190 Authoison,70038_0020_00006,G,6 RUE DE FILAIN,
501435655,00052,50143565500052,O,2019-06-01,,,,2019-09-26T03:56:40,false,2,,3,,RUE,DE LA PORTOTE,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90D,NAFRev2,N,6.150274,47.489321,0.94,housenumber,3 Rue de la Portote 70190 Authoison,70038_0045_00003,G,3 RUE DE LA PORTOTE,
509024402,00018,50902440200018,O,2008-11-17,NN,,,2019-06-24T13:14:25,false,6,,6,,RUE,DE FILAIN,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2017-09-26,F,,,,,47.89Z,NAFRev2,O,6.151936,47.491765,0.94,housenumber,6 Rue de Filain 70190 Authoison,70038_0020_00006,G,6 RUE DE FILAIN,
509740429,00014,50974042900014,O,2009-02-06,,,,2010-12-17T05:44:54,true,2,,8,,RUE,DE VESOUL,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,56.10C,NAFRev2,N,6.145014,47.490207,0.94,housenumber,8 Rue de Vesoul 70190 Authoison,70038_0057_00008,G,8 RUE DE VESOUL,
511385445,00016,51138544500016,O,2009-04-01,NN,,,2012-05-05T14:49:08,true,3,,,,RUE,DU GRAND BUISSON,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,43.99C,NAFRev2,O,6.148203,47.491868,0.94,street,Rue du Grand Buisson 70190 Authoison,70038_0028,G,RUE DU GRAND BUISSON,
514159631,00019,51415963100019,O,2009-09-05,,,,2011-10-14T05:18:45,true,2,,,,,FERME DE LA JONCHERE,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2011-10-01,F,LA GRANGE AUX SOUVENIRS,,,,47.99B,NAFRev2,N,2.734515,48.8489765,0.9,poi.community_centre,Ferme de la Jonchère (Salle des fêtes) Bussy-Saint-Georges,https://osm.org/way/584391374,G,,
518150453,00034,51815045300034,O,2016-09-05,NN,,,2020-08-25T10:31:58,true,2,CHEZ ARNAUD DEBANT,11,,,GRANDE RUE,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,90.01Z,NAFRev2,N,6.145681,47.488741,0.95,housenumber,11 Grande Rue 70190 Authoison,70038_0013_00011,G,11 GRANDE RUE,
518273362,00013,51827336200013,O,2009-12-01,,,,2013-09-24T13:21:38,false,2,,,,,LIEU DIT LE MOULIN,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.81Z,NAFRev2,N,6.148758,47.487354,0.65,street,Rue du Moulin 70190 Authoison,70038_0038,G,RUE DU MOULIN,
519833941,00015,51983394100015,O,2010-02-01,,,,2012-11-10T01:43:38,true,2,,,,,LIEU DIT LE MOULIN,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,47.81Z,NAFRev2,N,6.148758,47.487354,0.65,street,Rue du Moulin 70190 Authoison,70038_0038,G,RUE DU MOULIN,
522427319,00010,52242731900010,O,2010-05-12,,,,2012-11-10T02:09:21,false,2,,1,,RUE,PORTOTE,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,70.22Z,NAFRev2,N,6.150434,47.489006,0.86,housenumber,1 Rue de la Portote 70190 Authoison,70038_0045_00001,G,1 RUE DE LA PORTOTE,
527917629,00018,52791762900018,O,2010-10-26,,,,2011-12-01T11:14:49,false,2,,20,,,GRANDE RUE,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,47.81Z,NAFRev2,N,6.14566,47.488826,0.95,housenumber,20 Grande Rue 70190 Authoison,70038_0013_00020,G,20 GRANDE RUE,
531383206,00012,53138320600012,O,2011-04-01,,,,2013-01-08T10:39:00,true,2,,,,,,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
750729873,00026,75072987300026,O,2012-10-01,,,,2017-08-29T08:37:57,true,2,,7,,RUE,DU GRAND BUISSON,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2017-08-11,F,,,,,70.22Z,NAFRev2,N,6.148344,47.491461,0.94,housenumber,7 Rue du Grand Buisson 70190 Authoison,70038_0028_00007,G,7 RUE DU GRAND BUISSON,
751082280,00015,75108228000015,O,2012-05-01,,,,2014-09-18T10:45:26,false,2,,2,,RUE,DES PRES,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.52Z,NAFRev2,N,6.147308,47.487453,0.94,housenumber,2 Rue des Pres 70190 Authoison,70038_0047_00002,G,2 RUE DES PRES,
778495838,00014,77849583800014,O,,,,,,true,1,,,,,,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
778495846,00017,77849584600017,O,,NN,,,,true,1,,,,,,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
778495853,00013,77849585300013,O,,NN,,,,true,1,,,,,,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,87.09,NAP,N,,,0,,,,,,
778495895,00014,77849589500014,O,1900-01-01,NN,,,,true,4,,,,,,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
791805641,00028,79180564100028,O,2014-03-03,,,,2015-12-16T03:16:21,false,2,,9,,RUE,DE VESOUL,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2016-01-11,F,,,,,86.21Z,NAFRev2,N,6.14439,47.490902,0.94,housenumber,9 Rue de Vesoul 70190 Authoison,70038_0057_00009,G,9 RUE DE VESOUL,
792987059,00013,79298705900013,O,2013-04-23,,,,2013-05-15T09:44:09,true,1,,14,,,GRANDE RUE,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2013-04-23,A,,,,,68.20B,NAFRev2,N,6.146715,47.488625,0.95,housenumber,14 Grande Rue 70190 Authoison,70038_0013_00014,G,14 GRANDE RUE,
793228321,00014,79322832100014,O,2013-05-17,,,,2013-05-28T14:46:38,true,1,,5,,RUE,SAINT ANNE,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2013-05-17,A,,,,,68.20B,NAFRev2,N,6.148743,47.492354,0.83,housenumber,5 Rue Sainte Anne 70190 Authoison,70038_0050_00005,G,5 RUE SAINTE ANNE,
793317157,00014,79331715700014,O,2013-06-25,,,9602BB,2021-02-23T16:21:35,true,2,,6,,RUE,EN BELOMBRE,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2016-08-24,A,,,,BULLE DE BIEN-ETRE,96.02B,NAFRev2,N,6.141043,47.488376,0.94,housenumber,6 Rue En Belombre 70190 Authoison,70038_0005_00006,G,6 RUE EN BELOMBRE,
798025318,00014,79802531800014,O,2013-10-21,,,4321AB,2016-05-31T03:58:20,true,3,,7,,RUE,DES TISSERANDS,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,ELEC CONCEPT,43.21A,NAFRev2,N,6.14575,47.493052,0.94,housenumber,7 Rue des Tisserands 70190 Authoison,70038_0055_00007,G,7 RUE DES TISSERANDS,
801777749,00012,80177774900012,O,2014-04-25,,,,2018-12-12T04:35:25,true,2,,,,,RUE DU NORD,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,16.29Z,NAFRev2,N,6.147814,47.49008,0.94,street,Rue du Nord 70190 Authoison,70038_0027,G,RUE DU NORD,
802621342,00012,80262134200012,O,2014-05-23,01,2020,,2022-08-29T09:57:37,true,2,,,,LD,FERME DE LA JONCHERE,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,EZY DRILL,46.63Z,NAFRev2,O,2.734515,48.8489765,0.9,poi.community_centre,Ferme de la Jonchère (Salle des fêtes) Bussy-Saint-Georges,https://osm.org/way/584391374,G,,
803742691,00014,80374269100014,O,2014-08-01,,,,2016-02-23T04:32:59,true,1,,12,,,LE MOULIN,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2014-08-01,A,MECA PIECES AUTO,,,MECA PIECES AUTO,45.11Z,NAFRev2,N,6.149776,47.478387,0.66,housenumber,12 Rue du Moulin 70190 Authoison,70038_0038_00012,G,12 RUE DU MOULIN,
813270717,00016,81327071700016,O,2015-09-01,,,1013BZ,2015-09-01T10:15:26,true,1,,15,,RUE,DU CROTOT,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,JU CUISINE JU DECOUPE,56.21Z,NAFRev2,N,6.148557,47.489263,0.94,housenumber,15 Rue du Crotot 70190 Authoison,70038_0026_00015,G,15 RUE DU CROTOT,
816770200,00011,81677020000011,O,1967-01-01,NN,,,,true,1,,,,RUE,GRANDE,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,N,6.145886,47.488708,0.82,street,Grande Rue 70190 Authoison,70038_0013,G,GRANDE RUE,
820120921,00011,82012092100011,O,2016-05-01,,,4321AB,2019-07-09T03:59:23,false,2,,7,,RUE,DES TISSERANDS,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,CONCEPT ELEC,43.21A,NAFRev2,N,6.14575,47.493052,0.94,housenumber,7 Rue des Tisserands 70190 Authoison,70038_0055_00007,G,7 RUE DES TISSERANDS,
820284883,00015,82028488300015,O,2016-06-01,,,4399CZ,2019-03-13T03:54:34,true,2,,3,,RUE,EN BELOMBRE,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,BRUNO TRAVAUX ET SERVICES,43.39Z,NAFRev2,N,6.141302,47.488286,0.94,housenumber,3 Rue En Belombre 70190 Authoison,70038_0005_00003,G,3 RUE EN BELOMBRE,
822803342,00010,82280334200010,O,2016-09-19,,,,2016-09-29T04:17:35,true,1,,1,,RUE,DE LA PORTOTE,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2016-09-19,A,,,,,85.51Z,NAFRev2,N,6.150434,47.489006,0.94,housenumber,1 Rue de la Portote 70190 Authoison,70038_0045_00001,G,1 RUE DE LA PORTOTE,
824513253,00024,82451325300024,O,2017-05-16,,,,2018-05-07T03:35:54,true,2,,13,,RUE,DE LARIOZ,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,86.90F,NAFRev2,N,6.149978,47.488712,0.95,housenumber,13 Rue de Larioz 70190 Authoison,70038_0030_00013,G,13 RUE DE LARIOZ,
828325951,00014,82832595100014,O,2017-01-31,,,,2017-03-15T08:53:35,true,1,,3,,RUE,EN BELOMBRE,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,47.99A,NAFRev2,N,6.141302,47.488286,0.94,housenumber,3 Rue En Belombre 70190 Authoison,70038_0005_00003,G,3 RUE EN BELOMBRE,
829460427,00018,82946042700018,O,2017-05-05,,,4391AZ,2019-01-15T19:33:47,true,2,,3,,RUE,DU GRAND BUISSON,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,LOCARINI CHRISTOPHER HABITAT,16.10B,NAFRev2,N,6.148482,47.491223,0.94,housenumber,3 Rue du Grand Buisson 70190 Authoison,70038_0028_00003,G,3 RUE DU GRAND BUISSON,
830266482,00017,83026648200017,O,2017-06-25,,,4322BC,2017-06-15T03:42:24,true,1,,1,,RUE,DES TISSERANDS,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2017-06-25,A,,,,ED 70,43.22B,NAFRev2,N,6.147805,47.492445,0.94,housenumber,1 Rue des Tisserands 70190 Authoison,70038_0055_00001,G,1 RUE DES TISSERANDS,
838071975,00018,83807197500018,O,2018-03-15,,,8219ZP,2020-01-23T20:01:08,true,1,,5,,RUE,DU GRAND BUISSON,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2018-03-15,A,SG,,,SYLVIE GLORIOD,82.19Z,NAFRev2,N,6.148344,47.491461,0.94,housenumber,5 Rue du Grand Buisson 70190 Authoison,70038_0028_00005,G,5 RUE DU GRAND BUISSON,
838936896,00011,83893689600011,O,2018-04-13,,,,2018-04-16T09:12:15,true,1,,11,,,GRANDE RUE,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2018-04-13,A,,,,,47.91B,NAFRev2,N,6.145681,47.488741,0.95,housenumber,11 Grande Rue 70190 Authoison,70038_0013_00011,G,11 GRANDE RUE,
844399170,00019,84439917000019,O,2018-10-16,,,1419ZE,2018-12-06T13:15:18,true,1,,2,,,GRANDE RUE,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2018-10-16,A,,,,LITTLE TAILOR CAT,14.19Z,NAFRev2,N,6.148034,47.488229,0.95,housenumber,2 Grande Rue 70190 Authoison,70038_0013_00002,G,2 GRANDE RUE,
845230788,00018,84523078800018,O,2019-01-04,01,2020,,2022-08-29T10:31:53,true,1,,8,,RUE,DU GRAND BUISSON,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2019-01-04,A,EZY TOPO,,,,71.12A,NAFRev2,O,6.148097,47.492545,0.94,housenumber,8 Rue du Grand Buisson 70190 Authoison,70038_0028_00008,G,8 RUE DU GRAND BUISSON,
848234381,00012,84823438100012,O,2019-02-06,,,,2019-02-13T10:11:36,true,1,,9,,RUE,DE VESOUL,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,68.20A,NAFRev2,N,6.14439,47.490902,0.94,housenumber,9 Rue de Vesoul 70190 Authoison,70038_0057_00009,G,9 RUE DE VESOUL,
852206663,00027,85220666300027,O,2020-02-01,,,4322AZ,2022-12-24T03:40:53,true,3,,11,,RUE,DU MOULIN,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2022-12-23,A,,,,S.HEC PLOMBERIE,43.22A,NAFRev2,N,6.148846,47.487459,0.94,housenumber,11 Rue du Moulin 70190 Authoison,70038_0038_00011,G,11 RUE DU MOULIN,
852688910,00011,85268891000011,O,2019-08-01,,,,2021-09-23T10:10:03,true,3,CHEZ MADAME PEIGNEY,23,,GR,RUE,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,66.19B,NAFRev2,N,6.144356,47.488959,0.75,housenumber,23 Grande Rue 70190 Authoison,70038_0013_00023,G,23 GRANDE RUE,
882110661,00015,88211066100015,O,2020-01-20,,,,2020-03-04T11:09:13,true,1,,8,,RUE,DU GRAND BUISSON,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,68.20B,NAFRev2,N,6.148097,47.492545,0.94,housenumber,8 Rue du Grand Buisson 70190 Authoison,70038_0028_00008,G,8 RUE DU GRAND BUISSON,
888104858,00012,88810485800012,O,2020-08-13,,,4520AB,2020-08-17T09:23:47,true,1,,17,,RUE,DE LARIOZ,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2020-08-13,A,,,,LBA,45.20A,NAFRev2,N,6.150902,47.488902,0.95,housenumber,17 Rue de Larioz 70190 Authoison,70038_0030_00017,G,17 RUE DE LARIOZ,
890748833,00013,89074883300013,O,2020-11-09,,,,2021-02-23T18:19:05,true,1,,2,,,GRANDE RUE,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,FILM CAMS CO,47.91B,NAFRev2,N,6.148034,47.488229,0.95,housenumber,2 Grande Rue 70190 Authoison,70038_0013_00002,G,2 GRANDE RUE,
900644816,00010,90064481600010,O,2021-06-06,,,,2021-09-06T10:13:44,true,1,,7,,RUE,DES TISSERANDS,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2021-06-06,A,,,,,45.11Z,NAFRev2,N,6.14575,47.493052,0.94,housenumber,7 Rue des Tisserands 70190 Authoison,70038_0055_00007,G,7 RUE DES TISSERANDS,
905284360,00013,90528436000013,O,2021-11-16,,,,2021-11-18T08:50:21,true,1,,9,,RUE,DE VESOUL,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2021-11-16,A,,,,,66.22Z,NAFRev2,N,6.14439,47.490902,0.94,housenumber,9 Rue de Vesoul 70190 Authoison,70038_0057_00009,G,9 RUE DE VESOUL,
905319315,00016,90531931500016,O,2021-12-01,,,4331ZB,2021-11-19T03:56:35,true,1,,3,,RUE,DU MOULIN,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,BEUCHEY ETIENNE AMENAGEMENT,43.31Z,NAFRev2,N,6.148919,47.488047,0.94,housenumber,3 Rue du Moulin 70190 Authoison,70038_0038_00003,G,3 RUE DU MOULIN,
912314432,00028,91231443200028,O,2022-04-03,,,,2022-04-08T19:39:08,false,1,,3,B,RUE,DU GRAND BUISSON,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2022-04-03,A,,,,,68.20A,NAFRev2,N,6.148344,47.491461,0.87,housenumber,3bis Rue du Grand Buisson 70190 Authoison,70038_0028_00003_bis,G,3BIS RUE DU GRAND BUISSON,
913839874,00017,91383987400017,O,2022-01-01,,,,2022-05-25T04:12:02,true,1,,,,,,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
914185640,00010,91418564000010,O,2022-05-25,,,,2022-06-04T03:39:16,true,1,,1,,PL,DE LA MAIRIE ,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2022-05-25,A,,,,,68.20B,NAFRev2,N,6.147219,47.488011,0.84,housenumber,1 Place de la Mairie 70190 Authoison,70038_0032_00001,G,1 PLACE DE LA MAIRIE,
921970844,00012,92197084400012,O,2022-11-16,,,,2022-12-07T03:50:34,true,1,,23,,,GRANDE RUE ,70190,AUTHOISON,,,70038,,,,,,,,,,,,,,,,,,,2022-11-16,A,,,,,68.20B,NAFRev2,N,6.144356,47.488959,0.95,housenumber,23 Grande Rue 70190 Authoison,70038_0013_00023,G,23 GRANDE RUE,
