id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886707,2019-01-30,000001,Vente,84604,,,LA PETITE LANDELLE,B030,60850,60344,Lalandelle,60,,,603440000D0782,,,,,,,,,,,,,0,,,,,PH,herbages,,,6508,1.875546,49.391838
2019-886892,2019-02-12,000002,Vente terrain à bâtir,20868,,,LE FOND DU GRAND CHENE,B018,60850,60344,Lalandelle,60,,,603440000Y0091,,,,,,,,,,,,,0,,,,,PH,herbages,,,4550,1.878276,49.389468
2019-886892,2019-02-12,000002,Vente terrain à bâtir,20868,,,LE FOND DU GRAND CHENE,B018,60850,60344,Lalandelle,60,,,603440000Y0094,,,,,,,,,,,,,0,,,,,PH,herbages,,,4970,1.87768,49.389032
2019-886892,2019-02-12,000002,Vente terrain à bâtir,20868,,,LE FOND DU GRAND CHENE,B018,60850,60344,Lalandelle,60,,,603440000Y0094,,,,,,,,,,,,,0,,,,,PH,herbages,,,4970,1.87768,49.389032
2019-886892,2019-02-12,000002,Vente terrain à bâtir,20868,,,LE FOND DU GRAND CHENE,B018,60850,60344,Lalandelle,60,,,603440000Y0267,,,,,,,,,,,,,0,,,,,PH,herbages,,,7954,1.87648,49.389534
2019-886892,2019-02-12,000002,Vente terrain à bâtir,20868,,,LE FOND DU GRAND CHENE,B018,60850,60344,Lalandelle,60,,,603440000Y0272,,,,,,,,,,,,,0,,,,,PH,herbages,,,5116,1.877267,49.388319
2019-887070,2019-02-28,000001,Vente,200000,,,LES ABROTS,B001,60850,60344,Lalandelle,60,,,603440000Y0001,,,,,,,,,,,,,0,,,,,T,terres,,,36910,1.891116,49.403738
2019-887070,2019-02-28,000001,Vente,200000,,,LES ABROTS,B001,60850,60344,Lalandelle,60,,,603440000Y0001,,,,,,,,,,,,,0,,,,,T,terres,,,36910,1.891116,49.403738
2019-887070,2019-02-28,000001,Vente,200000,,,LES ABROTS,B001,60850,60344,Lalandelle,60,,,603440000Y0143,,,,,,,,,,,,,0,,,,,T,terres,,,126180,1.890783,49.401957
2019-887379,2019-04-09,000001,Vente,123000,4,,RUE DE LA BONNIERE,0007,60850,60344,Lalandelle,60,,,603440000Y0063,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,62,1.884338,49.391251
2019-887379,2019-04-09,000001,Vente,123000,4,,RUE DE LA BONNIERE,0007,60850,60344,Lalandelle,60,,,603440000Y0063,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1808,1.884338,49.391251
2019-887379,2019-04-09,000001,Vente,123000,,,LES SABLONS,B034,60850,60344,Lalandelle,60,,,603440000Y0064,,,,,,,,,,,,,0,,,,,T,terres,,,2460,1.884079,49.391125
2019-887417,2019-03-25,000002,Vente,235000,17,,RUE DE LA BONNIERE,0007,60850,60344,Lalandelle,60,,,603440000Y0296,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,3234,1.886208,49.392654
2019-887438,2019-03-27,000001,Vente,50000,12,,RUE VALLEE SURELLE,0035,60850,60344,Lalandelle,60,,,603440000Y0098,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,633,1.876201,49.390633
2019-887438,2019-03-27,000001,Vente,50000,12,,RUE VALLEE SURELLE,0035,60850,60344,Lalandelle,60,,,603440000Y0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.876201,49.390633
2019-888127,2019-06-18,000001,Vente,175000,24,,RUE DE LA BONNIERE,0007,60850,60344,Lalandelle,60,,,603440000Y0160,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,765,1.881937,49.391469
2019-888206,2019-06-24,000001,Vente,50000,,,RUE DE LA BONNIERE,0007,60850,60344,Lalandelle,60,,,603440000Y0297,,,,,,,,,,,,,0,,,,,PH,herbages,,,1615,1.886777,49.392734
2019-888363,2019-07-05,000001,Vente,20000,,,RUE DE LA BONNIERE,0007,60850,60344,Lalandelle,60,,,603440000Y0298,,,,,,,,,,,,,0,,,,,PH,herbages,,,500,1.887144,49.392782
2019-888811,2019-07-11,000001,Vente,1250,,,LES SABLONS,B034,60850,60344,Lalandelle,60,,,603440000Y0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,1.879384,49.387474
2019-888918,2019-08-22,000001,Vente,90000,4,,RUE DE GISORS,0015,60850,60344,Lalandelle,60,,,603440000D0503,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1205,1.87585,49.397401
2019-890540,2019-12-20,000001,Vente,117900,10,,RUE DES SABLONS,0030,60850,60344,Lalandelle,60,,,603440000Y0173,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,327,1.881476,49.390362
2019-890664,2019-12-16,000001,Vente,136000,7,,LOT LES SABLONS,A008,60850,60344,Lalandelle,60,,,603440000Y0226,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,284,1.881145,49.390563
2019-890664,2019-12-16,000001,Vente,136000,,,LES SABLONS,B034,60850,60344,Lalandelle,60,,,603440000Y0235,,,,,,,,,,,,,0,,,,,S,sols,,,527,1.881181,49.390479
