id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1099672,2020-01-06,000001,Vente,200000,5247,,LA MESSANTERIE,B095,77510,77472,La Trétoire,77,,,774720000B0946,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,3.240547,48.879125
2020-1099672,2020-01-06,000001,Vente,200000,5247,,LA MESSANTERIE,B095,77510,77472,La Trétoire,77,,,774720000B0946,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,1042,3.240547,48.879125
2020-1099696,2020-01-03,000001,Vente,14006.3,,,LE CHP DE LA BRUNE,B027,77510,77472,La Trétoire,77,,,774720000B0317,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1030,3.248516,48.885809
2020-1099696,2020-01-03,000001,Vente,14006.3,,,LA PILLOTERIE,B107,77510,77472,La Trétoire,77,,,774720000C0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,744,3.255133,48.880483
2020-1099696,2020-01-03,000001,Vente,14006.3,,,LA PILLOTERIE,B107,77510,77472,La Trétoire,77,,,774720000C0099,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,121,3.255577,48.883691
2020-1099696,2020-01-03,000001,Vente,14006.3,,,LA TERANNERIE,B132,77510,77472,La Trétoire,77,,,774720000C0128,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6055,3.253398,48.882835
2020-1099696,2020-01-03,000001,Vente,14006.3,,,LA TERANNERIE,B132,77510,77472,La Trétoire,77,,,774720000C0148,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1005,3.253199,48.884633
2020-1099696,2020-01-03,000001,Vente,14006.3,,,COTON,B068,77510,77472,La Trétoire,77,,,774720000C0162,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,298,3.253204,48.884916
2020-1099696,2020-01-03,000001,Vente,14006.3,,,LE CHATELET,B018,77510,77472,La Trétoire,77,,,774720000C0277,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2205,3.255687,48.884796
2020-1099696,2020-01-03,000001,Vente,14006.3,,,LE CHP DES CARREAUX OUEST,B037,77510,77472,La Trétoire,77,,,774720000X0088,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2470,3.250929,48.876327
2020-1099725,2020-01-21,000001,Vente,2200,,,LA FORGE,B075,77510,77472,La Trétoire,77,,,774720000C1089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,3.268995,48.884769
2020-1099733,2020-01-22,000001,Vente,6000,,,LE CHP CLAUDE GUTEL,B022,77510,77472,La Trétoire,77,,,774720000C0325,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2300,3.259562,48.884014
2020-1100390,2020-03-13,000001,Vente,42000,,,GIBRALTAR,B080,77510,77472,La Trétoire,77,,,774720000A0743,,,,,,,,,,,,,0,,,,,S,sols,,,480,3.218206,48.888121
2020-1100791,2020-05-22,000001,Vente,147000,,,LAUNOY,B090,77510,77472,La Trétoire,77,,,774720000B1002,,,,,,,,,,,,,0,,,,,J,jardins,,,239,3.241992,48.879654
2020-1100791,2020-05-22,000001,Vente,147000,5062,,LAUNOY,B090,77510,77472,La Trétoire,77,,,774720000B1003,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,249,3.242134,48.879618
2020-1101326,2020-06-29,000001,Vente,230000,,,LA TRETOIRE,B133,77510,77472,La Trétoire,77,,,774720000D0436,,,,,,,,,,,,,0,,,,,J,jardins,,,883,3.251812,48.874855
2020-1101326,2020-06-29,000001,Vente,230000,5033,,LA TRETOIRE,B133,77510,77472,La Trétoire,77,,,774720000D0820,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,352,3.251132,48.874274
2020-1101326,2020-06-29,000001,Vente,230000,,,LA TRETOIRE,B133,77510,77472,La Trétoire,77,,,774720000D0822,,,,,,,,,,,,,0,,,,,P,prés,,,663,3.2514,48.874633
2020-1101369,2020-06-30,000001,Vente,8000,,,LE CHATELET,B018,77510,77472,La Trétoire,77,,,774720000C1605,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1202,3.254746,48.88622
2020-1101385,2020-07-08,000001,Vente,235000,5368,,LA TRETOIRE,B133,77510,77472,La Trétoire,77,,,774720000D0825,,,,,,,,,,,,,0,1,Maison,169,8,S,sols,,,500,3.250071,48.872952
2020-1101385,2020-07-08,000001,Vente,235000,5368,,LA TRETOIRE,B133,77510,77472,La Trétoire,77,,,774720000D0825,,,,,,,,,,,,,0,1,Maison,169,8,VE,vergers,HTIGE,Verger exploite en hautes tiges,1256,3.250071,48.872952
2020-1102329,2020-09-30,000001,Vente,2600000,,,LE CHP DES FOSSES,B041,77510,77472,La Trétoire,77,,,774720000B0199,,,,,,,,,,,,,0,,,,,P,prés,,,3640,3.237574,48.886557
2020-1102329,2020-09-30,000001,Vente,2600000,,,LE CHP DES FOSSES,B041,77510,77472,La Trétoire,77,,,774720000B0201,,,,,,,,,,,,,0,,,,,P,prés,,,540,3.237573,48.886247
2020-1102329,2020-09-30,000001,Vente,2600000,,,LE CHP DES FOSSES,B041,77510,77472,La Trétoire,77,,,774720000B0202,,,,,,,,,,,,,0,,,,,P,prés,,,495,3.237272,48.886387
2020-1102329,2020-09-30,000001,Vente,2600000,,,LES BERGERESSES,B001,77510,77472,La Trétoire,77,,,774720000B0358,,,,,,,,,,,,,0,,,,,P,prés,,,24080,3.24259,48.887979
2020-1102329,2020-09-30,000001,Vente,2600000,,,LES BERGERESSES,B001,77510,77472,La Trétoire,77,,,774720000B0360,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1213,3.241829,48.887522
2020-1102329,2020-09-30,000001,Vente,2600000,,,LES BERGERESSES,B001,77510,77472,La Trétoire,77,,,774720000B0361,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,628,3.241628,48.887541
2020-1102329,2020-09-30,000001,Vente,2600000,,,LES BERGERESSES,B001,77510,77472,La Trétoire,77,,,774720000B0362,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,628,3.241863,48.887815
2020-1102329,2020-09-30,000001,Vente,2600000,,,LES BERGERESSES,B001,77510,77472,La Trétoire,77,,,774720000B0363,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1173,3.24159,48.887942
2020-1102329,2020-09-30,000001,Vente,2600000,,,LES BERGERESSES,B001,77510,77472,La Trétoire,77,,,774720000B0365,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1355,3.241362,48.887666
2020-1102329,2020-09-30,000001,Vente,2600000,,,LES BERGERESSES,B001,77510,77472,La Trétoire,77,,,774720000B0367,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,500,3.241005,48.887382
2020-1102329,2020-09-30,000001,Vente,2600000,,,LES BERGERESSES,B001,77510,77472,La Trétoire,77,,,774720000B0368,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,500,3.240836,48.887303
2020-1102329,2020-09-30,000001,Vente,2600000,,,BOIS DE COTON,B005,77510,77472,La Trétoire,77,,,774720000B0369,,,,,,,,,,,,,0,,,,,P,prés,,,57155,3.239318,48.886414
2020-1102329,2020-09-30,000001,Vente,2600000,,,LES PALESSERIES,B099,77510,77472,La Trétoire,77,,,774720000B0442,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,623,3.241289,48.884358
2020-1102329,2020-09-30,000001,Vente,2600000,,,LES PALESSERIES,B099,77510,77472,La Trétoire,77,,,774720000B0444,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1700,3.241055,48.884398
2020-1102329,2020-09-30,000001,Vente,2600000,,,LES PALESSERIES,B099,77510,77472,La Trétoire,77,,,774720000B0446,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,777,3.241024,48.88461
2020-1102329,2020-09-30,000001,Vente,2600000,,,LES PALESSERIES,B099,77510,77472,La Trétoire,77,,,774720000B0447,,,,,,,,,,,,,0,,,,,S,sols,,,544,3.240654,48.884319
2020-1102329,2020-09-30,000001,Vente,2600000,,,LES PALESSERIES,B099,77510,77472,La Trétoire,77,,,774720000B0448,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,635,3.240384,48.884091
2020-1102329,2020-09-30,000001,Vente,2600000,,,LES PALESSERIES,B099,77510,77472,La Trétoire,77,,,774720000B0449,,,,,,,,,,,,,0,,,,,S,sols,,,340,3.240445,48.884254
2020-1102329,2020-09-30,000001,Vente,2600000,,,LES PALESSERIES,B099,77510,77472,La Trétoire,77,,,774720000B0450,,,,,,,,,,,,,0,,,,,S,sols,,,7097,3.240669,48.884757
2020-1102329,2020-09-30,000001,Vente,2600000,,,LA PALESSERIE,B143,77510,77472,La Trétoire,77,,,774720000B0461,,,,,,,,,,,,,0,,,,,P,prés,,,3380,3.237343,48.885249
2020-1102329,2020-09-30,000001,Vente,2600000,,,LA PALESSERIE,B143,77510,77472,La Trétoire,77,,,774720000B0472,,,,,,,,,,,,,0,,,,,S,sols,,,1989,3.238594,48.884544
2020-1102329,2020-09-30,000001,Vente,2600000,,,LA PALESSERIE,B143,77510,77472,La Trétoire,77,,,774720000B0473,,,,,,,,,,,,,0,,,,,S,sols,,,2565,3.238848,48.884498
2020-1102329,2020-09-30,000001,Vente,2600000,,,LA PALESSERIE,B143,77510,77472,La Trétoire,77,,,774720000B0474,,,,,,,,,,,,,0,,,,,S,sols,,,2884,3.239836,48.884196
2020-1102329,2020-09-30,000001,Vente,2600000,,,LA PALESSERIE,B143,77510,77472,La Trétoire,77,,,774720000B0474,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1750,3.239836,48.884196
2020-1102329,2020-09-30,000001,Vente,2600000,,,LA PALESSERIE,B143,77510,77472,La Trétoire,77,,,774720000B0474,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,781,3.239836,48.884196
2020-1102329,2020-09-30,000001,Vente,2600000,,,LA PALESSERIE,B143,77510,77472,La Trétoire,77,,,774720000B0475,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2703,3.238715,48.88405
2020-1102488,2020-10-12,000001,Vente,537000,5010,,LES VIEILLES COURS,B135,77510,77472,La Trétoire,77,,,774720000D0547,,,,,,,,,,,,,0,1,Maison,347,9,S,sols,,,540,3.254817,48.874337
2020-1102488,2020-10-12,000001,Vente,537000,,,LES VIEILLES COURS,B135,77510,77472,La Trétoire,77,,,774720000D0548,,,,,,,,,,,,,0,,,,,J,jardins,,,1903,3.254928,48.874229
2020-1102729,2020-10-12,000001,Vente,200,,,COTON,B068,77510,77472,La Trétoire,77,,,774720000B0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,188,3.251559,48.885164
2020-1102799,2020-10-14,000001,Vente,12000,,,LE CHP DES CARREAUX,B035,77510,77472,La Trétoire,77,,,774720000C1624,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,797,3.251108,48.877283
2020-1102799,2020-10-14,000001,Vente,12000,5038,,LE CHP DES CARREAUX,B035,77510,77472,La Trétoire,77,,,774720000C1625,,,,,,,,,,,,,0,1,Maison,22,2,VE,vergers,HTIGE,Verger exploite en hautes tiges,608,3.250959,48.877244
2020-1102799,2020-10-14,000001,Vente,12000,5038,,LE CHP DES CARREAUX,B035,77510,77472,La Trétoire,77,,,774720000C1625,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,250,3.250959,48.877244
2020-1102887,2020-10-26,000001,Vente,7000,5204,,LE CHP HARDOIN,B056,77510,77472,La Trétoire,77,,,774720000C1200,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,500,3.273202,48.881937
2020-1102887,2020-10-26,000001,Vente,7000,5204,,LE CHP HARDOIN,B056,77510,77472,La Trétoire,77,,,774720000C1200,,,,,,,,,,,,,0,1,Maison,15,1,BS,taillis sous futaie,,,436,3.273202,48.881937
2020-1103266,2020-11-26,000001,Vente,178000,5083,,GIBRALTAR,B080,77510,77472,La Trétoire,77,,,774720000A0710,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,393,3.217875,48.889162
2020-1103402,2020-11-25,000001,Vente,305000,,,GIBRALTAR,B080,77510,77472,La Trétoire,77,,,774720000A0761,,,,,,,,,,,,,0,,,,,P,prés,,,283,3.218663,48.888665
2020-1103402,2020-11-25,000001,Vente,305000,,,GIBRALTAR,B080,77510,77472,La Trétoire,77,,,774720000A0767,,,,,,,,,,,,,0,,,,,J,jardins,,,26,3.218849,48.888819
2020-1103402,2020-11-25,000001,Vente,305000,,,GIBRALTAR,B080,77510,77472,La Trétoire,77,,,774720000A0768,,,,,,,,,,,,,0,,,,,J,jardins,,,24,3.21887,48.888855
2020-1103402,2020-11-25,000001,Vente,305000,3,,GIBRALTAR,B080,77510,77472,La Trétoire,77,,,774720000A0773,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,3.218692,48.888821
2020-1103759,2020-12-22,000001,Vente,2500,,,RUE D ARGENT,0025,77510,77472,La Trétoire,77,,,774720000B0391,,,,,,,,,,,,,0,,,,,P,prés,,,2075,3.246126,48.88066
