siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203433,00015,21320343300015,O,1983-03-01,03,2019,,2021-10-27T08:07:51,true,4,,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213203433,00023,21320343300023,O,1983-12-21,01,2019,,2021-10-27T08:07:51,false,3,,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213203433,00031,21320343300031,O,1998-01-01,NN,,,2008-01-04T18:31:00,false,3,MAIRIE,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE RIGUEPEU,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263204497,00014,26320449700014,O,1984-10-01,NN,,,,true,4,,,,,MAIRIE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300257847,00016,30025784700016,O,1900-01-01,NN,,,2016-01-12T00:10:38,true,3,,,,,PEPLAIN,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
306439191,00025,30643919100025,O,1986-01-01,NN,,,,true,4,,,,,SAINT PIERRE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,92.3A,NAF1993,N,0.330234,43.64434,0.43,locality,Saint Martin 32320 Riguepeu,32343_B081,G,SAINT MARTIN,
318019239,00017,31801923900017,O,,,,,,true,1,,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
322969171,00014,32296917100014,O,,NN,,,,true,1,,,,,LOUVAGNACS,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
322973504,00010,32297350400010,O,1981-10-27,NN,,,2008-01-04T18:41:10,true,4,,,,,LOUVAGNACS,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
322973512,00013,32297351200013,O,1981-10-27,NN,,,2008-03-14T08:51:14,true,5,,,,,LOUVAGNACS,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325573087,00047,32557308700047,O,2005-01-01,NN,,,2015-08-07T08:24:41,false,5,LANETTE,,,RTE,DE VIC FEZENSAC,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
341395580,00010,34139558000010,O,,NN,,,,true,1,,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,14.1A,NAF1993,O,,,0,,,,,,
341680254,00016,34168025400016,O,1987-06-09,NN,,,2018-08-03T04:35:05,true,3,,,,,PITRON,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.3627853,43.6419853,0.88,poi.wood,Bois de Pitron (Forêt) Riguepeu,https://osm.org/node/4446427955,G,,
343376661,00017,34337666100017,O,,NN,,,,true,1,,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,67.01,NAP,N,,,0,,,,,,
343401063,00015,34340106300015,O,1988-01-01,NN,,,2009-03-22T05:47:50,true,4,,,,,LAMOTHE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,3.4454395,45.3066351,0.89,poi,(Pont) Lamothe,https://osm.org/way/301413243,G,,
344480074,00014,34448007400014,O,1988-04-07,NN,,,2011-05-12T19:43:57,true,5,,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344480074,00022,34448007400022,O,2003-07-24,NN,,,2011-05-12T19:43:57,false,4,,,,,SAUBY,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,56.21Z,NAFRev2,N,0.5588043,43.8965135,0.88,poi.castle,Au Château de Sauby Terraube,https://osm.org/node/4712330127,G,,
344623293,00018,34462329300018,O,1988-01-01,NN,,,2017-05-04T05:44:50,true,3,,,,,CASSAGNARD,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348108291,00017,34810829100017,O,1988-07-01,NN,,,2008-11-08T00:22:17,true,4,,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
350005153,00027,35000515300027,O,1989-03-01,NN,,0811ZA,2017-10-06T13:01:39,true,6,VILLAGE,,,RTE,DEPARTEMENTALE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,08.11Z,NAFRev2,N,0.345454,43.649183,0.43,street,Le Village 32320 Riguepeu,32343_jn83lt,D,LE VILLAGE,
351554589,00017,35155458900017,O,,NN,,,,true,1,,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
378577050,00016,37857705000016,O,1990-06-06,NN,,1013AZ,2018-09-29T12:06:33,true,5,,,,,MOISE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,10.13B,NAFRev2,O,-1.9336081,48.0697541,0.89,poi.taxi,Moïse (Taxi) Le Verger,https://osm.org/node/528444208,G,,
378734594,00013,37873459400013,O,1990-07-30,NN,,,2013-03-11T14:18:26,true,4,,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2009-04-23,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
379598642,00021,37959864200021,O,1996-11-20,,,,2008-01-04T21:31:08,true,3,HONTREDE,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.31553,43.635989,0.92,locality,Hontrede Est 32320 Riguepeu,32343_B035,D,HONTREDE EST,
379890700,00014,37989070000014,O,1990-11-07,NN,,,,true,1,,,,LD,CASSEBERTATS,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2000-03-02,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
380382911,00010,38038291100010,O,1990-12-11,NN,,,2006-11-25T11:30:42,false,4,,,,,LARREBEILLAT,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
380474924,00012,38047492400012,O,,NN,,,,true,1,,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
381271824,00017,38127182400017,O,1991-03-01,NN,,,2014-06-10T19:26:52,true,4,,,,LD,BROUSTANA,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382182194,00029,38218219400029,O,1995-05-15,NN,,,,false,4,,,,,LE VILLAGE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,51.3E,NAF1993,O,0.345454,43.649183,0.93,street,Le Village 32320 Riguepeu,32343_jn83lt,G,LE VILLAGE,
382260842,00028,38226084200028,O,1995-05-15,NN,,,2006-11-25T11:37:06,true,1,,,,,AU VILLAGE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,1999-06-13,F,,,,,74.1J,NAF1993,N,0.345454,43.649183,0.67,street,Le Village 32320 Riguepeu,32343_jn83lt,G,LE VILLAGE,
388251803,00010,38825180300010,O,1992-08-01,NN,,2370ZZ,2021-05-18T16:46:46,true,5,,,,CHE,DU MOULIN,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,08.12Z,NAFRev2,N,3.1284422,45.6979608,0.83,poi.track,Chemin du Moulin La Roche-Blanche,https://osm.org/way/169489275,G,,
389450628,00018,38945062800018,O,,,,,,true,1,,,,,AU VILLAGE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,55.3A,NAF1993,N,0.345454,43.649183,0.67,street,Le Village 32320 Riguepeu,32343_jn83lt,G,LE VILLAGE,
389560764,00018,38956076400018,O,,NN,,,,true,1,,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
390629608,00014,39062960800014,O,1993-02-18,NN,,,2008-01-04T23:42:32,true,3,,,,,PHILIBERT,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.74447,48.582959,0.89,poi.toys,Philibert (Jouets) Strasbourg,https://osm.org/node/3788151294,G,,
393375357,00018,39337535700018,O,1993-12-08,NN,,,2020-03-10T11:36:51,true,4,,,,,L'ANCIEN COUVENT,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2019-08-20,F,,,,,68.20A,NAFRev2,N,3.8788868,43.6183411,0.89,poi.3,Chapelle de l'ancien couvent des Récollets (Patrimoine national) Montpellier,https://osm.org/way/76186072,G,,
393655782,00018,39365578200018,O,1994-01-01,NN,,,,true,1,,,,,BARTHESSERRE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394816250,00028,39481625000028,O,2011-01-01,,,,2011-10-12T08:39:38,true,1,,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
395303126,00043,39530312600043,O,2013-10-01,NN,,,2020-12-24T15:51:57,true,1,,,,,AU VILLAGE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,47.22Z,NAFRev2,O,0.345454,43.649183,0.67,street,Le Village 32320 Riguepeu,32343_jn83lt,G,LE VILLAGE,
396112906,00013,39611290600013,O,,NN,,,,true,1,,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
397011610,00011,39701161000011,O,,NN,,,,true,1,,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
397212275,00010,39721227500010,O,1900-01-01,NN,,,2008-11-08T01:02:38,true,3,,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
397434846,00010,39743484600010,O,1993-12-23,NN,,,2006-10-28T02:22:50,true,3,,,,,BARTHESSERRE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
398985887,00015,39898588700015,O,1994-10-08,NN,,,2008-01-04T19:00:41,true,3,,,,,MOYSE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.0430703,47.2701522,0.87,poi.estate_agent,Moyse Promotion (Agent immobilier) Besançon,https://osm.org/node/4129715589,G,,
400747598,00011,40074759800011,O,1979-03-29,NN,,,2013-05-18T03:44:43,true,5,,,,,LE RAGUET,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,0.345454,43.649183,0.46,street,Le Village 32320 Riguepeu,32343_jn83lt,G,LE VILLAGE,
401435672,00027,40143567200027,O,1996-12-01,,,,,true,1,,,,,AU VILLAGE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,45.2V,NAF1993,N,0.345454,43.649183,0.67,street,Le Village 32320 Riguepeu,32343_jn83lt,G,LE VILLAGE,
401923669,00014,40192366900014,O,1995-08-07,NN,,,2016-01-05T09:37:12,false,3,,,,,A MOLERE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401923669,00022,40192366900022,O,2016-01-01,,,,2021-02-23T11:26:02,true,1,,,,LD,A MOLERE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
409867793,00013,40986779300013,O,1977-01-01,NN,,,2018-12-21T04:00:41,true,4,,,,,PELLEBENE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410755763,00027,41075576300027,O,1997-07-01,NN,,,2014-07-08T01:43:07,true,4,,,,,LE VILLAGE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32B,NAFRev2,N,0.345454,43.649183,0.93,street,Le Village 32320 Riguepeu,32343_jn83lt,G,LE VILLAGE,
411203136,00022,41120313600022,O,1996-12-01,NN,,,2018-09-29T12:36:08,false,4,,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
411284938,00015,41128493800015,O,1978-01-01,NN,,,2007-01-31T12:12:06,true,3,,,,,GANILLON,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411289820,00010,41128982000010,O,1997-02-05,NN,,,2007-03-06T09:51:23,false,3,,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411542913,00024,41154291300024,O,1997-10-01,NN,,,2006-11-25T15:31:55,true,3,,,,,LE VILLAGE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,0.345454,43.649183,0.93,street,Le Village 32320 Riguepeu,32343_jn83lt,G,LE VILLAGE,
411708795,00017,41170879500017,O,1997-01-01,NN,,,2006-10-28T03:58:34,true,4,,,,,MONMMIRAIL,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
417831641,00010,41783164100010,O,1970-01-01,NN,,,2009-02-01T05:46:15,true,3,,,,,DRAOUBAS,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417832268,00011,41783226800011,O,1970-01-01,NN,,,2013-07-03T03:30:37,true,4,,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417832797,00019,41783279700019,O,1971-01-01,NN,,,2008-09-15T20:07:17,true,4,,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417836418,00018,41783641800018,O,1962-01-01,NN,,,,true,1,,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2001-02-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417841111,00012,41784111100012,O,1979-01-01,NN,,,2015-07-20T11:23:47,true,4,,,,,CASSEBERTATS,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417846334,00015,41784633400015,O,1981-01-01,NN,,,2008-01-04T23:11:47,true,3,,,,,ST MARTIN,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.330234,43.64434,0.74,locality,Saint Martin 32320 Riguepeu,32343_B081,G,SAINT MARTIN,
417847217,00011,41784721700011,O,1982-01-01,NN,,,2019-02-12T15:13:42,true,4,,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417848645,00012,41784864500012,O,1988-01-29,,,,,true,3,,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
417853793,00012,41785379300012,O,1986-01-01,NN,,,2019-09-28T03:52:42,true,4,,,,,LARRECEGAYRE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417856739,00012,41785673900012,O,1987-01-01,NN,,,2020-02-01T03:45:48,true,5,,,,,BROUSTANA,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417856739,00020,41785673900020,O,1999-01-01,NN,,,2014-07-01T15:57:47,false,4,,,,,AU BROUSTANA,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417857166,00017,41785716600017,O,1987-01-01,NN,,,2008-01-04T23:11:54,true,3,,,,,LE MOULIN,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
417857620,00013,41785762000013,O,1987-09-29,NN,,,2008-01-04T23:11:54,true,3,,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417858289,00016,41785828900016,O,1988-01-01,NN,,,2008-01-04T23:11:54,true,3,,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417858602,00010,41785860200010,O,1989-01-01,NN,,,2006-10-28T04:30:46,true,3,,,,,LA COUTRILLERE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417861929,00012,41786192900012,O,1990-01-01,NN,,,2021-02-23T11:38:23,true,3,,,,,PEDANTIN,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.352969,43.6682,0.91,locality,Pédantin sur l’Osse 32320 Riguepeu,32343_B058,G,PEDANTIN SUR L OSSE,
417862158,00017,41786215800017,O,1990-01-01,NN,,,2014-04-29T09:45:19,false,4,,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417862786,00023,41786278600023,O,2002-01-01,01,2018,,2021-10-18T09:57:08,true,4,,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417867405,00017,41786740500017,O,1992-01-01,NN,,,2021-12-22T11:34:49,true,5,,,,LD,BROUSTANA,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417867751,00014,41786775100014,O,1993-01-01,NN,,,,true,1,,,,,LARREBEILLAT,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417869179,00016,41786917900016,O,1993-11-16,NN,,,2008-01-04T23:12:01,true,3,,,,,LAMOTHE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.4454395,45.3066351,0.89,poi,(Pont) Lamothe,https://osm.org/way/301413243,G,,
417869815,00015,41786981500015,O,1994-04-15,NN,,,2008-01-04T23:12:02,true,3,,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417869955,00019,41786995500019,O,1994-01-01,NN,,,2008-01-04T23:12:02,true,3,,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417869955,00027,41786995500027,O,2021-09-01,,,1629ZA,2021-12-04T13:42:53,false,1,,,,LD,BRIOULET VIOLETTE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,BRICO PASSION,16.29Z,NAFRev2,N,,,0,,,,,,
417870581,00010,41787058100010,O,1997-08-01,NN,,,2021-02-23T11:38:23,true,3,,,,,RABIE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417961794,00019,41796179400019,O,1981-01-01,NN,,,2009-08-03T10:17:41,true,5,,1,,RUE,ST MARTIN,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,68.20B,NAFRev2,N,0.330234,43.64434,0.48,locality,Saint Martin 32320 Riguepeu,32343_B081,G,SAINT MARTIN,
417975786,00019,41797578600019,O,1987-08-14,,,,2021-01-05T15:57:39,true,4,,,,LD,HONTREDE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2019-08-03,A,,,,,68.20B,NAFRev2,N,0.31553,43.635989,0.92,locality,Hontrede Est 32320 Riguepeu,32343_B035,G,HONTREDE EST,
418984613,00012,41898461300012,O,1987-01-01,NN,,,2008-01-04T23:29:25,true,4,,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418984902,00019,41898490200019,O,1991-01-01,NN,,,2008-01-04T23:29:25,true,3,,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419053293,00017,41905329300017,O,1998-05-01,NN,,,2021-01-08T03:50:37,true,4,,,,,PITRON,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,0.3627853,43.6419853,0.88,poi.wood,Bois de Pitron (Forêt) Riguepeu,https://osm.org/node/4446427955,G,,
419766027,00017,41976602700017,O,1998-07-01,NN,,,2019-11-06T04:03:47,true,3,,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421440207,00015,42144020700015,O,1999-01-01,NN,,,2008-01-05T00:07:11,true,3,,,,,LAMOTHE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.4454395,45.3066351,0.89,poi,(Pont) Lamothe,https://osm.org/way/301413243,G,,
422207050,00028,42220705000028,O,2002-02-20,NN,,,2016-02-19T14:56:19,false,4,,,,,ANCIEN COUVENT,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,71.11Z,NAFRev2,N,9.4635662,42.7761056,0.9,poi.ruins,Ancien couvent (Ruines) Brando,https://osm.org/way/449124638,G,,
428842025,00010,42884202500010,O,1999-11-01,NN,,,2020-08-03T14:38:30,true,4,,,,,HONTREDE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2019-02-03,F,,,,,68.20B,NAFRev2,N,0.31553,43.635989,0.92,locality,Hontrede Est 32320 Riguepeu,32343_B035,G,HONTREDE EST,
430241331,00023,43024133100023,O,2001-02-15,NN,,,2019-07-09T15:48:06,true,5,,,,,AU VILLAGE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2014-05-16,A,,,,,46.32A,NAFRev2,N,0.345454,43.649183,0.67,street,Le Village 32320 Riguepeu,32343_jn83lt,G,LE VILLAGE,
430515452,00018,43051545200018,O,1990-07-01,NN,,,2008-01-05T01:54:03,true,3,,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431436377,00011,43143637700011,O,2000-05-16,NN,,,2006-10-31T01:04:46,true,3,,,,,HONTREDE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,0.31553,43.635989,0.92,locality,Hontrede Est 32320 Riguepeu,32343_B035,G,HONTREDE EST,
431736610,00012,43173661000012,O,2000-06-15,NN,,,,true,1,,,,,CASSEBERTATS,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
434419057,00014,43441905700014,O,2001-01-01,NN,,,2008-12-05T08:20:10,false,4,,,,,MONMIRAIL,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,3.543169,48.8729509,0.72,poi.park,(Parc) Montmirail,https://osm.org/way/333091325,G,,
434419057,00022,43441905700022,O,2008-12-31,,,,2021-02-23T13:16:18,true,1,,,,,BARTHESSERRE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
435167184,00025,43516718400025,O,2013-07-08,,,,2021-02-23T13:17:17,true,1,,,,,LE VILLAGE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,68.20B,NAFRev2,N,0.345454,43.649183,0.93,street,Le Village 32320 Riguepeu,32343_jn83lt,G,LE VILLAGE,
438432650,00010,43843265000010,O,2001-06-03,NN,,,2008-01-04T20:11:26,true,3,,,,,MAIRIE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
438930208,00014,43893020800014,O,2001-09-01,NN,,,2008-11-28T20:36:55,true,4,CASSEBERTAT,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
443515101,00014,44351510100014,O,2002-09-01,NN,,,2020-03-10T04:12:11,false,5,SAINT MARTIN,,,,SAINT MARTIN,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2019-10-24,F,,,,,01.11Z,NAFRev2,O,0.330234,43.64434,0.93,locality,Saint Martin 32320 Riguepeu,32343_B081,G,SAINT MARTIN,
443736459,00019,44373645900019,O,2002-10-01,NN,,,2015-08-18T10:05:55,false,3,,,,,LARREBEILLAT,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
443736459,00027,44373645900027,O,2015-08-24,,,5610CQ,2016-03-17T19:33:28,true,2,,,,LD,PETIT JEAN,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,CHEF FIFI,56.10C,NAFRev2,N,-0.3367933,43.357758,0.9,poi.track,Chemin Petit Jean Buros,https://osm.org/way/242227205,G,,
443938568,00039,44393856800039,O,2019-10-10,,,,2021-06-18T08:40:20,true,3,,,,,LA COUTRILLERE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
444021851,00019,44402185100019,O,2002-11-06,NN,,,2006-11-25T18:09:48,false,3,,,,,PEDELAHONT,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
447855420,00082,44785542000082,O,2020-01-20,,,4120BB,2021-02-04T08:43:03,true,2,,,,LD,LANETTE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2021-01-31,F,B.R.S,,,,43.99C,NAFRev2,N,-0.934462,43.7173703,0.89,poi.stream,Ruisseau de Lanette Hinx,https://osm.org/way/62187417,G,,
448590455,00029,44859045500029,O,2020-11-02,,,,2020-10-05T08:46:05,true,1,,,,,CASSEBERTATS,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
478257728,00012,47825772800012,O,2004-08-13,,,,2006-11-25T19:26:13,true,3,,,,,AU VILLAGE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4Z,NAFRev1,N,0.345454,43.649183,0.67,street,Le Village 32320 Riguepeu,32343_jn83lt,G,LE VILLAGE,
479611824,00018,47961182400018,O,1997-01-01,,,,2008-03-14T09:52:46,true,3,BARADA,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482915808,00018,48291580800018,O,2005-06-21,,,,2016-07-25T12:54:47,true,3,,,,,AU VILLAGE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,55.20Z,NAFRev2,N,0.345454,43.649183,0.67,street,Le Village 32320 Riguepeu,32343_jn83lt,G,LE VILLAGE,
484767546,00019,48476754600019,O,2005-01-01,,,,2008-11-24T03:49:15,false,3,HONTREDE,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,0.31553,43.635989,0.92,locality,Hontrede Est 32320 Riguepeu,32343_B035,D,HONTREDE EST,
485361042,00016,48536104200016,O,1945-01-01,,,,2008-06-04T10:31:41,true,2,PELOZIT,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489873646,00017,48987364600017,O,2006-04-01,,,,2009-02-01T05:46:10,true,2,PEPLAIN,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
494027766,00018,49402776600018,O,2007-02-01,,,,2008-01-05T04:59:31,true,2,GANILLON,,,,,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
494616238,00023,49461623800023,O,2007-02-14,NN,,,2016-04-26T04:30:21,false,4,,,,,AU VILLAGE,32320,RIGUEPEU,,,32343,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,46.38B,NAFRev2,N,0.345454,43.649183,0.67,street,Le Village 32320 Riguepeu,32343_jn83lt,G,LE VILLAGE,