id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1260840,2020-01-27,000001,Vente,10000,,,LES BLADS,B002,87800,87094,Meilhac,87,,,870940000A0817,,,,,,,,,,,,,0,,,,,P,prés,,,2177,1.169668,45.708053
2020-1261328,2020-02-14,000001,Vente,188000,5123,,LES SOUS,B045,87800,87094,Meilhac,87,,,870940000C0704,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,,,1880,1.12097,45.697804
2020-1261328,2020-02-14,000001,Vente,188000,5123,,LES SOUS,B045,87800,87094,Meilhac,87,,,870940000C0704,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,1.12097,45.697804
2020-1261351,2020-02-05,000001,Vente,45000,5043,,LA COSTE,B010,87800,87094,Meilhac,87,,,870940000B0238,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,224,1.180439,45.720651
2020-1261351,2020-02-05,000001,Vente,45000,,,LA COSTE,B010,87800,87094,Meilhac,87,,,870940000B0239,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.180309,45.720799
2020-1261790,2020-03-06,000002,Vente,30000,,,DU BOS CARRA,B006,87800,87094,Meilhac,87,,,870940000A0839,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11794,1.157311,45.697883
2020-1262124,2020-03-02,000001,Vente,48800,5013,,MEILHAC,B027,87800,87094,Meilhac,87,,,870940000A0550,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,127,1.15636,45.713634
2020-1262158,2020-03-12,000001,Vente,43034,5125,,LE PUYTREIN,B040,87800,87094,Meilhac,87,,,870940000A0088,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,190,1.144926,45.71588
2020-1262158,2020-03-12,000001,Vente,43034,,,LE PUYTREIN,B040,87800,87094,Meilhac,87,,,870940000A0089,,,,,,,,,,,,,0,,,,,T,terres,,,670,1.145048,45.715952
2020-1262158,2020-03-12,000001,Vente,43034,,,LE PUYTREIN,B040,87800,87094,Meilhac,87,,,870940000A0090,,,,,,,,,,,,,0,,,,,P,prés,,,830,1.145429,45.716169
2020-1262158,2020-03-12,000001,Vente,43034,,,LE PUYTREIN,B040,87800,87094,Meilhac,87,,,870940000A0101,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.14489,45.71594
2020-1262158,2020-03-12,000001,Vente,43034,,,LE PUYTREIN,B040,87800,87094,Meilhac,87,,,870940000A0678,,,,,,,,,,,,,0,,,,,T,terres,,,125,1.145189,45.716091
2020-1263792,2020-06-02,000002,Vente,15000,,,DU BOS CARRA,B006,87800,87094,Meilhac,87,,,870940000A0835,,,,,,,,,,,,,0,,,,,T,terres,,,1200,1.158727,45.699425
2020-1264768,2020-07-07,000001,Vente,31000,,,PERRIER BELEIX,B033,87800,87094,Meilhac,87,,,870940000C0075,,,,,,,,,,,,,0,,,,,T,terres,,,11000,1.148369,45.696481
2020-1264768,2020-07-07,000001,Vente,31000,,,LE DOGNON,B011,87800,87094,Meilhac,87,,,870940000C0088,,,,,,,,,,,,,0,,,,,T,terres,,,5935,1.148655,45.695343
2020-1264768,2020-07-07,000001,Vente,31000,,,LE DOGNON,B011,87800,87094,Meilhac,87,,,870940000C0107,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,10580,1.143395,45.693413
2020-1264768,2020-07-07,000001,Vente,31000,5093,,LE DOGNON,B011,87800,87094,Meilhac,87,,,870940000C0698,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,119,1.147655,45.694806
2020-1264768,2020-07-07,000001,Vente,31000,,,LE DOGNON,B011,87800,87094,Meilhac,87,,,870940000C0700,,,,,,,,,,,,,0,,,,,T,terres,,,2380,1.14771,45.695393
2020-1264768,2020-07-07,000001,Vente,31000,,,PERRIER BELEIX,B033,87800,87094,Meilhac,87,,,870940000C0708,,,,,,,,,,,,,0,,,,,P,prés,,,8304,1.148733,45.696929
2020-1264839,2020-07-28,000002,Echange,100,,,LA COSTE,B010,87800,87094,Meilhac,87,,,870940000B0787,,,,,,,,,,,,,0,,,,,P,prés,,,10,1.179749,45.720987
2020-1264839,2020-07-28,000002,Echange,100,,,LA COSTE,B010,87800,87094,Meilhac,87,,,870940000B0791,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.179844,45.720996
2020-1264839,2020-07-28,000003,Echange,100,,,LA COSTE,B010,87800,87094,Meilhac,87,,,870940000B0789,,,,,,,,,,,,,0,,,,,J,jardins,,,8,1.179929,45.720928
2020-1265344,2020-07-23,000001,Vente,103800,5075,,LES BLADS,B002,87800,87094,Meilhac,87,,,870940000A0684,,,,,,,,,,,,,0,1,Maison,71,3,P,prés,,,1000,1.167053,45.707162
2020-1265344,2020-07-23,000001,Vente,103800,5075,,LES BLADS,B002,87800,87094,Meilhac,87,,,870940000A0684,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,1.167053,45.707162
2020-1265347,2020-07-23,000001,Vente,11000,,,SAINT MICHEL,B043,87800,87094,Meilhac,87,,,870940000B0749,,,,,,,,,,,,,0,,,,,T,terres,,,1546,1.165699,45.732373
2020-1265890,2020-09-04,000001,Vente,315500,5001,,MOULIN DU PUYTREIN,B031,87800,87094,Meilhac,87,,,870940000A0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.138174,45.717209
2020-1265890,2020-09-04,000001,Vente,315500,5001,,MOULIN DU PUYTREIN,B031,87800,87094,Meilhac,87,,,870940000A0123,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3800,1.138174,45.717209
2020-1265890,2020-09-04,000001,Vente,315500,,,MOULIN DU PUYTREIN,B031,87800,87094,Meilhac,87,,,870940000A0124,,,,,,,,,,,,,0,,,,,J,jardins,,,870,1.139036,45.717075
2020-1265890,2020-09-04,000001,Vente,315500,,,MOULIN DU PUYTREIN,B031,87800,87094,Meilhac,87,,,870940000A0125,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,380,1.138713,45.717239
2020-1265890,2020-09-04,000001,Vente,315500,5000,,MOULIN DU PUYTREIN,B031,87800,87094,Meilhac,87,,,870940000A0126,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,181,1.138515,45.717246
2020-1265890,2020-09-04,000001,Vente,315500,,,MOULIN DU PUYTREIN,B031,87800,87094,Meilhac,87,,,870940000A0514,,,,,,,,,,,,,0,,,,,S,sols,,,896,1.138522,45.717348
2020-1265890,2020-09-04,000001,Vente,315500,,,MOULIN DU PUYTREIN,B031,87800,87094,Meilhac,87,,,870940000A0833,,,,,,,,,,,,,0,,,,,P,prés,,,455,1.138132,45.717454
2020-1266454,2020-09-30,000001,Vente,230000,,,FONT FROIDE,B013,87800,87094,Meilhac,87,,,870940000C0488,,,,,,,,,,,,,0,,,,,T,terres,,,12702,1.140851,45.696312
2020-1266454,2020-09-30,000001,Vente,230000,,,FONT FROIDE,B013,87800,87094,Meilhac,87,,,870940000C0489,,,,,,,,,,,,,0,,,,,P,prés,,,6335,1.139321,45.696919
2020-1266454,2020-09-30,000001,Vente,230000,5095,,FONT FROIDE,B013,87800,87094,Meilhac,87,,,870940000C0492,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,963,1.141417,45.696399
2020-1266626,2020-09-21,000001,Vente,223800,5000,,LA COSTE,B010,87800,87094,Meilhac,87,,,870940000B0587,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,166,1.179964,45.720741
2020-1266626,2020-09-21,000001,Vente,223800,,,DE LA FONTAINE,B014,87800,87094,Meilhac,87,,,870940000B0617,,,,,,,,,,,,,0,,,,,P,prés,,,755,1.179587,45.720684
2020-1266626,2020-09-21,000001,Vente,223800,,,LA COSTE,B010,87800,87094,Meilhac,87,,,870940000B0674,,,,,,,,,,,,,0,,,,,J,jardins,,,129,1.17999,45.720638
2020-1266626,2020-09-21,000001,Vente,223800,,,DE LA FONTAINE,B014,87800,87094,Meilhac,87,,,870940000B0676,,,,,,,,,,,,,0,,,,,P,prés,,,103,1.17966,45.720582
2020-1266626,2020-09-21,000001,Vente,223800,,,LA COSTE,B010,87800,87094,Meilhac,87,,,870940000B0787,,,,,,,,,,,,,0,,,,,P,prés,,,10,1.179749,45.720987
2020-1266626,2020-09-21,000001,Vente,223800,,,LA COSTE,B010,87800,87094,Meilhac,87,,,870940000B0790,,,,,,,,,,,,,0,,,,,J,jardins,,,646,1.179779,45.720871
2020-1266626,2020-09-21,000001,Vente,223800,,,LA COSTE,B010,87800,87094,Meilhac,87,,,870940000B0791,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.179844,45.720996
2020-1266868,2020-09-28,000002,Vente,123460,,,LA POUGE,B036,87800,87094,Meilhac,87,,,870940000B0536,,,,,,,,,,,,,0,,,,,J,jardins,,,356,1.183612,45.734169
2020-1266868,2020-09-28,000002,Vente,123460,,,LA POUGE,B036,87800,87094,Meilhac,87,,,870940000B0793,,,,,,,,,,,,,0,,,,,S,sols,,,380,1.183677,45.734029
2020-1266868,2020-09-28,000002,Vente,123460,5129,,LA POUGE,B036,87800,87094,Meilhac,87,,,870940000B0795,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,550,1.183744,45.733866
2020-1266868,2020-09-28,000002,Vente,123460,,,LA POUGE,B036,87800,87094,Meilhac,87,,,870940000B0797,,,,,,,,,,,,,0,,,,,P,prés,,,102,1.18351,45.733756
2020-1266868,2020-09-28,000002,Vente,123460,,,LA POUGE,B036,87800,87094,Meilhac,87,,,870940000B0799,,,,,,,,,,,,,0,,,,,P,prés,,,60,1.183468,45.734113
2020-1267039,2020-10-16,000001,Vente,100000,5099,,POUTINOU,B037,87800,87094,Meilhac,87,,,870940000C0212,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,2700,1.132936,45.700382
2020-1267039,2020-10-16,000001,Vente,100000,,,POUTINOU,B037,87800,87094,Meilhac,87,,,870940000C0710,,,,,,,,,,,,,0,,,,,T,terres,,,265,1.133408,45.700386
2020-1267039,2020-10-16,000001,Vente,100000,,,POUTINOU,B037,87800,87094,Meilhac,87,,,870940000C0711,,,,,,,,,,,,,0,,,,,T,terres,,,346,1.133187,45.700652
2020-1267039,2020-10-16,000001,Vente,100000,,,POUTINOU,B037,87800,87094,Meilhac,87,,,870940000C0714,,,,,,,,,,,,,0,,,,,J,jardins,,,589,1.132856,45.700737
2020-1267039,2020-10-16,000001,Vente,100000,,,POUTINOU,B037,87800,87094,Meilhac,87,,,870940000C0716,,,,,,,,,,,,,0,,,,,T,terres,,,203,1.133243,45.700247
2020-1267039,2020-10-16,000001,Vente,100000,,,POUTINOU,B037,87800,87094,Meilhac,87,,,870940000C0717,,,,,,,,,,,,,0,,,,,T,terres,,,548,1.133105,45.700211
2020-1267039,2020-10-16,000001,Vente,100000,,,POUTINOU,B037,87800,87094,Meilhac,87,,,870940000C0720,,,,,,,,,,,,,0,,,,,T,terres,,,238,1.133189,45.700771
2020-1267039,2020-10-16,000001,Vente,100000,,,POUTINOU,B037,87800,87094,Meilhac,87,,,870940000C0721,,,,,,,,,,,,,0,,,,,T,terres,,,93,1.132703,45.70086
2020-1268732,2020-12-08,000001,Vente,50000,,,LE PUYTREIN,B040,87800,87094,Meilhac,87,,,870940000A0070,,,,,,,,,,,,,0,,,,,T,terres,,,11163,1.143198,45.716636
2020-1268732,2020-12-08,000001,Vente,50000,,,LE PUYTREIN,B040,87800,87094,Meilhac,87,,,870940000A0071,,,,,,,,,,,,,0,,,,,T,terres,,,2912,1.143785,45.716821
2020-1268732,2020-12-08,000001,Vente,50000,,,LE PUYTREIN,B040,87800,87094,Meilhac,87,,,870940000A0072,,,,,,,,,,,,,0,,,,,P,prés,,,6545,1.144282,45.717003
2020-1268732,2020-12-08,000001,Vente,50000,,,LE PUYTREIN,B040,87800,87094,Meilhac,87,,,870940000A0073,,,,,,,,,,,,,0,,,,,T,terres,,,10502,1.144351,45.718266
2020-1268732,2020-12-08,000001,Vente,50000,,,LE PUYTREIN,B040,87800,87094,Meilhac,87,,,870940000A0074,,,,,,,,,,,,,0,,,,,P,prés,,,1572,1.144819,45.717652
2020-1268732,2020-12-08,000001,Vente,50000,,,LE PUYTREIN,B040,87800,87094,Meilhac,87,,,870940000A0074,,,,,,,,,,,,,0,,,,,P,prés,,,1571,1.144819,45.717652
2020-1268732,2020-12-08,000001,Vente,50000,,,LE PUYTREIN,B040,87800,87094,Meilhac,87,,,870940000A0094,,,,,,,,,,,,,0,,,,,J,jardins,,,135,1.144502,45.716242
2020-1268732,2020-12-08,000001,Vente,50000,,,LE PUYTREIN,B040,87800,87094,Meilhac,87,,,870940000A0095,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.144475,45.716424
2020-1268732,2020-12-08,000001,Vente,50000,,,LE PUYTREIN,B040,87800,87094,Meilhac,87,,,870940000A0096,,,,,,,,,,,,,0,,,,,S,sols,,,385,1.144295,45.716163
2020-1268732,2020-12-08,000001,Vente,50000,,,LE PUYTREIN,B040,87800,87094,Meilhac,87,,,870940000A0097,,,,,,,,,,,,,0,,,,,J,jardins,,,740,1.143902,45.715953
2020-1268732,2020-12-08,000001,Vente,50000,5119,,LE PUYTREIN,B040,87800,87094,Meilhac,87,,,870940000A0098,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1222,1.144377,45.715958
2020-1269138,2020-12-16,000002,Vente,70000,,,LES GRANDS METAYERS,B017,87800,87094,Meilhac,87,,,870940000A0393,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,9600,1.168605,45.717319
2020-1269138,2020-12-16,000002,Vente,70000,,,LES GRANDS METAYERS,B017,87800,87094,Meilhac,87,,,870940000A0394,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5090,1.169672,45.716694
2020-1269138,2020-12-16,000002,Vente,70000,,,LES GRANDS METAYERS,B017,87800,87094,Meilhac,87,,,870940000A0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,1.168843,45.71641
2020-1269138,2020-12-16,000002,Vente,70000,,,LES GRANDS METAYERS,B017,87800,87094,Meilhac,87,,,870940000A0406,,,,,,,,,,,,,0,,,,,T,terres,,,7810,1.163564,45.713558
2020-1269138,2020-12-16,000002,Vente,70000,,,LES GRANDS METAYERS,B017,87800,87094,Meilhac,87,,,870940000A0406,,,,,,,,,,,,,0,,,,,T,terres,,,15620,1.163564,45.713558
2020-1269138,2020-12-16,000002,Vente,70000,,,LES GRANDS METAYERS,B017,87800,87094,Meilhac,87,,,870940000A0406,,,,,,,,,,,,,0,,,,,T,terres,,,7810,1.163564,45.713558
2020-1269138,2020-12-16,000002,Vente,70000,,,LES GRANDS METAYERS,B017,87800,87094,Meilhac,87,,,870940000A0511,,,,,,,,,,,,,0,,,,,S,sols,,,1285,1.160181,45.714092
2020-1269138,2020-12-16,000002,Vente,70000,,,LES GRANDS METAYERS,B017,87800,87094,Meilhac,87,,,870940000A0693,,,,,,,,,,,,,0,,,,,T,terres,,,35280,1.168055,45.715277
2020-1269306,2020-12-23,000001,Vente,160000,,,BOIS CHABROL,B003,87800,87094,Meilhac,87,,,870940000B0382,,,,,,,,,,,,,0,,,,,T,terres,,,2160,1.180572,45.73205
2020-1269306,2020-12-23,000001,Vente,160000,,,LA POUGE,B036,87800,87094,Meilhac,87,,,870940000B0638,,,,,,,,,,,,,0,,,,,P,prés,,,7968,1.180508,45.733751
2020-1269559,2020-12-30,000001,Vente,3000,,,DE LA PRADELLE,B038,87800,87094,Meilhac,87,,,870940000A0200,,,,,,,,,,,,,0,,,,,P,prés,,,8376,1.164368,45.703711
