siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902708,00013,21890270800013,O,1983-03-01,02,2020,,2022-08-29T09:09:25,true,3,,19,,RUE,DES MARETS,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.514605,47.652086,0.71,housenumber,19 Rue Marets 89560 Mouffy,89270_0080_00019,G,19 RUE MARETS,
218902708,00021,21890270800021,O,1997-01-01,NN,,,2008-01-04T18:45:06,false,3,MAIRIE,19,,RUE,DES MARETS,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.514605,47.652086,0.71,housenumber,19 Rue Marets 89560 Mouffy,89270_0080_00019,G,19 RUE MARETS,
218902708,00039,21890270800039,O,2005-01-01,,,,2008-01-04T18:45:06,false,2,MAIRIE,19,,RUE,DES MARETS,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.514605,47.652086,0.71,housenumber,19 Rue Marets 89560 Mouffy,89270_0080_00019,G,19 RUE MARETS,
268902798,00019,26890279800019,O,1983-03-01,NN,,,2016-07-23T12:06:35,true,4,,,,,MAIRIE,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298902701,00010,29890270100010,O,,NN,,,2006-11-25T09:11:14,true,1,,,,,MAIRIE,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323979583,00024,32397958300024,O,2019-02-04,,,,2022-09-16T09:31:46,true,2,,1,,RUE,DEMERRY SEC,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.10Z,NAFRev2,N,3.516249,47.650727,0.84,housenumber,1 Rue de Merry Sec 89560 Mouffy,89270_0085_00001,G,1 RUE DE MERRY SEC,
328060462,00012,32806046200012,O,,,,,,true,1,,,,,,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
332197334,00011,33219733400011,O,,NN,,,,true,1,,,,,,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,86.06,NAP,N,,,0,,,,,,
338735509,00030,33873550900030,O,2004-07-05,NN,,,2009-06-27T05:15:47,true,9,,27,,,PORTE D'EN HAUT,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,O,3.518178,47.650351,0.67,housenumber,27 Rue d’En Haut 89560 Mouffy,89270_0055_00027,G,27 RUE D EN HAUT,
340213818,00016,34021381800016,O,,NN,,,,true,1,,,,BD,D'EN BAS,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,01.1A,NAF1993,N,3.515861,47.652002,0.7,street,Rue d’En Bas 89560 Mouffy,89270_0050,G,RUE D EN BAS,
349291724,00012,34929172400012,O,1989-01-15,01,2020,,2022-08-29T09:31:10,true,4,,1,,,LES MOULINS,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,01.11Z,NAFRev2,O,3.506408,47.641507,0.91,street,Lieu Dit les Moulins 89560 Mouffy,89270_1ypa8x,G,LIEU DIT LES MOULINS,
353479140,00017,35347914000017,O,1989-10-01,NN,,,2007-10-16T11:19:44,true,3,,,,,FERME DES VILLIERS,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1A,NAFRev1,N,3.518354,47.640971,0.49,street,Champs de Villiers 89560 Mouffy,89270_B006,G,CHAMPS DE VILLIERS,
385121439,00017,38512143900017,O,,NN,,,,true,1,,,,,,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
389420548,00015,38942054800015,O,1992-12-15,NN,,,2022-02-14T15:41:48,true,3,,1,,,LES MOULINS,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.506408,47.641507,0.91,street,Lieu Dit les Moulins 89560 Mouffy,89270_1ypa8x,G,LIEU DIT LES MOULINS,
391292992,00024,39129299200024,O,2011-05-13,,,,2016-02-26T13:14:49,true,1,,10,,RUE,DU MOUTON,89560,MOUFFY,,BP 220,89270,89003,AUXERRE CEDEX,,,,,,,,,,,,,,,,,2011-05-13,A,,,,,94.99Z,NAFRev2,N,3.516897,47.651037,0.93,housenumber,10 Rue du Mouton 89560 Mouffy,89270_0095_00010,G,10 RUE DU MOUTON,
398033803,00014,39803380300014,O,,,,,,true,1,,,,,,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403616915,00019,40361691500019,O,1996-01-24,NN,,,2014-07-08T01:35:47,true,4,,,,,LA RUE D EN HAUT,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,11.01Z,NAFRev2,N,3.517974,47.650434,0.79,street,Rue d’En Haut 89560 Mouffy,89270_0055,G,RUE D EN HAUT,
404391849,00019,40439184900019,O,1996-02-12,NN,,,2010-05-26T10:59:26,true,4,,,,,MAIRIE,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2009-10-29,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408145647,00017,40814564700017,O,1980-12-31,NN,,,2006-10-28T03:32:12,true,3,,,,,,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410570774,00019,41057077400019,O,1996-11-29,01,2020,,2022-08-29T09:27:38,true,4,,2,,RUE,D'EN BAS,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.517184,47.652032,0.94,housenumber,2 Rue d’En Bas 89560 Mouffy,89270_0050_00002,G,2 RUE D EN BAS,
417629649,00019,41762964900019,O,1997-12-30,NN,,,2008-01-04T23:08:00,true,3,,16,,RUE,D'EN HAUT,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.517545,47.650508,0.94,housenumber,16 Rue d’En Haut 89560 Mouffy,89270_0055_00016,G,16 RUE D EN HAUT,
425510807,00018,42551080700018,O,,,,,,true,1,,,,,,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
477498703,00016,47749870300016,O,2004-06-22,,,,2008-01-05T03:21:14,true,3,,3,,RUE,DES MARETS,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.515959,47.651023,0.7,housenumber,3 Rue Marets 89560 Mouffy,89270_0080_00003,G,3 RUE MARETS,
482109493,00015,48210949300015,O,2005-04-29,,,,2006-11-25T20:01:09,false,2,,3,,RUE,DES MARETS,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2006-08-21,F,,,,,92.3A,NAFRev1,N,3.515959,47.651023,0.7,housenumber,3 Rue Marets 89560 Mouffy,89270_0080_00003,G,3 RUE MARETS,
488549569,00017,48854956900017,O,2006-01-15,NN,,,2017-05-04T05:50:31,true,2,,2,,RUE,D'EN BAS,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.517184,47.652032,0.94,housenumber,2 Rue d’En Bas 89560 Mouffy,89270_0050_00002,G,2 RUE D EN BAS,
494911969,00033,49491196900033,O,2021-12-17,,,,2022-02-21T03:36:08,true,2,,3,,RUE,DES MARETS,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,"LA CUISINE EST AMOUR, LA MAISON D'AUBIGNY",56.10A,NAFRev2,O,3.515959,47.651023,0.7,housenumber,3 Rue Marets 89560 Mouffy,89270_0080_00003,G,3 RUE MARETS,
495252348,00018,49525234800018,O,2007-04-01,NN,,,2020-08-25T10:41:36,true,2,FERME DE VILLIERS,,,,,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.518354,47.640971,0.62,street,Champs de Villiers 89560 Mouffy,89270_B006,D,CHAMPS DE VILLIERS,
502344534,00016,50234453400016,O,2007-08-22,,,,2008-02-01T10:35:51,true,1,,19,,RUE,DES MARETS,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2007-08-22,A,,,,,94.99Z,NAFRev2,N,3.514605,47.652086,0.71,housenumber,19 Rue Marets 89560 Mouffy,89270_0080_00019,G,19 RUE MARETS,
504976978,00032,50497697800032,O,2017-04-01,,,,2022-06-20T08:46:40,false,2,,2,,RUE,DES MARETS,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,85.59B,NAFRev2,N,3.516226,47.650918,0.7,housenumber,2 Rue Marets 89560 Mouffy,89270_0080_00002,G,2 RUE MARETS,
522253731,00015,52225373100015,O,2010-05-05,,,,2010-09-30T19:51:38,true,2,,12,,RUE,D'EN BAS,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,96.03Z,NAFRev2,N,3.515861,47.652002,0.94,housenumber,12 Rue d’En Bas 89560 Mouffy,89270_0050_00012,G,12 RUE D EN BAS,
534926118,00025,53492611800025,O,2012-09-01,,,,2021-02-16T20:00:55,false,4,,8,,RTE,D AUXERRE,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,86.90E,NAFRev2,N,3.517947,47.653722,0.82,housenumber,8 Route d’Auxerre 89560 Mouffy,89270_0015_00008,G,8 ROUTE D AUXERRE,
535288583,00011,53528858300011,O,2011-10-17,,,,2016-11-21T08:15:47,true,2,,10,B,RUE,D'EN BAS,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,46.51Z,NAFRev2,N,3.516077,47.652059,0.83,housenumber,10bis Rue d’En Bas 89560 Mouffy,89270_0050_00010_bis,G,10BIS RUE D EN BAS,
751126764,00024,75112676400024,O,2012-05-01,,,,2017-07-06T11:15:29,false,2,,19,,RUE,DE CHARENTENAY,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,15.12Z,NAFRev2,N,3.52083,47.650144,0.82,housenumber,19 Route de Charentenay 89560 Mouffy,89270_0040_00019,G,19 ROUTE DE CHARENTENAY,
752251918,00013,75225191800013,O,2012-06-09,,,,2019-07-03T04:05:46,true,1,,3,,RUE,DES MOULINS,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2012-06-09,A,,,,,68.20B,NAFRev2,N,3.506294,47.640473,0.58,housenumber,3 Lieu Dit les Moulins 89560 Mouffy,89270_1ypa8x_00003,G,3 LIEU DIT LES MOULINS,
778675397,00013,77867539700013,O,1900-01-01,,,,2007-01-18T09:45:58,true,3,,,,,,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
795019116,00016,79501911600016,O,2013-08-09,,,,2016-03-30T08:25:11,true,2,,5,,RUE,DE CHARENTENAY,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.99A,NAFRev2,N,3.518632,47.65158,0.81,housenumber,5 Route de Charentenay 89560 Mouffy,89270_0040_00005,G,5 ROUTE DE CHARENTENAY,
809201395,00013,80920139500013,O,2015-01-20,,,,2022-08-16T13:55:53,false,2,,2,,RUE,DES MARETS,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2022-08-07,F,,,,ASTUCES BANQUASSURANCE.COM - A.B.A.,70.22Z,NAFRev2,N,3.516226,47.650918,0.7,housenumber,2 Rue Marets 89560 Mouffy,89270_0080_00002,G,2 RUE MARETS,
813603255,00015,81360325500015,O,2015-10-01,,,,2018-10-11T04:04:19,true,4,,9,,RUE,DES MARETS,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2018-10-01,F,ASSPERLEX,,,,82.11Z,NAFRev2,N,3.5148,47.65139,0.7,housenumber,9 Rue Marets 89560 Mouffy,89270_0080_00009,G,9 RUE MARETS,
821896818,00027,82189681800027,O,2016-12-20,,,,2017-04-21T08:09:49,false,1,PARCELLE ZC1,,,LD,LA COTE AUX COULONS,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
877486886,00014,87748688600014,O,2019-09-23,,,3213ZZ,2020-07-03T03:53:54,true,1,,10,,RUE,D'EN HAUT,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,LA ZEBULOZERIE,32.13Z,NAFRev2,N,3.518618,47.650375,0.94,housenumber,10 Rue d’En Haut 89560 Mouffy,89270_0055_00010,G,10 RUE D EN HAUT,
880298054,00011,88029805400011,O,2020-01-07,,,1812ZB,2020-01-07T03:48:38,true,1,,25,,CHE,DU VAUX DES VIGNES,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,HAPI D,82.30Z,NAFRev2,N,3.513327,47.649794,0.69,housenumber,25 Chemin Vaux de Vignes 89560 Mouffy,89270_0140_00025,G,25 CHEMIN VAUX DE VIGNES,
881041206,00023,88104120600023,O,2020-08-10,,,,2021-02-23T18:14:32,true,1,,2,,,FERME DE VILLIERS,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,96.09Z,NAFRev2,N,3.518354,47.640971,0.62,street,Champs de Villiers 89560 Mouffy,89270_B006,G,CHAMPS DE VILLIERS,
882955099,00016,88295509900016,O,2020-04-02,,,,2020-04-21T03:37:06,true,1,,7,,RUE,DE CHARENTENAY,89560,MOUFFY,,,89270,,,,,,,,,,,,,,,,,,,2020-04-02,A,,,,,68.31Z,NAFRev2,N,3.519013,47.651316,0.81,housenumber,7 Route de Charentenay 89560 Mouffy,89270_0040_00007,G,7 ROUTE DE CHARENTENAY,
