siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025976051,00018,02597605100018,O,,NN,,9999ZZ,2015-03-17T00:10:32,true,1,,,,LD,L HERMITAIN,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.160699,46.332062,0.93,street,Rue de l’Hermitain 79800 Souvigné,79319_0073,G,RUE DE L HERMITAIN,
026972141,00027,02697214100027,O,,NN,,,,true,1,,,,,LE LOGIS,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2A,NAF1993,N,-0.179575,46.349928,0.41,locality,Le Courtiou du Bois Pineau 79800 Souvigné,79319_B457,G,LE COURTIOU DU BOIS PINEAU,
027070077,00014,02707007700014,O,,,,,,true,1,,,,,,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
200062453,00010,20006245300010,O,2016-06-01,12,2019,,2021-10-27T08:05:55,true,1,MAIRIE DE SOUVIGNE,1,,RUE,TAIL ROBERT,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,49.39A,NAFRev2,O,-0.183665,46.37059,0.94,housenumber,1 Rue Tail Robert 79800 Souvigné,79319_0184_00001,G,1 RUE TAIL ROBERT,
217903194,00017,21790319400017,O,1983-03-01,01,2019,,2021-10-27T08:10:48,true,4,,,,PL,DE LA MAIRIE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.18721,46.373376,0.83,street,Place de la Mairie 79800 Souvigné,79319_0094,G,PLACE DE LA MAIRIE,
217903194,00025,21790319400025,O,1983-12-21,01,2019,,2021-10-27T08:10:48,false,3,,,,PL,DE LA MAIRIE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.18721,46.373376,0.83,street,Place de la Mairie 79800 Souvigné,79319_0094,G,PLACE DE LA MAIRIE,
217903194,00041,21790319400041,O,1995-12-25,NN,,,2008-01-04T18:42:59,false,3,MAIRIE,,,PL,DE LA MAIRIE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2007-11-28,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-0.18721,46.373376,0.83,street,Place de la Mairie 79800 Souvigné,79319_0094,G,PLACE DE LA MAIRIE,
247900251,00015,24790025100015,O,1983-03-01,02,2019,,2021-12-25T03:37:02,true,5,MAIRIE,,,PL,DE LA MAIRIE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,84.11Z,NAFRev2,O,-0.18721,46.373376,0.83,street,Place de la Mairie 79800 Souvigné,79319_0094,G,PLACE DE LA MAIRIE,
247900657,00088,24790065700088,O,1998-09-24,NN,,,2006-11-25T09:08:49,false,3,MAIRIE,,,,,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2004-05-25,F,LOTISSEMENT DE SOUVIGNE,,,,70.1C,NAFRev1,N,-0.18721,46.373376,0.91,street,Place de la Mairie 79800 Souvigné,79319_0094,D,PLACE DE LA MAIRIE,
247900756,00039,24790075600039,O,1998-09-24,,,,2006-11-25T09:08:50,false,2,MAIRIE,,,,,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1998-12-25,F,LOTISSEMENT DE SOUVIGNE,,,,70.1C,NAF1993,N,-0.18721,46.373376,0.91,street,Place de la Mairie 79800 Souvigné,79319_0094,D,PLACE DE LA MAIRIE,
257900084,00027,25790008400027,O,1985-06-25,NN,,,2017-05-04T01:37:17,true,5,MAIRIE,,,PL,DE LA MAIRIE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,49.39A,NAFRev2,O,-0.18721,46.373376,0.83,street,Place de la Mairie 79800 Souvigné,79319_0094,G,PLACE DE LA MAIRIE,
267904118,00010,26790411800010,O,1995-12-25,NN,,,2016-11-20T14:07:42,true,4,MAIRIE,,,PL,DE LA MAIRIE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.18721,46.373376,0.83,street,Place de la Mairie 79800 Souvigné,79319_0094,G,PLACE DE LA MAIRIE,
297901233,00017,29790123300017,O,,NN,,,2006-11-25T09:11:07,true,1,,,,,MAIRIE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1C,NAF1993,N,-0.18721,46.373376,0.91,street,Place de la Mairie 79800 Souvigné,79319_0094,G,PLACE DE LA MAIRIE,
300153491,00018,30015349100018,O,1900-01-01,,,,,true,3,,,,,L'HERMITAIN,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,48.01,NAP,N,-0.160699,46.332062,0.93,street,Rue de l’Hermitain 79800 Souvigné,79319_0073,G,RUE DE L HERMITAIN,
309856094,00029,30985609400029,O,1981-09-24,NN,,,2017-05-04T02:12:24,true,4,,,,LD,LA VINATERIE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.155282,46.370333,0.51,street,Chemin de la Monneterie 79800 Souvigné,79319_0097,G,CHEMIN DE LA MONNETERIE,
314762881,00022,31476288100022,O,2010-11-01,,,,2016-06-08T08:26:46,true,2,,,,,LE GRAND GEAY,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2016-06-30,F,DB-EXPERTISE,,,,62.02A,NAFRev2,N,-0.161712,46.379427,0.94,locality,Le Grand Geay 79800 Souvigné,79319_B244,G,LE GRAND GEAY,
315367359,00041,31536735900041,O,1997-11-12,NN,,,,false,4,,,,,CHAMPEAU DE REIGNE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2001-02-15,F,GERANT SARL REALISATIONS BUREAUX INDUST.,,,,74.1J,NAF1993,N,-0.19428,46.353328,0.94,locality,Champeau de Reigne 79800 Souvigné,79319_B108,G,CHAMPEAU DE REIGNE,
315367359,00066,31536735900066,O,2002-04-01,NN,,,2006-11-25T09:36:27,true,3,,,,,CHAMPEAU DE REIGNE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.2C,NAFRev1,N,-0.19428,46.353328,0.94,locality,Champeau de Reigne 79800 Souvigné,79319_B108,G,CHAMPEAU DE REIGNE,
315557264,00035,31555726400035,O,2009-09-30,,,,2019-01-29T17:15:36,false,2,,,,LD,PRE AUX CANES,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
315687269,00011,31568726900011,O,,,,4332AA,2015-03-17T00:13:49,true,1,,,,,,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
315687277,00014,31568727700014,O,1979-01-01,NN,,4332AA,2015-03-17T00:13:49,true,1,,,,,,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
316919208,00017,31691920800017,O,,NN,,,,true,1,,,,,LE BOURG,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.169217,46.38201,0.61,locality,Le Courtiou Boutier Sud 79800 Souvigné,79319_B456,G,LE COURTIOU BOUTIER SUD,
316968205,00013,31696820500013,O,1900-01-01,NN,,3312ZA,2017-04-21T03:24:40,true,8,,,,LD,GALMENTIER,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,95.22Z,NAFRev2,N,-0.173129,46.362996,0.67,locality,La Garenne de Galmantier 79800 Souvigné,79319_B229,G,LA GARENNE DE GALMANTIER,
317138212,00038,31713821200038,O,2012-03-01,,,,2013-03-03T04:38:52,true,2,,25,,RUE,DE L HERMITAIN,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,70.21Z,NAFRev2,N,-0.161339,46.330045,0.95,housenumber,25 Rue de l’Hermitain 79800 Souvigné,79319_0073_00025,G,25 RUE DE L HERMITAIN,
320418510,00014,32041851000014,O,,,,,,true,1,,,,,FONFREROUX,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
321793622,00010,32179362200010,O,,NN,,9999ZZ,2015-03-17T00:16:12,true,1,,,,,,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
322574815,00021,32257481500021,O,1989-01-19,NN,,,,false,4,,,,,,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
323571679,00014,32357167900014,O,,,,,,true,1,,,,,BOIS DES PRES,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,-0.192745,46.359235,0.93,locality,Le Bois des Pres 79800 Souvigné,79319_B025,G,LE BOIS DES PRES,
323962126,00013,32396212600013,O,1982-02-01,NN,,,,true,1,,,,,FERME DE LA FOLIE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,51.4S,NAF1993,O,-0.187086,46.346895,0.92,street,Chemin de la Ferme de la Folie 79800 Souvigné,79319_0054,G,CHEMIN DE LA FERME DE LA FOLIE,
324004118,00018,32400411800018,O,,NN,,,,true,1,,,,,L HERMITAIN,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,71.3G,NAF1993,N,-0.160699,46.332062,0.93,street,Rue de l’Hermitain 79800 Souvigné,79319_0073,G,RUE DE L HERMITAIN,
324496116,00017,32449611600017,O,,,,,,true,1,,,,LD,LA CANTINE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.173129,46.362996,0.51,locality,La Garenne de Galmantier 79800 Souvigné,79319_B229,G,LA GARENNE DE GALMANTIER,
324496124,00011,32449612400011,O,,NN,,,,true,1,,,,,LA MAIN ROUGE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,54.10,NAP,N,-0.166583,46.339666,0.43,locality,La Maison Forestiere 79800 Souvigné,79319_B275,G,LA MAISON FORESTIERE,
324640093,00013,32464009300013,O,,,,,,true,1,,,,LD,LA PAUVRENIERE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.19737,46.368892,0.93,street,Chemin de la Pauvreniere 79800 Souvigné,79319_0126,G,CHEMIN DE LA PAUVRENIERE,
324693787,00016,32469378700016,O,,,,,,true,1,,,,,FERME DE LA FOLIE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,-0.187086,46.346895,0.92,street,Chemin de la Ferme de la Folie 79800 Souvigné,79319_0054,G,CHEMIN DE LA FERME DE LA FOLIE,
327168720,00016,32716872000016,O,,NN,,,,true,1,,,,LD,AINSAY,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
328071303,00015,32807130300015,O,1983-08-22,NN,,,,true,3,,,,,,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
328328810,00010,32832881000010,O,1983-10-15,NN,,1101ZQ,2015-03-17T00:19:18,true,1,,,,LD,AINSAY,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
328731542,00010,32873154200010,O,1983-10-01,NN,,,2018-09-29T12:24:25,true,3,,,,,REIGNE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.193191,46.354074,0.91,locality,La Cure de Reigne 79800 Souvigné,79319_B192,G,LA CURE DE REIGNE,
329867808,00019,32986780800019,O,,NN,,9999ZZ,2015-03-17T00:20:04,true,1,,,,,AINSAY,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
330031279,00012,33003127900012,O,1984-05-03,NN,,,2009-09-07T11:57:42,false,3,,,,,LA CANTINE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-0.173129,46.362996,0.51,locality,La Garenne de Galmantier 79800 Souvigné,79319_B229,G,LA GARENNE DE GALMANTIER,
330674052,00023,33067405200023,O,1989-06-01,NN,,,2016-01-12T00:11:56,true,3,,,,,REIGNE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.193191,46.354074,0.91,locality,La Cure de Reigne 79800 Souvigné,79319_B192,G,LA CURE DE REIGNE,
332238047,00010,33223804700010,O,1985-03-04,NN,,,2019-09-06T11:32:21,true,3,,,,LD,LA MAIRIE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.18721,46.373376,0.92,street,Place de la Mairie 79800 Souvigné,79319_0094,G,PLACE DE LA MAIRIE,
332435809,00014,33243580900014,O,1985-04-01,NN,,,2017-05-04T04:38:21,true,3,,,,LD,LA GARENNE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.159292,46.330967,0.92,street,Chemin de la Garenne 79800 Souvigné,79319_0ldxth,G,CHEMIN DE LA GARENNE,
332503077,00015,33250307700015,O,1970-01-01,,,,,true,1,,,,,L'HERMITAIN,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,02.0B,NAF1993,N,-0.160699,46.332062,0.93,street,Rue de l’Hermitain 79800 Souvigné,79319_0073,G,RUE DE L HERMITAIN,
332698224,00018,33269822400018,O,,NN,,,,true,1,,,,LD,LES ESSARTS,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.3Z,NAF1993,N,-0.161689,46.379085,0.33,street,Chemin des Sartieres 79800 Souvigné,79319_0182,G,CHEMIN DES SARTIERES,
333314201,00018,33331420100018,O,,,,,,true,1,,,,,LA CHEVALERIE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,-0.196542,46.370845,0.86,street,Chemin de la Chevallerie 79800 Souvigné,79319_0030,G,CHEMIN DE LA CHEVALLERIE,
333508406,00027,33350840600027,O,,NN,,,,true,1,,,,,LE BOURG,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,64.25,NAP,N,-0.169217,46.38201,0.61,locality,Le Courtiou Boutier Sud 79800 Souvigné,79319_B456,G,LE COURTIOU BOUTIER SUD,
334729803,00018,33472980300018,O,1986-01-01,NN,,,2008-01-04T20:54:00,true,3,,,,,REIGNE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.193191,46.354074,0.91,locality,La Cure de Reigne 79800 Souvigné,79319_B192,G,LA CURE DE REIGNE,
339369936,00010,33936993600010,O,,NN,,,,true,1,,,,,L HERMITAIN,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,01.1A,NAF1993,N,-0.160699,46.332062,0.93,street,Rue de l’Hermitain 79800 Souvigné,79319_0073,G,RUE DE L HERMITAIN,
340169622,00016,34016962200016,O,1987-01-01,NN,,,2018-03-30T08:34:52,true,7,,10,,CHE,DE  L'ECOLE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,,35.11Z,NAFRev2,N,-0.165269,46.357613,0.84,housenumber,10 Chemin de l’Ecole 79800 Souvigné,79319_0046_00010,G,10 CHEMIN DE L ECOLE,
341610020,00016,34161002000016,O,1900-01-01,NN,,,2011-04-28T00:33:51,false,3,,,,,LE PETIT GEAY,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,-0.167509,46.383348,0.74,street,Chemin du Petit Geay 79800 Souvigné,79319_0128,G,CHEMIN DU PETIT GEAY,
342629771,00011,34262977100011,O,1987-09-29,NN,,,2019-06-28T03:48:20,true,4,,,,,REIGNE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.50Z,NAFRev2,N,-0.193191,46.354074,0.91,locality,La Cure de Reigne 79800 Souvigné,79319_B192,G,LA CURE DE REIGNE,
343761045,00016,34376104500016,O,1988-01-01,NN,,,2006-12-20T11:35:31,true,3,,,,,LES ESSARTS,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,-0.161689,46.379085,0.33,street,Chemin des Sartieres 79800 Souvigné,79319_0182,G,CHEMIN DES SARTIERES,
344523402,00040,34452340200040,O,1997-08-07,NN,,,2008-10-14T08:47:44,false,3,,,,,L'HERMITAIN,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2005-09-21,F,,,,,74.8K,NAFRev1,N,-0.160699,46.332062,0.93,street,Rue de l’Hermitain 79800 Souvigné,79319_0073,G,RUE DE L HERMITAIN,
347629958,00013,34762995800013,O,1988-04-04,NN,,,2013-02-04T19:44:11,true,4,,,,,LA CHEVALERIE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.52A,NAFRev2,N,-0.196542,46.370845,0.86,street,Chemin de la Chevallerie 79800 Souvigné,79319_0030,G,CHEMIN DE LA CHEVALLERIE,
349767012,00017,34976701200017,O,,NN,,,,true,1,,,,,LA GARENNERIE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,60.09,NAP,N,-0.15008,46.359623,0.92,street,Chemin de la Garennerie 79800 Souvigné,79319_0072,G,CHEMIN DE LA GARENNERIE,
350194346,00010,35019434600010,O,1988-10-01,NN,,,2018-02-15T03:39:09,true,3,,,,,BOISGUERIN,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352305437,00019,35230543700019,O,1989-10-01,,,,,false,4,,,,,LA FERME DE LA FOLIE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,51.6N,NAF1993,N,-0.187086,46.346895,0.92,street,Chemin de la Ferme de la Folie 79800 Souvigné,79319_0054,G,CHEMIN DE LA FERME DE LA FOLIE,
352305437,00027,35230543700027,O,1998-07-10,NN,,,2018-10-09T19:34:22,true,4,,,,,L'HERMITAIN,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,-0.160699,46.332062,0.93,street,Rue de l’Hermitain 79800 Souvigné,79319_0073,G,RUE DE L HERMITAIN,
352747901,00010,35274790100010,O,1989-11-15,NN,,,2009-02-04T00:29:00,true,3,,,,LOT,COMMUNAL NÂ° 6,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
353933963,00012,35393396300012,O,,NN,,9999ZZ,2015-03-17T00:31:44,true,1,,,,,LA CROIX BLANCHARD,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.50,NAP,N,-0.166931,46.370083,0.94,locality,La Croix Blanchard 79800 Souvigné,79319_B189,G,LA CROIX BLANCHARD,
378256994,00013,37825699400013,O,1990-04-30,NN,,,2018-05-28T09:36:22,false,5,LE BOURG,,,,,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,,01.50Z,NAFRev2,N,-0.169217,46.38201,0.61,locality,Le Courtiou Boutier Sud 79800 Souvigné,79319_B456,D,LE COURTIOU BOUTIER SUD,
378256994,00021,37825699400021,O,2018-05-25,,,,2021-02-23T11:07:00,true,1,,2,,RUE,DU TEMPLE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,,01.50Z,NAFRev2,N,-0.187737,46.374265,0.94,housenumber,2 Rue du Temple 79800 Souvigné,79319_0190_00002,G,2 RUE DU TEMPLE,
378369029,00020,37836902900020,O,,NN,,4391AZ,2015-03-18T01:42:23,true,1,,,,,,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
378857825,00020,37885782500020,O,1997-10-15,NN,,,,false,4,,,,,LE GRAND GEAY,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,-0.161712,46.379427,0.94,locality,Le Grand Geay 79800 Souvigné,79319_B244,G,LE GRAND GEAY,
378857825,00038,37885782500038,O,1999-03-01,NN,,,,false,4,,,,,LA CROISIERE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2001-01-17,F,,,,,85.1G,NAF1993,N,-0.1536,46.371279,0.92,street,Chemin de la Croisiere 79800 Souvigné,79319_0035,G,CHEMIN DE LA CROISIERE,
380316422,00019,38031642200019,O,,NN,,,,true,1,,,,,BOIS BOURDET,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-0.162707,46.366408,0.94,locality,Bois Bourdet 79800 Souvigné,79319_B016,G,BOIS BOURDET,
381101799,00017,38110179900017,O,1991-02-15,NN,,,2008-03-21T09:32:14,true,3,,,,LD,REIGNE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,-0.193191,46.354074,0.91,locality,La Cure de Reigne 79800 Souvigné,79319_B192,G,LA CURE DE REIGNE,
381378132,00074,38137813200074,O,2022-01-01,,,,2022-01-01T15:30:30,true,1,LE GRAND GEAY,3,,RTE,DE PAILLE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2022-01-01,A,CAT REVE BLEU,,,,01.49Z,NAFRev2,N,-0.153531,46.369825,0.71,housenumber,3 Impasse de Paille 79800 Souvigné,79319_0120_00003,G,3 IMPASSE DE PAILLE,
381862788,00019,38186278800019,O,1991-02-26,NN,,,2007-01-18T09:29:41,true,3,,,,,,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
382720787,00011,38272078700011,O,1991-07-01,NN,,,,true,4,,,,,,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
382739308,00015,38273930800015,O,1900-01-01,,,,2012-10-29T08:43:03,false,3,,,,,,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
383504578,00014,38350457800014,O,1991-07-01,NN,,,2007-01-18T09:30:13,true,3,,,,,REIGNE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.193191,46.354074,0.91,locality,La Cure de Reigne 79800 Souvigné,79319_B192,G,LA CURE DE REIGNE,
383504727,00017,38350472700017,O,1991-08-01,NN,,,2008-05-13T09:29:07,true,4,,,,,,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383924859,00036,38392485900036,O,2006-06-30,NN,,,2018-02-27T19:35:28,true,4,,,,,LA FERME DE LA FOLIE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10C,NAFRev2,N,-0.187086,46.346895,0.92,street,Chemin de la Ferme de la Folie 79800 Souvigné,79319_0054,G,CHEMIN DE LA FERME DE LA FOLIE,
384645032,00010,38464503200010,O,1992-01-10,NN,,,2009-02-04T00:29:09,true,3,,,,LOT,COMMUNAL NÂ°6,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.156945,46.357949,0.31,street,Chemin du Puits Commun 79800 Souvigné,79319_0166,G,CHEMIN DU PUITS COMMUN,
391158482,00011,39115848200011,O,,NN,,,,true,1,,,,,LES ESSANTS,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-0.185455,46.374707,0.33,street,Rue du Croissant de Lune 79800 Souvigné,79319_0034,G,RUE DU CROISSANT DE LUNE,
393933759,00036,39393375900036,O,2006-06-29,NN,,,2012-03-25T05:18:05,true,4,MAIRIE,,,,LE BOURG,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20A,NAFRev2,O,-0.169217,46.38201,0.61,locality,Le Courtiou Boutier Sud 79800 Souvigné,79319_B456,G,LE COURTIOU BOUTIER SUD,
394019772,00018,39401977200018,O,1994-02-02,02,2019,,2021-10-27T08:22:05,true,5,,,,,LA FERME DE LA FOLIE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,-0.187086,46.346895,0.92,street,Chemin de la Ferme de la Folie 79800 Souvigné,79319_0054,G,CHEMIN DE LA FERME DE LA FOLIE,
394209647,00012,39420964700012,O,1994-01-01,,,,,true,3,,,,,REGNE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.2B,NAFRev1,N,-0.199822,46.365094,0.75,street,Rue de la Regle 79800 Souvigné,79319_0172,G,RUE DE LA REGLE,
395183296,00031,39518329600031,O,1999-09-29,NN,,,2006-11-25T12:27:47,false,3,,,,,FERME DE LA FOLIE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2005-10-01,F,LA FERME DE LA FOLIE,,,,51.4S,NAFRev1,O,-0.187086,46.346895,0.92,street,Chemin de la Ferme de la Folie 79800 Souvigné,79319_0054,G,CHEMIN DE LA FERME DE LA FOLIE,
395228877,00019,39522887700019,O,1994-01-01,NN,,,,true,4,,,,,LE RIVAULT,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.159554,46.327784,0.67,locality,Le Rivaud Sud 79800 Souvigné,79319_B461,G,LE RIVAUD SUD,
395229768,00019,39522976800019,O,1994-01-01,NN,,,,true,1,,,,,BOIS PINEAU,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.187528,46.346966,0.94,locality,Bois Pineau 79800 Souvigné,79319_B033,G,BOIS PINEAU,
395230089,00017,39523008900017,O,,NN,,,,true,1,,,,,LA CHEVALERIE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,-0.196542,46.370845,0.86,street,Chemin de la Chevallerie 79800 Souvigné,79319_0030,G,CHEMIN DE LA CHEVALLERIE,
395230196,00010,39523019600010,O,1994-01-01,NN,,,2007-01-18T09:36:02,true,3,,,,,LE RIVAULT,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.159554,46.327784,0.67,locality,Le Rivaud Sud 79800 Souvigné,79319_B461,G,LE RIVAUD SUD,
395230618,00013,39523061800013,O,1994-01-01,NN,,,,true,1,,,,,LES FORGES,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2000-10-14,F,,,,,01.3Z,NAF1993,N,-0.162602,46.382208,0.83,locality,Le Fief des Forges 79800 Souvigné,79319_B205,G,LE FIEF DES FORGES,
398713248,00019,39871324800019,O,1994-08-01,NN,,,2018-09-29T12:24:57,true,4,,,,,MAIRIE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.18721,46.373376,0.91,street,Place de la Mairie 79800 Souvigné,79319_0094,G,PLACE DE LA MAIRIE,
400119814,00012,40011981400012,O,,NN,,,,true,1,,,,,LA CANTINE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3B,NAF1993,O,-0.173129,46.362996,0.51,locality,La Garenne de Galmantier 79800 Souvigné,79319_B229,G,LA GARENNE DE GALMANTIER,
400604328,00015,40060432800015,O,1994-01-01,NN,,,,true,1,,,,,LE RIVAUD,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.159554,46.327784,0.93,locality,Le Rivaud Sud 79800 Souvigné,79319_B461,G,LE RIVAUD SUD,
400748729,00011,40074872900011,O,1994-01-01,NN,,,,true,4,SAULE DES BOIS,,,,BOIS PINEAU,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,55.2E,NAF1993,N,-0.187528,46.346966,0.94,locality,Bois Pineau 79800 Souvigné,79319_B033,G,BOIS PINEAU,
401032586,00059,40103258600059,O,2010-01-01,,,,2012-05-15T08:29:59,false,2,FONFREROUX,,,,CHEMIN DU PARADIS,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,73.11Z,NAFRev2,N,-0.163141,46.358547,0.94,street,Chemin du Paradis 79800 Souvigné,79319_0124,G,CHEMIN DU PARADIS,
401753389,00014,40175338900014,O,1995-07-01,NN,,,,true,1,,,,,LA CHEVALERIE,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.196542,46.370845,0.86,street,Chemin de la Chevallerie 79800 Souvigné,79319_0030,G,CHEMIN DE LA CHEVALLERIE,
402897292,00015,40289729200015,O,1995-01-01,NN,,,2014-10-06T02:41:55,true,5,,,,,AINSAY,79800,SOUVIGNE,,,79319,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,