id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1214537,2021-02-22,000001,Vente,1568,,,VERS LE BOIS,B082,73200,73014,Allondaz,73,,,730140000A0533,,,,,,,,,,,,,0,,,,,P,prés,,,784,6.383084,45.716776
2021-1215586,2021-03-12,000001,Vente,120000,,,LE SURPLAT,B077,73200,73014,Allondaz,73,,,730140000B0405,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7370,6.379134,45.701788
2021-1215586,2021-03-12,000001,Vente,120000,,,LE SURPLAT,B077,73200,73014,Allondaz,73,,,730140000B0412,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,290,6.378527,45.701629
2021-1217075,2021-04-13,000001,Vente,88000,,,LES MARAIS,B048,73200,73014,Allondaz,73,,,730140000B0247,,,,,,,,,,,,,0,,,,,VE,vergers,,,1049,6.375365,45.707165
2021-1217800,2021-05-10,000001,Vente,13619.6,,,LE CARTERET,B006,73200,73014,Allondaz,73,,,730140000A0087,,,,,,,,,,,,,0,,,,,P,prés,,,5455,6.374631,45.713138
2021-1217800,2021-05-10,000001,Vente,13619.6,,,PRE RICCAZ,B062,73200,73014,Allondaz,73,,,730140000A0103,,,,,,,,,,,,,0,,,,,P,prés,,,1694,6.373059,45.713229
2021-1217800,2021-05-10,000001,Vente,13619.6,,,LE CHAY,B015,73200,73014,Allondaz,73,,,730140000A0127,,,,,,,,,,,,,0,,,,,P,prés,,,705,6.368551,45.71409
2021-1217800,2021-05-10,000001,Vente,13619.6,,,PRE SEMELIN,B064,73200,73014,Allondaz,73,,,730140000A0354,,,,,,,,,,,,,0,,,,,P,prés,,,3000,6.37361,45.718022
2021-1217800,2021-05-10,000001,Vente,13619.6,,,LES RAISSES,B065,73200,73014,Allondaz,73,,,730140000A0418,,,,,,,,,,,,,0,,,,,P,prés,,,1600,6.376207,45.714713
2021-1217800,2021-05-10,000001,Vente,13619.6,,,LES RAISSES,B065,73200,73014,Allondaz,73,,,730140000A0434,,,,,,,,,,,,,0,,,,,P,prés,,,3087,6.376511,45.71554
2021-1217800,2021-05-10,000001,Vente,13619.6,,,PRE RICCAZ,B062,73200,73014,Allondaz,73,,,730140000A1245,,,,,,,,,,,,,0,,,,,P,prés,,,1692,6.373089,45.712722
2021-1217800,2021-05-10,000001,Vente,13619.6,,,PRE RICCAZ,B062,73200,73014,Allondaz,73,,,730140000A1246,,,,,,,,,,,,,0,,,,,P,prés,,,756,6.373014,45.712956
2021-1217800,2021-05-10,000001,Vente,13619.6,,,PRE RICCAZ,B062,73200,73014,Allondaz,73,,,730140000A1248,,,,,,,,,,,,,0,,,,,P,prés,,,3172,6.372288,45.712449
2021-1217800,2021-05-10,000001,Vente,13619.6,,,LE FEVIN,B033,73200,73014,Allondaz,73,,,730140000B0824,,,,,,,,,,,,,0,,,,,P,prés,,,5265,6.369903,45.712732
2021-1217800,2021-05-10,000001,Vente,13619.6,,,LE FEVIN,B033,73200,73014,Allondaz,73,,,730140000B0824,,,,,,,,,,,,,0,,,,,P,prés,,,2633,6.369903,45.712732
2021-1217800,2021-05-10,000001,Vente,13619.6,,,LE FEVIN,B033,73200,73014,Allondaz,73,,,730140000B0842,,,,,,,,,,,,,0,,,,,P,prés,,,4990,6.370293,45.711042
2021-1217836,2021-05-03,000001,Vente,84447,,,COMBE BUGNIER,B022,73200,73014,Allondaz,73,,,730140000A0072,,,,,,,,,,,,,0,,,,,P,prés,,,483,6.373108,45.714897
2021-1217836,2021-05-03,000001,Vente,84447,,,PRE SEMELIN,B064,73200,73014,Allondaz,73,,,730140000A0369,,,,,,,,,,,,,0,,,,,P,prés,,,830,6.370838,45.717521
2021-1217836,2021-05-03,000001,Vente,84447,,,LE TRONCHET,B080,73200,73014,Allondaz,73,,,730140000A0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,6.371158,45.719101
2021-1217836,2021-05-03,000001,Vente,84447,,,MERIER,B049,73200,73014,Allondaz,73,,,730140000A0752,,,,,,,,,,,,,0,,,,,S,sols,,,128,6.375452,45.711801
2021-1217836,2021-05-03,000001,Vente,84447,,,MERIER,B049,73200,73014,Allondaz,73,,,730140000A0760,,,,,,,,,,,,,0,,,,,S,sols,,,121,6.375467,45.711961
2021-1217836,2021-05-03,000001,Vente,84447,,,MERIER,B049,73200,73014,Allondaz,73,,,730140000A0762,,,,,,,,,,,,,0,,,,,T,terres,,,1470,6.374958,45.712067
2021-1217836,2021-05-03,000001,Vente,84447,,,MERIER,B049,73200,73014,Allondaz,73,,,730140000A0763,,,,,,,,,,,,,0,,,,,P,prés,,,1210,6.374181,45.711805
2021-1217836,2021-05-03,000001,Vente,84447,,,MERIER,B049,73200,73014,Allondaz,73,,,730140000A0775,,,,,,,,,,,,,0,,,,,VE,vergers,,,1260,6.375777,45.712158
2021-1217836,2021-05-03,000001,Vente,84447,,,MERIER,B049,73200,73014,Allondaz,73,,,730140000A0778,,,,,,,,,,,,,0,,,,,S,sols,,,200,6.375777,45.711948
2021-1217836,2021-05-03,000001,Vente,84447,5040,,MERIER,B049,73200,73014,Allondaz,73,,,730140000A0779,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,20,6.375889,45.711934
2021-1217836,2021-05-03,000001,Vente,84447,,,LA FRASSE,B036,73200,73014,Allondaz,73,,,730140000A1156,,,,,,,,,,,,,0,,,,,S,sols,,,99,6.375641,45.713864
2021-1217836,2021-05-03,000001,Vente,84447,,,LA FRASSE,B036,73200,73014,Allondaz,73,,,730140000A1158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9,6.375573,45.713765
2021-1217836,2021-05-03,000001,Vente,84447,,,LA FRASSE,B036,73200,73014,Allondaz,73,,,730140000A1159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39,6.375574,45.713893
2021-1217836,2021-05-03,000001,Vente,84447,,,LES FONTANETTES,B034,73200,73014,Allondaz,73,,,730140000A1174,,,,,,,,,,,,,0,,,,,P,prés,,,1025,6.377641,45.714443
2021-1217836,2021-05-03,000001,Vente,84447,,,COMBE BUGNIER,B022,73200,73014,Allondaz,73,,,730140000A1278,,,,,,,,,,,,,0,,,,,P,prés,,,610,6.372459,45.71441
2021-1217836,2021-05-03,000001,Vente,84447,,,LES MARAIS,B048,73200,73014,Allondaz,73,,,730140000B0263,,,,,,,,,,,,,0,,,,,P,prés,,,678,6.376707,45.706758
2021-1217836,2021-05-03,000001,Vente,84447,,,LE FEVIN,B033,73200,73014,Allondaz,73,,,730140000B0823,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1288,6.369408,45.712687
2021-1217836,2021-05-03,000001,Vente,84447,,,LE FEVIN,B033,73200,73014,Allondaz,73,,,730140000B0838,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,6.371906,45.712409
2021-1217836,2021-05-03,000001,Vente,84447,,,CLOS FILLION,B018,73200,73014,Allondaz,73,,,730140000B0859,,,,,,,,,,,,,0,,,,,T,terres,,,1110,6.373408,45.711441
2021-1219098,2021-06-01,000001,Vente,21652.1,,,CHAMP LEVAZ,B011,73200,73014,Allondaz,73,,,730140000B1225,,,,,,,,,,,,,0,,,,,P,prés,,,1580,6.370103,45.698529
2021-1219098,2021-06-01,000001,Vente,21652.1,,,CHAMP LEVAZ,B011,73200,73014,Allondaz,73,,,730140000B1226,,,,,,,,,,,,,0,,,,,L,landes,,,7735,6.370199,45.698034
2021-1219098,2021-06-01,000001,Vente,21652.1,,,CHAMP LEVAZ,B011,73200,73014,Allondaz,73,,,730140000B1227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,6.369107,45.697873
2021-1219098,2021-06-01,000001,Vente,21652.1,,,CHAMP LEVAZ,B011,73200,73014,Allondaz,73,,,730140000B1228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7053,6.369195,45.697561
2021-1219546,2021-06-15,000001,Vente,1984.8,,,LE GRAND PRE,B039,73200,73014,Allondaz,73,,,730140000A0981,,,,,,,,,,,,,0,,,,,P,prés,,,87,6.378389,45.710172
2021-1219546,2021-06-15,000001,Vente,1984.8,,,LES COTES,B026,73200,73014,Allondaz,73,,,730140000A1282,,,,,,,,,,,,,0,,,,,P,prés,,,4360,6.377702,45.709867
2021-1219546,2021-06-15,000001,Vente,1984.8,,,LE GRAND PRE,B039,73200,73014,Allondaz,73,,,730140000A1299,,,,,,,,,,,,,0,,,,,P,prés,,,515,6.379043,45.709872
2021-1220531,2021-07-02,000001,Echange,4500,,,PRE SEMELIN,B064,73200,73014,Allondaz,73,,,730140000A0352,,,,,,,,,,,,,0,,,,,P,prés,,,12368,6.372236,45.717209
2021-1220531,2021-07-02,000001,Echange,4500,,,PRE SEMELIN,B064,73200,73014,Allondaz,73,,,730140000A0353,,,,,,,,,,,,,0,,,,,P,prés,,,4167,6.373137,45.717348
2021-1220531,2021-07-02,000001,Echange,4500,,,PRE SEMELIN,B064,73200,73014,Allondaz,73,,,730140000A0358,,,,,,,,,,,,,0,,,,,P,prés,,,1150,6.373212,45.717887
2021-1220531,2021-07-02,000001,Echange,4500,,,LES GRANGETTES,B044,73200,73014,Allondaz,73,,,730140000B0772,,,,,,,,,,,,,0,,,,,P,prés,,,4600,6.371436,45.708991
2021-1220531,2021-07-02,000001,Echange,4500,,,LES GRANGETTES,B044,73200,73014,Allondaz,73,,,730140000B0773,,,,,,,,,,,,,0,,,,,P,prés,,,1431,6.371881,45.709819
2021-1220531,2021-07-02,000001,Echange,4500,,,LES GRANGETTES,B044,73200,73014,Allondaz,73,,,730140000B0774,,,,,,,,,,,,,0,,,,,P,prés,,,565,6.371352,45.70903
2021-1220531,2021-07-02,000001,Echange,4500,,,LES CHARMOZ,B012,73200,73014,Allondaz,73,,,730140000B0866,,,,,,,,,,,,,0,,,,,P,prés,,,2840,6.373703,45.711114
2021-1220531,2021-07-02,000001,Echange,4500,,,LES CHARMOZ,B012,73200,73014,Allondaz,73,,,730140000B0867,,,,,,,,,,,,,0,,,,,P,prés,,,1565,6.372802,45.710584
2021-1220531,2021-07-02,000001,Echange,4500,,,CHAMP FLEURY,B010,73200,73014,Allondaz,73,,,730140000B0893,,,,,,,,,,,,,0,,,,,P,prés,,,1115,6.372172,45.709737
2021-1220531,2021-07-02,000001,Echange,4500,,,LE PLATON,B056,73200,73014,Allondaz,73,,,730140000B0897,,,,,,,,,,,,,0,,,,,P,prés,,,405,6.371334,45.7082
2021-1220531,2021-07-02,000001,Echange,4500,,,LE PLATON,B056,73200,73014,Allondaz,73,,,730140000B0898,,,,,,,,,,,,,0,,,,,P,prés,,,1670,6.371675,45.708347
2021-1220827,2021-06-29,000002,Vente,4230.77,,,ALLONDAZ,B001,73200,73014,Allondaz,73,,,730140000B1680,,,,,,,,,,,,,0,,,,,VE,vergers,,,53,6.371629,45.705064
2021-1220828,2021-06-29,000003,Vente,50769.23,,,ALLONDAZ,B001,73200,73014,Allondaz,73,,,730140000B1774,,,,,,,,,,,,,0,,,,,VE,vergers,,,636,6.371472,45.705003
2021-1222225,2021-07-28,000001,Vente,55000,,,ALLONDAZ,B001,73200,73014,Allondaz,73,,,730140000B1775,,,,,,,,,,,,,0,,,,,VE,vergers,,,374,6.371517,45.705054
2021-1222225,2021-07-28,000001,Vente,55000,,,ALLONDAZ,B001,73200,73014,Allondaz,73,,,730140000B1776,,,,,,,,,,,,,0,,,,,P,prés,,,170,6.371476,45.70519
2021-1224508,2021-09-08,000001,Vente,85000,,,ALLONDAZ,B001,73200,73014,Allondaz,73,,,730140000B1335,,,,,,,,,,,,,0,,,,,VE,vergers,,,253,,
2021-1224508,2021-09-08,000001,Vente,85000,,,GRANGE COLON,B042,73200,73014,Allondaz,73,,,730140000B1555,,,,,,,,,,,,,0,,,,,VE,vergers,,,734,,
2021-1224778,2021-09-15,000001,Vente,548700,5137,F,ALLONDAZ,B001,73200,73014,Allondaz,73,,,730140000B1731,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,6.37427,45.707674
2021-1224778,2021-09-15,000001,Vente,548700,5137,F,ALLONDAZ,B001,73200,73014,Allondaz,73,,,730140000B1731,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,272,6.37427,45.707674
2021-1224778,2021-09-15,000001,Vente,548700,,,ALLONDAZ,B001,73200,73014,Allondaz,73,,,730140000B1733,,,,,,,,,,,,,0,,,,,S,sols,,,832,6.374255,45.707448
2021-1224778,2021-09-15,000001,Vente,548700,,,ALLONDAZ,B001,73200,73014,Allondaz,73,,,730140000B1745,,,,,,,,,,,,,0,,,,,P,prés,,,631,6.373928,45.707948
2021-1224778,2021-09-15,000001,Vente,548700,,,ALLONDAZ,B001,73200,73014,Allondaz,73,,,730140000B1748,,,,,,,,,,,,,0,,,,,J,jardins,,,524,6.374063,45.707746
2021-1224778,2021-09-15,000001,Vente,548700,,,GRANGE COLON,B042,73200,73014,Allondaz,73,,,730140000B1749,,,,,,,,,,,,,0,,,,,P,prés,,,230,6.374191,45.70785
2021-1224778,2021-09-15,000001,Vente,548700,,,ALLONDAZ,B001,73200,73014,Allondaz,73,,,730140000B1752,,,,,,,,,,,,,0,,,,,S,sols,,,71,6.374507,45.707597
2021-1224778,2021-09-15,000001,Vente,548700,,,GRANGE COLON,B042,73200,73014,Allondaz,73,,,730140000B1754,,,,,,,,,,,,,0,,,,,S,sols,,,101,6.374402,45.707695
2021-1228332,2021-11-17,000001,Vente,443500,5141,F,LE CRAY,B028,73200,73014,Allondaz,73,,,730140000B1246,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,6.368078,45.704092
2021-1228332,2021-11-17,000001,Vente,443500,5141,F,LE CRAY,B028,73200,73014,Allondaz,73,,,730140000B1246,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,599,6.368078,45.704092
2021-1230231,2021-12-28,000001,Vente,72000,,,ALLONDAZ,B001,73200,73014,Allondaz,73,,,730140000B1775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,6.371517,45.705054
2021-1230231,2021-12-28,000001,Vente,72000,,,ALLONDAZ,B001,73200,73014,Allondaz,73,,,730140000B1776,,,,,,,,,,,,,0,,,,,P,prés,,,170,6.371476,45.70519
