id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576510,2023-01-17,000001,Vente,3600,,,BOIS DE FAUX,B010,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AR0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2326,3.654989,45.239762
2023-576510,2023-01-17,000001,Vente,3600,,,LES BACHAS,B001,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AR0319,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2700,3.641371,45.231103
2023-576510,2023-01-17,000001,Vente,3600,,,LES BACHAS,B001,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AR0320,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8825,3.641757,45.232372
2023-576510,2023-01-17,000001,Vente,3600,,,LOU PEYROUX,B089,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AS0293,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1307,3.645976,45.235968
2023-576510,2023-01-17,000001,Vente,3600,,,LOU PEYROUX,B089,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AS0293,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1308,3.645976,45.235968
2023-576515,2023-01-17,000001,Vente,9000,,,LA FARE,B063,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AR0097,,,,,,,,,,,,,0,,,,,L,landes,,,53,3.658662,45.239849
2023-576515,2023-01-17,000001,Vente,9000,,,LA FARE,B063,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AR0382,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9088,3.659285,45.238991
2023-576519,2023-01-17,000001,Vente,6000,,,BOIS VIEUX,B018,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AP0047,,,,,,,,,,,,,0,,,,,T,terres,,,4246,3.6582,45.242929
2023-576519,2023-01-17,000001,Vente,6000,,,BOIS VIEUX,B018,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AP0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2109,3.659588,45.242227
2023-576519,2023-01-17,000001,Vente,6000,,,LA FARE,B063,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AR0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,328,3.660088,45.237465
2023-576519,2023-01-17,000001,Vente,6000,,,LA FARE,B063,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AR0381,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9087,3.66005,45.237932
2023-576761,2023-01-19,000001,Vente,100,,,LOU PEYROUX,B089,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AS0293,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1308,3.645976,45.235968
2023-576761,2023-01-19,000001,Vente,100,,,LOU PEYROUX,B089,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AS0293,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1307,3.645976,45.235968
2023-577306,2023-02-17,000001,Vente,1665,,,LES CARTONADES,B024,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AO0092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3057,3.674761,45.248871
2023-577418,2023-02-28,000002,Vente,50,,,COMBRES,B046,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AV0299,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.641589,45.251338
2023-577497,2023-03-09,000001,Vente,1000,,,BARBALADE,B004,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AS0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2573,3.640505,45.243773
2023-577510,2023-03-09,000001,Vente,2100,,,BARBALADE,B004,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AS0127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3583,3.641117,45.243359
2023-577543,2023-03-08,000001,Vente,900,,,LOU PEYROUX,B089,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AS0285,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4625,3.647673,45.237232
2023-577543,2023-03-08,000001,Vente,900,,,LOU PEYROUX,B089,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AS0286,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,745,3.647813,45.237066
2023-578558,2023-04-25,000001,Vente,800,,,LA GAZELLE,B075,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AP0026,,,,,,,,,,,,,0,,,,,P,prés,,,988,3.65633,45.243452
2023-578558,2023-04-25,000001,Vente,800,,,CHAMP D ARRIER,B029,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AP0223,,,,,,,,,,,,,0,,,,,P,prés,,,1716,3.656189,45.243284
2023-578566,2023-04-25,000001,Vente,750,,,LA GAZELLE,B075,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AP0024,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2535,3.655779,45.244091
2023-578566,2023-04-25,000001,Vente,750,,,CHAMP D ARRIER,B029,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AP0224,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5765,3.65575,45.243604
2023-578900,2023-05-16,000001,Vente,6500,,,LA FARE,B063,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AR0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,191,3.663352,45.235278
2023-578900,2023-05-16,000001,Vente,6500,,,LA FARE,B063,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AR0124,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,6317,3.662168,45.235841
2023-578900,2023-05-16,000001,Vente,6500,,,LA FARE,B063,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AR0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,521,3.662567,45.235779
2023-578900,2023-05-16,000001,Vente,6500,,,LA FARE,B063,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AR0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,880,3.659268,45.236095
2023-578914,2023-05-16,000001,Vente,237,,,SERRES,B151,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AP0269,,,,,,,,,,,,,0,,,,,P,prés,,,2365,3.652957,45.239926
2023-579112,2023-06-02,000001,Vente,97000,77,,LA BASTIDE,B006,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AS0051,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1095,3.639918,45.240516
2023-579112,2023-06-02,000001,Vente,97000,77,,LA BASTIDE,B006,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AS0051,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1095,3.639918,45.240516
2023-579112,2023-06-02,000001,Vente,97000,,,LA BASTIDE,B006,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AS0062,,,,,,,,,,,,,0,,,,,P,prés,,,1195,3.639582,45.240139
2023-579112,2023-06-02,000001,Vente,97000,76,,LA BASTIDE,B006,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AS0063,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,358,3.639725,45.240362
2023-579112,2023-06-02,000001,Vente,97000,,,LA BASTIDE,B006,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AS0064,,,,,,,,,,,,,0,,,,,J,jardins,,,170,3.639599,45.240278
2023-579112,2023-06-02,000001,Vente,97000,,,LA BASTIDE,B006,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AS0065,,,,,,,,,,,,,0,,,,,L,landes,,,189,3.63951,45.240395
2023-579112,2023-06-02,000001,Vente,97000,,,LA BASTIDE,B006,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AS0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1185,3.638931,45.240458
2023-579112,2023-06-02,000001,Vente,97000,,,LA BASTIDE,B006,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AS0077,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3706,3.63749,45.240077
2023-579112,2023-06-02,000001,Vente,97000,,,LA BASTIDE,B006,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AS0081,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2928,3.637557,45.240803
2023-579112,2023-06-02,000001,Vente,97000,,,LA BASTIDE,B006,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AS0094,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1370,3.640513,45.241074
2023-579589,2023-06-07,000001,Vente,2700,,,COMBRES,B046,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AV0064,,,,,,,,,,,,,0,,,,,T,terres,,,5982,3.644327,45.251954
2023-579589,2023-06-07,000001,Vente,2700,,,LES SAGNES,B145,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AV0282,,,,,,,,,,,,,0,,,,,P,prés,,,1409,3.645317,45.250878
2023-579589,2023-06-07,000001,Vente,2700,,,LES SAGNES,B145,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AV0283,,,,,,,,,,,,,0,,,,,T,terres,,,4205,3.645046,45.251289
2023-580773,2023-08-11,000001,Vente,3500,,,LES SAPATEYRES,B148,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AR0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1711,3.64924,45.230886
2023-580773,2023-08-11,000001,Vente,3500,,,LES SAPATEYRES,B148,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AR0236,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,573,3.648975,45.231464
2023-580773,2023-08-11,000001,Vente,3500,,,LES SAPATEYRES,B148,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AR0246,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1896,3.647607,45.23074
2023-580773,2023-08-11,000001,Vente,3500,,,LES SAPATEYRES,B148,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AR0250,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2922,3.647727,45.232275
2023-580773,2023-08-11,000001,Vente,3500,,,LES SAPATEYRES,B148,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AR0263,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1516,3.648349,45.232347
2023-580773,2023-08-11,000001,Vente,3500,,,LES SAPATEYRES,B148,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AR0269,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10060,3.646862,45.232522
2023-580859,2023-08-08,000001,Vente,120000,8,,PL DE L EGLISE,0170,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AB0284,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,206,3.651637,45.259267
2023-580859,2023-08-08,000001,Vente,120000,5027,,LE BOURG,B021,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AB0285,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.651739,45.259302
2023-581223,2023-09-12,000001,Vente,2900,,,LES PRADES,B118,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AB0049,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.645741,45.265875
2023-581223,2023-09-12,000001,Vente,2900,,,LES CAVES,B026,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AC0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2413,3.631953,45.262905
2023-581223,2023-09-12,000001,Vente,2900,,,LES CHASSANGS,B033,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AE0128,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,7267,3.640459,45.269415
2023-581301,2023-09-27,000001,Vente,6000,,,BOIS VIEUX,B018,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AP0047,,,,,,,,,,,,,0,,,,,T,terres,,,4246,3.6582,45.242929
2023-581301,2023-09-27,000001,Vente,6000,,,BOIS VIEUX,B018,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AP0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2109,3.659588,45.242227
2023-581301,2023-09-27,000001,Vente,6000,,,BOIS DE FAUX,B010,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AR0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2326,3.654989,45.239762
2023-581301,2023-09-27,000001,Vente,6000,,,LA FARE,B063,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AR0097,,,,,,,,,,,,,0,,,,,L,landes,,,53,3.658662,45.239849
2023-581301,2023-09-27,000001,Vente,6000,,,LA FARE,B063,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AR0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,328,3.660088,45.237465
2023-581301,2023-09-27,000001,Vente,6000,,,LES BACHAS,B001,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AR0319,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2700,3.641371,45.231103
2023-581301,2023-09-27,000001,Vente,6000,,,LES BACHAS,B001,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AR0320,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8825,3.641757,45.232372
2023-581301,2023-09-27,000001,Vente,6000,,,LA FARE,B063,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AR0381,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9087,3.66005,45.237932
2023-581301,2023-09-27,000001,Vente,6000,,,LA FARE,B063,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AR0382,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9088,3.659285,45.238991
2023-581816,2023-10-10,000001,Vente,5000,,,LA GRAVIERE,B080,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AM0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2985,3.656954,45.263311
2023-581816,2023-10-10,000001,Vente,5000,,,LA GRAVIERE,B080,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AM0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5800,3.656954,45.263311
2023-581816,2023-10-10,000001,Vente,5000,,,LA GRAVIERE,B080,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AM0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17570,3.656954,45.263311
2023-581816,2023-10-10,000001,Vente,5000,,,LES RAZES HAUTES,B132,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AM0096,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2290,3.657174,45.262857
2023-581816,2023-10-10,000001,Vente,5000,,,MONDIGOUT,B095,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AM0161,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1445,3.655694,45.263676
2023-582080,2023-10-21,000002,Vente,396,,,CLERSANGES,B039,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AC0328,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,396,3.643635,45.266269
2023-582081,2023-10-21,000002,Vente,610,,,LES PRADES,B118,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AB0296,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,610,3.645851,45.266361
2023-582816,2023-12-19,000001,Vente,55100,1,,RUE DU CHARRON,0130,43160,43214,Saint-Pal-de-Senouire,43,,,43214000AB0204,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,38,3.651586,45.258865
