siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059801324,01983,05980132401983,O,1995-11-20,NN,,,,false,3,PARC TERTIAIRE COURTABOEUF,4,,ALL,DE LONDRES,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,2.203207,48.684658,0.84,housenumber,4 Allée de Londres 91140 Villejust,91666_0295_00004,G,4 ALLEE DE LONDRES,
067800425,02113,06780042502113,O,1995-11-20,NN,,,,false,4,PARC TERTIAIRE COURTABOEUF,4,,ALL,LONDRES,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,1996-12-31,F,OFFICE NOUVEAU DU NETTOYAGE,,,,74.7Z,NAF1993,O,2.203207,48.684658,0.81,housenumber,4 Allée de Londres 91140 Villejust,91666_0295_00004,G,4 ALLEE DE LONDRES,
200056232,00040,20005623200040,O,2016-01-07,00,2018,,2020-08-25T10:15:00,false,1,,,,,CD 118,91140,VILLEJUST,,,91666,91978,COURTABOEUF CEDEX,,,,,,,,,,,,,,,,,2016-01-07,A,COLLECTE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,,,0,,,,,,
200062321,00019,20006232100019,O,2016-06-01,12,2018,,2020-08-25T10:15:05,true,1,,,,CHE,DEPARTEMENTAL 118,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,38.11Z,NAFRev2,O,2.230901,48.676943,0.7,locality,Chemin Departemental N 59 91140 Villejust,91666_0140,G,CHEMIN DEPARTEMENTAL N 59,
219106663,00012,21910666300012,O,1983-03-01,12,2018,,2020-08-25T10:19:41,true,4,,6,,RUE,DE LA MAIRIE,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.236892,48.682423,0.94,housenumber,6 Rue de la Mairie 91140 Villejust,91666_0300_00006,G,6 RUE DE LA MAIRIE,
219106663,00020,21910666300020,O,1983-12-21,11,2018,,2020-08-25T10:19:41,false,3,,,,RUE,FRETAY,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEANNE CHANSON,,,,85.20Z,NAFRev2,N,2.236429,48.682973,0.93,street,Rue de Fretay 91140 Villejust,91666_0200,G,RUE DE FRETAY,
219106663,00038,21910666300038,O,1983-12-21,11,2018,,2020-08-25T10:19:41,false,3,,6,,RUE,DE LA MAIRIE,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES TILLEULS,,,,85.10Z,NAFRev2,N,2.236892,48.682423,0.94,housenumber,6 Rue de la Mairie 91140 Villejust,91666_0300_00006,G,6 RUE DE LA MAIRIE,
219106663,00046,21910666300046,O,1996-12-25,NN,,,2020-08-19T11:25:36,false,3,MAIRIE,6,,RUE,DE LA MAIRIE,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.236892,48.682423,0.94,housenumber,6 Rue de la Mairie 91140 Villejust,91666_0300_00006,G,6 RUE DE LA MAIRIE,
259100907,00023,25910090700023,O,1989-09-14,NN,,,2018-09-29T12:07:56,true,5,,,,CHE,DEPARTEMENTAL 118,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2016-10-07,F,,,,,38.11Z,NAFRev2,O,2.230901,48.676943,0.7,locality,Chemin Departemental N 59 91140 Villejust,91666_0140,G,CHEMIN DEPARTEMENTAL N 59,
259102085,00018,25910208500018,O,1991-04-24,NN,,,2017-05-04T01:37:32,true,5,,,,CHE,DEPARTEMENTAL 118,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.12Z,NAFRev2,O,2.230901,48.676943,0.7,locality,Chemin Departemental N 59 91140 Villejust,91666_0140,G,CHEMIN DEPARTEMENTAL N 59,
269102828,00010,26910282800010,O,1903-05-22,NN,,,2014-09-03T11:23:59,true,4,MAIRIE DE VILLEJUST,6,,RUE,DE LA MAIRIE,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2013-09-30,F,CDE,,,,88.99B,NAFRev2,N,2.236892,48.682423,0.94,housenumber,6 Rue de la Mairie 91140 Villejust,91666_0300_00006,G,6 RUE DE LA MAIRIE,
269104246,00013,26910424600013,O,1994-02-02,NN,,,2010-06-26T03:17:59,true,3,MAIRIE,6,,RUE,DE LA MAIRIE,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.236892,48.682423,0.94,housenumber,6 Rue de la Mairie 91140 Villejust,91666_0300_00006,G,6 RUE DE LA MAIRIE,
300569001,00039,30056900100039,O,1998-12-12,NN,,8219ZP,2015-03-17T00:10:50,true,4,,5,,PL,MARCEL REBUFFAT,91140,VILLEJUST,,,91666,91971,COURTABOEUF CEDEX,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,2.213589,48.682163,0.86,housenumber,5 Place Marcel Rebuffat 91140 Villejust,91666_0303_00005,G,5 PLACE MARCEL REBUFFAT,
301621884,01758,30162188401758,O,2020-06-01,,,,2020-05-28T11:30:22,false,1,PARC OCEANE-COURTABOEUF9-ADHIKA P.,16,,RUE,DU ZEPHIR,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,ZOLPAN,46.73B,NAFRev2,N,2.220738,48.684295,0.94,housenumber,16 Rue du Zephir 91140 Villejust,91666_0730_00016,G,16 RUE DU ZEPHIR,
302189535,00016,30218953500016,O,,NN,,,,true,1,,37,,RUE,DE LA MAIRIE,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,2.235118,48.680535,0.94,housenumber,37 Rue de la Mairie 91140 Villejust,91666_0300_00037,G,37 RUE DE LA MAIRIE,
302607502,00044,30260750200044,O,1900-01-01,12,2018,,2021-04-04T20:07:38,true,4,ZAC DE COURTABOEUF,,,AV,D'OCEANIE,91140,VILLEJUST,,BP 103,91666,91943,COURTABOEUF CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,O,2.205319,48.682908,0.66,street,Avenue de l'Océanie 91140 Villejust,91666_0450,G,AVENUE DE L OCEANIE,
302636055,00022,30263605500022,O,,NN,,,,true,1,,,,AV,DE L OCEANIE*Z I COURTABOE,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,,F,,,,,73.07,NAP,N,,,0,,,,,,
304475338,00766,30447533800766,O,1996-01-01,NN,,,,false,4,ZI LES ULIS.  COURTABOEUF.,6,,ALL,DE LONDRES,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,63.3Z,NAF1993,O,2.203866,48.684501,0.84,housenumber,6 Allée de Londres 91140 Villejust,91666_0295_00006,G,6 ALLEE DE LONDRES,
304970718,00025,30497071800025,O,,NN,,,,true,1,,36,,,GRANDE RUE LD FRETAY,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,60.2L,NAF1993,O,2.213252,48.671989,0.77,street,Grande Rue de Fretay 91140 Villejust,91666_xd50sk,G,GRANDE RUE DE FRETAY,
305405631,00048,30540563100048,O,1992-01-01,NN,,,2012-11-03T12:54:47,true,5,P. ACTIV VILLEJUST COURTAB,15,,AV,DES DEUX LACS,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,18.12Z,NAFRev2,O,2.213859,48.681364,0.6,housenumber,15 Avenue des 2 Lacs 91140 Villejust,91666_0147_00015,G,15 AVENUE DES 2 LACS,
305413254,00023,30541325400023,O,,,,,,true,1,,2,,RUE,DE VILLEJUST*LA POITEVINE,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,2.219211,48.67487,0.8,housenumber,2 Impasse Grande Rue la Poitevine 91140 Villejust,91666_0630_00002,G,2 IMPASSE GDE RUE LA POITEVINE,
305631293,00019,30563129300019,O,,NN,,,,true,1,,8,,RUE,DESAULX LES CHARTREUX,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,2.2642556,48.6913856,0.74,poi.townhall,Mairie de Saulx-les-Chartreux (Hôtel de ville) Saulx-les-Chartreux,https://osm.org/way/146298854,G,,
305872301,00026,30587230100026,O,1986-07-01,,,,,false,4,,37,B,RUE,DE LA MAIRIE,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,85.3K,NAF1993,N,2.234744,48.680318,0.81,housenumber,37 bis Rue de la Mairie 91140 Villejust,91666_0300_00037_bis,G,37 BIS RUE DE LA MAIRIE,
306138900,01518,30613890001518,O,1995-12-20,NN,,,2009-02-04T00:16:09,false,4,ZI DE COURTABOEUF NÂ°3,32,,AV,DE L OCEANIE,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,63.1E,NAF1993,O,2.20736,48.68404,0.84,housenumber,32 Avenue de l'Océanie 91140 Villejust,91666_0450_00032,G,32 AVENUE DE L OCEANIE,
306298712,00036,30629871200036,O,1994-01-01,NN,,4334ZC,2015-03-18T00:59:18,true,4,,40,,CHE,LEON MARINIER,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.34Z,NAFRev2,N,2.244988,48.675962,0.86,housenumber,40 Chemin Leon Marinier 91140 Villejust,91666_0290_00040,G,40 CHEMIN LEON MARINIER,
306654252,00015,30665425200015,O,1987-01-01,NN,,,2006-11-25T09:21:06,true,3,,12,,CHE,DU CLOTINET,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,51.1T,NAFRev1,N,2.240688,48.674353,0.85,housenumber,12 Chemin du Clotinet 91140 Villejust,91666_0072_00012,G,12 CHEMIN DU CLOTINET,
306868860,00074,30686886000074,O,1996-02-18,NN,,,2006-12-15T00:16:14,false,2,,2,,CHE,DE FRETAY,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,2.197713,48.668636,0.83,housenumber,2 Chemin de Fretay 91140 Villejust,91666_0195_00002,G,2 CHEMIN DE FRETAY,
307195339,00022,30719533900022,O,1900-01-01,NN,,,2018-12-22T04:29:40,true,4,,2,,RUE,D'ORSAY,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.236575,48.683358,0.94,housenumber,2 Rue d'Orsay 91140 Villejust,91666_0460_00002,G,2 RUE D ORSAY,
307329953,00029,30732995300029,O,,NN,,,,true,1,,26,,CHE,DU ROCHER,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4D,NAF1993,N,2.242647,48.675555,0.83,housenumber,26 Chemin du Rocher 91140 Villejust,91666_0600_00026,G,26 CHEMIN DU ROCHER,
307350611,00017,30735061100017,O,,NN,,,,true,1,,,,AV,DE L OCEANIE,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,,F,,,,,86.03,NAP,N,2.205319,48.682908,0.83,street,Avenue de l'Océanie 91140 Villejust,91666_0450,G,AVENUE DE L OCEANIE,
307402826,00027,30740282600027,O,1987-04-01,NN,,,2018-01-22T11:15:59,false,5,LA FOLIE BESSIN,11,,RUE,D'ORSAY,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,N,2.223089,48.684669,0.94,housenumber,11 Rue d'Orsay 91140 Villejust,91666_0460_00011,G,11 RUE D ORSAY,
307571000,00156,30757100000156,O,2015-09-30,11,2018,,2021-02-23T10:37:46,false,2,ZA DE COURTABOEUF,4,,ALL,DE LONDRES,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,69.20Z,NAFRev2,O,2.203207,48.684658,0.84,housenumber,4 Allée de Londres 91140 Villejust,91666_0295_00004,G,4 ALLEE DE LONDRES,
307843599,00019,30784359900019,O,,,,,,true,1,,,,CHE,DE LA CARRIERE,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.07,NAP,N,2.238161,48.683945,0.51,street,Rue de la Poupardiere 91140 Villejust,91666_0540,G,RUE DE LA POUPARDIERE,
307843607,00010,30784360700010,O,1900-01-01,NN,,,,true,4,,,,CHE,DU ROCHER,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1J,NAF1993,N,2.239068,48.675636,0.8,street,Chemin du Rocher 91140 Villejust,91666_0600,G,CHEMIN DU ROCHER,
307843615,00013,30784361500013,O,,NN,,,,true,1,,,,,,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,,,0,,,,,,
308191766,00044,30819176600044,O,2011-07-01,,,,2017-02-12T03:50:50,true,2,,30,,CHE,VERT,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,2.243375,48.680176,0.79,housenumber,30 Chemin Vert 91140 Villejust,91666_0695_00030,G,30 CHEMIN VERT,
308549310,00057,30854931000057,O,2009-01-01,NN,,,2015-05-14T04:24:21,true,4,BATIMENT C,32,,AV,DE L'OCEANIE,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,46.65Z,NAFRev2,O,2.20736,48.68404,0.84,housenumber,32 Avenue de l'Océanie 91140 Villejust,91666_0450_00032,G,32 AVENUE DE L OCEANIE,
309011674,00012,30901167400012,O,1900-01-01,NN,,,2016-10-03T08:34:58,true,4,,39,,,GRANDE RUE FRETAY,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,56.10A,NAFRev2,N,2.213252,48.671989,0.94,street,Grande Rue de Fretay 91140 Villejust,91666_xd50sk,G,GRANDE RUE DE FRETAY,
309121705,00086,30912170500086,O,1993-06-01,NN,,,,false,4,PARC DE VILLEJUST,3,,PL,MARCEL REKUFFAT,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6K,NAF1993,O,2.213822,48.682376,0.73,housenumber,3 Place Marcel Rebuffat 91140 Villejust,91666_0303_00003,G,3 PLACE MARCEL REBUFFAT,
309213387,00017,30921338700017,O,1900-01-01,,,,2011-04-28T00:12:51,false,2,,47,,RUE,DE LA MAIRIE,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,2.2337,48.679962,0.94,housenumber,47 Rue de la Mairie 91140 Villejust,91666_0300_00047,G,47 RUE DE LA MAIRIE,
309213403,00012,30921340300012,O,,NN,,4520AC,2015-03-17T00:12:08,true,1,,8,B,RTE,DE SAULX LES CHARTREUX,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,28.5A,NAF1993,N,2.237472,48.683826,0.4,street,Rue de Saulx 91140 Villejust,91666_0660,G,RUE DE SAULX,
309661288,00089,30966128800089,O,2010-12-21,NN,,,2013-05-18T02:39:02,true,2,PARC ACTIVITES - COURTABOEUF 7,15,,AV,DES DEUX LACS,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,64.30Z,NAFRev2,O,2.213859,48.681364,0.6,housenumber,15 Avenue des 2 Lacs 91140 Villejust,91666_0147_00015,G,15 AVENUE DES 2 LACS,
311177521,00029,31117752100029,O,,NN,,,,true,1,,41,,RUE,GRANDE RUE,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.7Z,NAF1993,O,2.212138,48.672106,0.83,housenumber,41 Grande Rue 91140 Villejust,91666_0620_00041,G,41 GRANDE RUE,
311980932,00215,31198093200215,O,2019-10-14,,,,2019-11-05T09:28:20,false,1,ZI COURTABOEUF 7,2,,PL,MARCEL REBUFFAT,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,46.69C,NAFRev2,O,2.213458,48.682593,0.86,housenumber,2 Place Marcel Rebuffat 91140 Villejust,91666_0303_00002,G,2 PLACE MARCEL REBUFFAT,
312125222,00041,31212522200041,O,1985-01-01,NN,,,2008-01-04T20:12:05,false,3,,,,,LA FOLIE BESSIN,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,2.196243,48.668337,0.94,street,La Folie Bessin 91140 Villejust,91666_b017,G,LA FOLIE BESSIN,
312148117,00012,31214811700012,O,1900-01-01,NN,,,,false,4,,,,RTE,DE FRETAY,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,2.231933,48.679957,0.81,street,Route de Fretay 91140 Villejust,91666_0220,G,ROUTE DE FRETAY,
312148117,00038,31214811700038,O,1996-07-01,NN,,,,true,3,,47,,RTE,DE FRETAY,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,60.2M,NAF1993,O,2.231706,48.679709,0.78,housenumber,47 Rue de Fretay 91140 Villejust,91666_0200_00047,G,47 RUE DE FRETAY,
312575848,00014,31257584800014,O,,,,,,true,1,,,,AV,D OCEANIE ZA COURTABOEUF,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
312773385,00165,31277338500165,O,1999-03-01,NN,,,2010-04-18T03:39:24,false,5,PARC TERTAIRE COURTABOEUF,1,,ALL,DE LONDRES,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,46.19B,NAFRev2,O,2.203866,48.684501,0.84,housenumber,1 Allée de Londres 91140 Villejust,91666_0295_00001,G,1 ALLEE DE LONDRES,
313035289,00021,31303528900021,O,2004-06-01,,,,2014-07-08T00:17:10,true,7,FRETAY,6,,RUE,DES TROIS ORMES,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.21A,NAFRev2,N,2.217071,48.671982,0.66,housenumber,6 Rue des 3 Ormes 91140 Villejust,91666_mfqqws_00006,G,6 RUE DES 3 ORMES,
313387375,00022,31338737500022,O,1991-03-01,03,2018,,2020-10-26T14:01:19,false,5,,,,,CENTRE VIE DE COURTABOEUF,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,66.22Z,NAFRev2,O,2.215257,48.674097,0.58,street,Chemin de Courtaboeuf 91140 Villejust,91666_0075,G,CHEMIN DE COURTABOEUF,
313387375,00089,31338737500089,O,2020-10-15,,,,2020-10-26T14:01:19,true,1,BATIMENT LE TROPIC,2,,ALL,DE LONDRES,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,66.22Z,NAFRev2,O,2.203866,48.684501,0.84,housenumber,2 Allée de Londres 91140 Villejust,91666_0295_00002,G,2 ALLEE DE LONDRES,
313471153,00319,31347115300319,O,2008-10-01,NN,,,2014-06-14T00:35:40,false,3,8-10,8,,PL,MARCEL REBUFFAT,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,38.22Z,NAFRev2,O,2.213259,48.682701,0.86,housenumber,8 Place Marcel Rebuffat 91140 Villejust,91666_0303_00008,G,8 PLACE MARCEL REBUFFAT,
313472375,00010,31347237500010,O,,,,,,true,1,,39,,RUE,GRANDE RUE,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,2.212712,48.671789,0.83,housenumber,39 Grande Rue 91140 Villejust,91666_0620_00039,G,39 GRANDE RUE,
313828220,00027,31382822000027,O,1982-05-01,NN,,,2006-10-27T00:39:56,true,3,,21,,CHE,DU GRAND VIVIER,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,2.210997,48.672538,0.79,housenumber,21 Rue du Grand Vivier 91140 Villejust,91666_0260_00021,G,21 RUE DU GRAND VIVIER,
314119751,00043,31411975100043,O,2007-05-21,NN,,,2014-06-14T00:38:15,true,3,,7,,PL,MARCEL REBUFFAT,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,62.02A,NAFRev2,O,2.213436,48.682043,0.86,housenumber,7 Place Marcel Rebuffat 91140 Villejust,91666_0303_00007,G,7 PLACE MARCEL REBUFFAT,
315306175,00037,31530617500037,O,1990-05-29,NN,,,2012-09-04T11:31:00,false,3,,,,,3 ORMES,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.2A,NAFRev1,N,2.215139,48.671811,0.92,housenumber,3 Rue des 3 Ormes 91140 Villejust,91666_mfqqws_00003,G,3 RUE DES 3 ORMES,
315306175,00045,31530617500045,O,1997-01-01,NN,,,2017-12-13T08:55:26,true,4,,,,RUE,DES TROIS ORMES,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.215936,48.672044,0.63,street,Rue des 3 Ormes 91140 Villejust,91666_mfqqws,G,RUE DES 3 ORMES,
315633727,00013,31563372700013,O,1979-01-01,NN,,,2008-01-04T20:40:21,true,3,,2,,RUE,DE LA MAIRIE,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,2.236669,48.682715,0.94,housenumber,2 Rue de la Mairie 91140 Villejust,91666_0300_00002,G,2 RUE DE LA MAIRIE,
315725655,00031,31572565500031,O,2000-01-01,NN,,,2011-03-09T10:30:00,false,3,SARL IDRA,37,B,RUE,DE LA MAIRIE,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,74.1J,NAFRev1,N,2.234744,48.680318,0.81,housenumber,37 bis Rue de la Mairie 91140 Villejust,91666_0300_00037_bis,G,37 BIS RUE DE LA MAIRIE,
316025543,00026,31602554300026,O,,NN,,,,true,1,,10,,RTE,DE SAULX,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,47.04,NAP,N,2.237627,48.683758,0.77,housenumber,10 Rue de Saulx 91140 Villejust,91666_0660_00010,G,10 RUE DE SAULX,
316076843,00036,31607684300036,O,,NN,,,,true,1,,,,AV,DES 2 LACS,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.4L,NAF1993,N,2.217337,48.685099,0.81,street,Avenue des 2 Lacs 91140 Villejust,91666_0147,G,AVENUE DES 2 LACS,
316224450,00015,31622445000015,O,1979-01-01,NN,,,2021-05-10T11:52:00,true,5,,10,,RUE,LA FOLIE BESSIN,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2021-10-20,F,,,,,68.20B,NAFRev2,N,2.196249,48.669404,0.76,housenumber,10 La Folie Bessin 91140 Villejust,91666_b017_00010,G,10 LA FOLIE BESSIN,
316500909,00072,31650090900072,O,2019-02-27,,,,2020-07-05T20:06:52,true,2,ZAC DE COURTABOEUF 9,15,,RUE,DU ZEPHIR,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,28.93Z,NAFRev2,O,2.220738,48.684295,0.94,housenumber,15 Rue du Zephir 91140 Villejust,91666_0730_00015,G,15 RUE DU ZEPHIR,
316505833,00046,31650583300046,O,2004-04-01,,,,2006-11-25T09:38:38,true,4,,34,,RUE,LEON MARINIER,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,O,2.243855,48.676421,0.94,housenumber,34 Rue Leon Marinier 91140 Villejust,91666_i60uxn_00034,G,34 RUE LEON MARINIER,
316675560,00015,31667556000015,O,,,,,,true,1,,,,,ZONE ACTIVITE COURTABOEUF,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,59.10,NAP,N,2.2074084,48.682873,0.83,poi.commercial,Zone d'Activités de Courtabœuf (Zone tertiaire) Villejust,https://osm.org/way/50649780,G,,
317693141,00051,31769314100051,O,2019-01-02,,,4321AB,2021-02-23T10:42:33,true,1,ROUTE DE NOZAY,11,,LOT,DE LA HAUTE POUPARDIERE,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2019-01-02,A,S.E.C.,,,,43.32B,NAFRev2,O,2.239471,48.680237,0.8,housenumber,11 Lotissement la Haute Poupardiere 91140 Villejust,91666_a070_00011,G,11 LOT LA HTE POUPARDIERE,
318099165,00041,31809916500041,O,1992-05-04,NN,,,,false,4,PARC ACTIVITE COURTABOEUF,2,,PL,MARCEL REBUFFAT,91140,VILLEJUST,,,91666,91959,COURTABOEUF CEDEX,,,,,,,,,,,,,,,,,2000-11-27,F,W.H.BRADY,,,,72.2Z,NAF1993,O,2.213458,48.682593,0.86,housenumber,2 Place Marcel Rebuffat 91140 Villejust,91666_0303_00002,G,2 PLACE MARCEL REBUFFAT,
318148467,00356,31814846700356,O,1994-12-31,,,,2008-11-03T16:31:22,false,5,ZA COURTABOEUF BAT B2,32,,RUE,DE L'OCEANIE,91140,VILLEJUST,,,91666,91968,COURTABOEUF CEDEX ,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.71Z,NAFRev2,N,2.20736,48.68404,0.8,housenumber,32 Avenue de l'Océanie 91140 Villejust,91666_0450_00032,G,32 AVENUE DE L OCEANIE,
318673910,00036,31867391000036,O,,,,,,true,1,,18,,RUE,DE SAULX,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,1988-08-08,F,,,,,55.60,NAP,N,2.238889,48.684798,0.94,housenumber,18 Rue de Saulx 91140 Villejust,91666_0660_00018,G,18 RUE DE SAULX,
318835923,00018,31883592300018,O,,,,,,true,1,,,,,ZI DE COURTABEUF,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.25,NAP,N,,,0,,,,,,
318906443,01688,31890644301688,O,2006-12-29,12,2018,,2020-08-25T10:28:00,false,2,ZA DE COURTABOEUF,,,AV,DE L OCEANIE,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.205319,48.682908,0.83,street,Avenue de l'Océanie 91140 Villejust,91666_0450,G,AVENUE DE L OCEANIE,
319060273,00020,31906027300020,O,1986-01-01,,,,,false,4,,37,B,RUE,DE LA MAIRIE,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,51.3V,NAF1993,N,2.234744,48.680318,0.81,housenumber,37 bis Rue de la Mairie 91140 Villejust,91666_0300_00037_bis,G,37 BIS RUE DE LA MAIRIE,
319627436,00029,31962743600029,O,1996-02-01,NN,,,,false,4,ECOGEFI 91 MAISON SERVICES,,,AV,DES DEUX LACS,91140,VILLEJUST,,,91666,91971,COURTABOEUF CEDEX,,,,,,,,,,,,,,,,,1997-10-01,F,STORES CLEAN,,,,74.7Z,NAF1993,O,2.217337,48.685099,0.53,street,Avenue des 2 Lacs 91140 Villejust,91666_0147,G,AVENUE DES 2 LACS,
319726840,00014,31972684000014,O,,,,,,true,1,,,,CHE,DU GRAND VIVIER FRETAY,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.21215,48.671696,0.63,street,Rue du Grand Vivier 91140 Villejust,91666_0260,G,RUE DU GRAND VIVIER,
319793923,00065,31979392300065,O,2020-06-01,,,,2021-02-16T08:38:24,false,2,ZI DE COURTABOEUF,32,,AV,DE L'OCEANIE,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,46.46Z,NAFRev2,O,2.20736,48.68404,0.84,housenumber,32 Avenue de l'Océanie 91140 Villejust,91666_0450_00032,G,32 AVENUE DE L OCEANIE,
319981866,00027,31998186600027,O,1991-06-01,NN,,,2009-01-23T15:26:25,true,5,PARC ACTIVITES,5,,PL,MARCEL REBUFFAT,91140,VILLEJUST,,,91666,91971,COURTABOEUF CEDEX,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,74.8F,NAFRev1,N,2.213589,48.682163,0.86,housenumber,5 Place Marcel Rebuffat 91140 Villejust,91666_0303_00005,G,5 PLACE MARCEL REBUFFAT,
320028640,00052,32002864000052,O,2011-04-06,,,,2016-02-15T16:20:24,true,1,,,,CHE,RUE DU GRAND VIVIER,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2011-04-06,A,,,,,47.89Z,NAFRev2,N,2.21215,48.671696,0.81,street,Rue du Grand Vivier 91140 Villejust,91666_0260,G,RUE DU GRAND VIVIER,
320066616,00014,32006661600014,O,1900-01-01,NN,,,2012-07-28T09:59:18,true,7,,,,RTE,D ORSAY,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,2.219609,48.685022,0.79,street,Route d'Orsay 91140 Villejust,91666_0480,G,ROUTE D ORSAY,
320166887,00044,32016688700044,O,1992-03-01,NN,,,,false,3,,37,B,RUE,DE LA MAIRIE,91140,VILLEJUST,,,91666,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,2.234744,48.680318,0.81,housenumber,37 bis Rue de la Mairie 91140 Villejust,91666_0300_00037_bis,G,37 BIS RUE DE LA MAIRIE,